gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,437,1919,9.77150821685791,-17.8169269561768,31.0689392089844,3670144,437,1491,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-05 23:05:05.112712,100.89200146401859,6.667422853632033,5.895556939219897,0.15981342276851834,10.0,-6.67,1.0,-7.48,6.2263,7.6108,9.5036,1.0857,10.424,10.6093,7.754008774768433,7
242,npp,2804,1271,17.177339553833,-17.8140983581543,31.0696544647217,3670144,2805,949,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-06 22:46:16.547251,100.98368539026329,39.00790157259717,33.83677454965472,0.2651174459310579,7.0,-39.0,1.4276677814245327,-39.57,8.4562,9.8374,11.909,0.84,13.4045,14.4287,9.692004521553162,7
287,npp,2118,628,19.4576454162598,-17.820032119751,31.0672149658203,3670144,2119,411,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-07 22:27:29.763891,102.37610941924977,58.52111970905937,48.97779679137925,0.1722077547009203,4.0,-58.48,2.253202848596432,-58.78,12.145,14.5543,18.4537,0.5678,10.4395,11.0472,7.970466629320773,7
377,npp,2620,2794,15.4139738082886,-17.8148632049561,31.0671863555908,3670144,2620,2248,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-09 23:30:10.118284,-81.91492930764832,38.77231555667079,33.642809603134424,0.07842327467885722,14.0,38.82,1.4276677814245327,38.26,8.2491,10.469,13.1266,0.7893,11.727,12.1665,10.765358067330148,7
102372,npp,489,838,18.0230331420898,-17.8198490142822,31.0662212371826,3670144,489,629,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-12 22:33:42.607883,101.7373614324647,53.17961364436428,45.08746832323554,0.005991858356041079,5.0,-53.15,1.9513309067639726,-53.5,10.1483,12.4556,16.1773,0.6634,11.1165,11.9569,11.849847036047057,7
512,npp,2886,212,15.7816600799561,-17.8186817169189,31.0679931640625,3670176,2887,105,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-13 22:14:57.593916,103.5141774410762,66.89672817706206,54.4584283701627,0.00015987624704094584,2.0,-66.81,3.1865100272627664,-67.05,12.7367,14.9454,18.6186,0.5529,8.5257,8.7257,8.7257,7
102502,npp,1775,3676,30.573450088501,-17.8156585693359,31.06614112854,3670144,1772,2976,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-13 23:55:18.637030,-83.75435120048375,63.26924461481498,52.19918322004591,0.005984281455241783,18.0,63.32,2.7445598364131496,63.04,12.2298,15.2011,18.9338,0.5436,13.8643,16.6197,16.51278240802015,7
102622,npp,1026,3017,11.00657081604,-17.8191299438477,31.0674781799316,3670144,1027,2428,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-14 23:36:26.504083,-82.84185722695628,46.67638171799555,40.06068688205984,0.00057560460135978,15.0,46.73,1.646109783506203,46.23,9.3769,12.3846,15.5906,0.6672,7.4262,7.3438,7.3438,7
102744,npp,276,2356,6.6863431930542,-17.8171310424805,31.0676002502441,3670176,276,1903,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-15 23:17:34.371133,-81.5872251116155,18.322401030685626,16.147458211451976,2.240854068974213e-09,12.0,18.35,1.0442604737599883,17.58,6.7994,8.6194,11.4551,0.9587,6.4122,6.4101,6.4101,7
638,npp,2631,1703,6.60228776931763,-17.8185806274414,31.0682144165039,3670176,2631,1290,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-16 22:58:44.021665,100.30224908576764,18.846685894328058,16.60552824410543,6.556675509466541e-17,9.0,-18.86,1.0442604737599883,-19.58,6.7828,8.4552,10.1961,0.9773,6.489,6.4525,6.4525,7
103103,npp,1249,419,15.7912521362305,-17.8139991760254,31.0659008026123,3670176,1253,240,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-18 22:21:10.444239,103.17743744394448,63.036604972027106,52.043407198865246,1.111440300303954e-28,3.0,-62.99,2.6065528283652384,-63.25,11.505,14.2472,17.1004,0.58,8.8557,9.1589,9.1589,7
103112,npp,169,3895,20.6866989135742,-17.8155708312988,31.0660514831543,3670176,169,3113,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-19 00:01:35.046480,-84.5984880821404,67.22021523680475,54.65487531594789,2.9635569417298438e-21,19.0,67.27,3.1865100272627664,66.98,14.0687,16.9487,21.4654,0.4875,9.4364,10.0858,10.0858,7
773,npp,2486,3239,9.35984897613525,-17.8200874328613,31.0695457458496,3670176,2487,2579,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-19 23:42:41.136528,-83.23998842795098,53.220183359536236,45.119141354329194,1.816233779300154e-27,16.0,53.27,1.9513309067639726,52.82,10.5642,12.4998,16.0715,0.6611,6.6542,6.1876,6.1876,7
103348,npp,1746,2574,10.2027778625488,-17.8182811737061,31.0640621185303,3670176,1746,2081,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-20 23:23:49.008377,-82.34786485446152,29.327984673578957,25.678348124991604,8.203879393045143e-33,13.0,29.36,1.184412938166907,28.71,7.6331,9.4897,11.3893,0.8708,8.8654,8.8843,8.8843,7
103468,npp,1006,1918,8.28168392181396,-17.8143653869629,31.068696975708,3670176,1006,1490,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-21 23:04:56.881666,93.34566684397906,6.7735314626619285,5.989324285713713,2.1712042039611416e-34,10.0,-6.73,1.0,-7.48,6.2263,7.6108,9.5036,1.0857,8.9342,8.9917,8.9917,7
103586,npp,300,1270,7.22987651824951,-17.8171768188477,31.0687313079834,3670176,299,948,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-22 22:46:08.318175,100.54464612048046,39.044679168775225,33.867445703807256,1.4177354287773182e-33,7.0,-39.04,1.4276677814245327,-39.57,8.4562,9.8374,11.909,0.84,6.4369,6.073,6.073,7
917,npp,2683,627,18.2759437561035,-17.8167362213135,31.0670032501221,3670176,2682,411,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-23 22:27:21.536714,102.21400614900679,58.54601890233573,48.99540716677337,1.336031327515203e-31,4.0,-58.51,2.253202848596432,-58.78,12.145,14.5543,18.4537,0.5678,9.915,10.3763,10.3763,7
103830,npp,872,3456,14.6051158905029,-17.8179988861084,31.0663757324219,3670176,872,2801,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-24 23:48:55.802524,-83.39173597971252,58.64725526448891,49.06925461063544,6.139178817891276e-32,17.0,58.7,2.253202848596432,58.36,11.9119,14.7426,18.4308,0.5605,8.2023,8.1863,8.1863,7
103949,npp,126,2793,8.26352405548096,-17.8198947906494,31.0679817199707,3670176,125,2247,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-25 23:30:01.905736,-81.20462891887817,38.72316846056489,33.60175112508847,2.0881386241381967e-29,14.0,38.78,1.4276677814245327,38.26,8.2491,10.469,13.1266,0.7893,6.7185,6.5225,6.5225,7
1043,npp,2468,2138,6.17151784896851,-17.8180446624756,31.0700187683105,3670176,2468,1700,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-26 23:11:11.567554,-80.62170738448502,6.001133421616347,5.30684006631871,3.736114431901467e-25,11.0,6.03,1.0,5.28,6.3063,8.2633,10.0615,1.0,6.1715,6.1715,6.1715,7
104180,npp,1755,1485,8.30867290496826,-17.8171501159668,31.0652503967285,3670176,1755,1114,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-27 22:52:21.226792,100.1349307638478,29.813528983077752,26.092784714133824,2.7016938542811807e-19,8.0,-29.83,1.184412938166907,-30.35,7.2793,9.3258,11.7282,0.8861,7.4046,7.3621,7.3621,7
104298,npp,1043,837,12.7232694625854,-17.8142890930176,31.0662097930908,3670176,1045,628,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-28 22:33:34.448365,102.07586476092885,53.20253222586573,45.10280702636722,4.004837511021184e-12,5.0,-53.18,1.9513309067639726,-53.5,10.1483,12.4556,16.1773,0.6634,8.4005,8.4409,8.4409,7
104417,npp,366,210,23.2849349975586,-17.8178157806396,31.0675315856934,3670176,363,104,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-29 22:14:47.669262,103.21651943742185,66.9293331121336,54.47594565913237,0.00019708063122495255,2.0,-66.85,3.1865100272627664,-67.05,12.7367,14.9454,18.6186,0.5529,10.8804,12.8742,12.8742,7
1169,npp,2327,3675,20.807918548584,-17.8138999938965,31.0690460205078,3670176,2328,2975,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-29 23:55:10.493650,-84.05314808896435,63.251387916860864,52.1859293332724,5.9351760962870394e-15,18.0,63.3,2.7445598364131496,63.04,12.2298,15.2011,18.9338,0.5436,10.3062,11.3112,11.3112,7
104540,npp,1575,3015,13.0999822616577,-17.8153381347656,31.0698413848877,3670176,1576,2427,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-04-30 23:36:16.597681,-82.54547425861232,46.60836483913167,40.0059706723488,5.193115569513638e-07,15.0,46.66,1.646109783506203,46.23,9.3769,12.3846,15.5906,0.6672,8.6979,8.7406,8.7406,7
105591,npp,839,2354,7.57669973373413,-17.8161449432373,31.0685596466064,3670144,839,1901,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-01 23:17:24.484280,-80.76862667259445,18.204146759007546,16.043652768722545,0.00611851572216154,12.0,18.24,1.0442604737599883,17.58,6.7994,8.6194,11.4551,0.9587,7.2648,7.2637,7.154384124335202,7
105767,npp,120,1701,6.9456205368042,-17.817699432373,31.0682697296143,3670144,120,1289,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-02 22:58:34.154678,99.96287936660639,18.96618682740287,16.70955186598679,0.03257120057724103,9.0,-18.97,1.0442604737599883,-19.58,6.7828,8.4552,10.1961,0.9773,6.8178,6.788,6.206069761648496,7
1304,npp,2490,1051,17.3455181121826,-17.8189144134521,31.0646629333496,3670144,2489,772,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-03 22:39:45.608431,101.11215238959167,46.841606982449214,40.18847997031733,0.07770584642701554,6.0,-46.83,1.646109783506203,-47.18,9.3191,11.1502,13.9928,0.7411,12.0269,12.8546,11.466275930540448,7
106127,npp,1789,417,14.2442607879639,-17.8162403106689,31.0679588317871,3670144,1787,239,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-04 22:20:58.840378,102.61020215406077,63.091386743934635,52.076697351962,0.14817063616298837,3.0,-63.03,2.6065528283652384,-63.25,11.505,14.2472,17.1004,0.58,8.2622,8.2616,5.614323507549453,7
1394,npp,3023,3235,21.1894989013672,-17.8161239624023,31.0666656494141,3670144,3021,2575,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-05 23:42:29.562443,-82.64459551125988,53.10435322312611,45.030357871256314,0.2492970758243213,16.0,53.16,1.9513309067639726,52.82,10.5642,12.4998,16.0715,0.6611,12.7165,14.0078,9.553757650202499,7
1439,npp,2281,2571,16.359884262085,-17.8149528503418,31.0678730010986,3670144,2281,2079,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-06 23:23:37.457228,-81.15469472842886,29.17475975041901,25.546111351775355,0.19607974582513688,13.0,29.22,1.184412938166907,28.71,7.6331,9.4897,11.3893,0.8708,14.0638,14.2457,10.742459984228077,7
106670,npp,1556,1915,11.6352500915527,-17.8160057067871,31.0632400512695,3670144,1556,1488,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-07 23:04:47.133585,101.2687420595308,6.896687833277734,6.097733130317003,0.13137913237008378,10.0,-6.9,1.0,-7.48,6.2263,7.6108,9.5036,1.0857,12.2878,12.6328,10.285527303274224,7
106791,npp,848,1267,9.74446296691895,-17.8203964233398,31.0692863464355,3670144,850,947,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-08 22:45:56.805881,99.97433492803344,39.16599581983633,33.965793635305005,0.08239137403985193,7.0,-39.15,1.4276677814245327,-39.57,8.4562,9.8374,11.909,0.84,8.1982,8.1852,6.7131623998072385,7
106892,npp,157,625,15.9705047607422,-17.820728302002,31.0690288543701,3670144,155,408,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-09 22:27:10.038980,102.31865048678576,58.59393647019223,49.026312976260805,0.04526851716140272,4.0,-58.55,2.253202848596432,-58.78,12.145,14.5543,18.4537,0.5678,8.8918,9.0674,8.25861436991299,7
107072,npp,1415,3452,13.7004661560059,-17.8169918060303,31.0669746398926,3670144,1416,2797,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-10 23:48:44.315706,-83.63445597928643,58.57090667395494,49.01341202892878,0.03631597705810027,17.0,58.61,2.253202848596432,58.36,11.9119,14.7426,18.4308,0.5605,7.8008,7.6792,7.030364070993597,7
107244,npp,667,2789,10.6566591262817,-17.8188247680664,31.0649471282959,3670144,666,2244,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-11 23:29:50.427039,-81.80404272193279,38.571598371560995,33.4748970937677,0.016943342671677523,14.0,38.62,1.357151599901897,38.26,8.2491,10.469,13.1266,0.7893,8.4016,8.4115,8.108783389477205,7
1673,npp,2991,2133,8.2983341217041,-17.8158130645752,31.0653877258301,3670144,2991,1696,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-12 23:10:58.320526,-75.18410290079412,5.73403400062903,5.070667571868326,0.004842779611168423,11.0,5.74,1.0,5.28,6.3063,8.2633,10.0615,1.0,8.2983,8.2983,8.211776941486146,7
1718,npp,2277,1482,10.05135154724121,-17.8188591003418,31.0645179748535,3670176,2277,1111,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-13 22:52:09.772297,100.28451083216123,29.976523068413055,26.231103615495083,0.0001810705740485355,8.0,-29.97,1.184412938166907,-30.35,7.2793,9.3258,11.7282,0.8861,8.8759,8.9063,8.9063,7
1808,npp,2861,3669,14.2477216720581,-17.8193798065186,31.0644149780273,3670176,2859,2971,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-15 23:54:57.279321,-83.90334449478196,63.148418223145114,52.115313790783134,2.541937655535253e-08,18.0,63.19,2.7445598364131496,63.04,12.2298,15.2011,18.9338,0.5436,7.916,7.7451,7.7451,7
1853,npp,2107,3010,8.99864482879639,-17.8187789916992,31.0696773529053,3670176,2106,2423,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-16 23:36:03.396318,-82.35418426789107,46.45799581087735,39.8836632026136,1.1546561302850756e-15,15.0,46.5,1.646109783506203,46.23,9.3769,12.3846,15.5906,0.6672,6.2064,6.0041,6.0041,7
108298,npp,1369,2349,7.74101638793945,-17.8164482116699,31.0650062561035,3670176,1369,1897,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-17 23:17:11.294764,-80.78320798426049,17.937334605782585,15.80947161117194,2.013829782357669e-22,12.0,17.97,1.0442604737599883,17.58,6.7994,8.6194,11.4551,0.9587,7.4221,7.4212,7.4212,7
108472,npp,648,1697,7.06638669967651,-17.8158473968506,31.0698394775391,3670176,648,1285,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-18 22:58:20.970706,98.77344992538698,19.204843416403012,16.916868105902097,5.072458921102666e-28,9.0,-19.19,1.0442604737599883,-19.58,6.7828,8.4552,10.1961,0.9773,6.9334,6.9061,6.9061,7
1952,npp,3000,1047,11.6710090637207,-17.8142948150635,31.0654621124268,3670176,3000,769,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-19 22:39:32.425253,101.36639666555666,46.969767903372265,40.28751928984838,2.4013328782305808e-32,6.0,-46.96,1.646109783506203,-47.18,9.3191,11.1502,13.9928,0.7411,8.5797,8.6493,8.6493,7
1997,npp,2314,413,18.0826625823975,-17.8128490447998,31.065113067627,3670176,2314,236,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-20 22:20:45.655587,102.80466732100092,63.17239101053554,52.125630589735096,2.192990558011592e-37,3.0,-63.1,2.7445598364131496,-63.25,11.505,14.2472,17.1004,0.58,9.6608,10.4879,10.4879,7
108832,npp,1234,3887,15.7900333404541,-17.8188514709473,31.0688171386719,3670176,1237,3109,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-21 00:01:12.038990,-84.81257738511773,67.10063520389143,54.57747910465133,5.355199439159386e-35,19.0,67.13,3.1865100272627664,66.98,14.0687,16.9487,21.4654,0.4875,7.8997,7.6984,7.6984,7
109000,npp,474,3230,9.48178672790527,-17.8186912536621,31.0691986083984,3670176,473,2569,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-21 23:42:16.375124,-82.97632132399865,52.986246217000094,44.93934462921771,1.8738840763720854e-33,16.0,53.03,1.9513309067639726,52.82,10.5642,12.4998,16.0715,0.6611,6.7167,6.2682,6.2682,7
2087,npp,2802,2566,11.2108144760132,-17.8151035308838,31.0662174224854,3670176,2803,2075,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-22 23:23:24.265763,-82.28928642463569,28.94833840272367,25.351230379105594,2.6560506831258976e-33,13.0,28.99,1.184412938166907,28.71,7.6331,9.4897,11.3893,0.8708,9.7165,9.762,9.762,7
2132,npp,2075,1910,7.47010517120361,-17.8148784637451,31.0670013427734,3670176,2075,1482,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-23 23:04:32.132499,97.96038782129513,7.182946642932436,6.350313008418916,8.754864877735952e-32,10.0,-7.19,1.0,-7.48,6.2263,7.6108,9.5036,1.0857,8.1226,8.1106,8.1106,7
109524,npp,1365,1262,9.10187721252441,-17.8152141571045,31.0646724700928,3670176,1366,942,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-24 22:45:43.592399,100.99168421248902,39.35223467715587,34.11762022358722,1.4338725420879202e-28,7.0,-39.34,1.4276677814245327,-39.57,8.4562,9.8374,11.909,0.84,7.7481,7.6455,7.6455,7
109695,npp,657,621,12.3173809051514,-17.8144760131836,31.0672378540039,3670176,660,405,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-25 22:26:56.800969,102.58405565525251,58.702637375994826,49.098592899278046,1.1880361297578136e-23,4.0,-58.65,2.253202848596432,-58.78,12.145,14.5543,18.4537,0.5678,7.2705,6.9933,6.9933,7
109883,npp,1912,3446,13.1718215942383,-17.8163871765137,31.0694885253906,3670176,1912,2791,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-26 23:48:29.298881,-83.55721756565458,58.43313205739651,48.91124869372178,1.0830732713908949e-25,17.0,58.47,2.253202848596432,58.36,11.9119,14.7426,18.4308,0.5605,7.5662,7.3829,7.3829,7
110058,npp,1162,2783,10.6368370056152,-17.8151016235352,31.0652332305908,3670176,1162,2239,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-27 23:29:35.416680,-81.83489178105573,38.33037692004575,33.27177445694568,8.879921006565397e-20,14.0,38.38,1.357151599901897,38.26,8.2491,10.469,13.1266,0.7893,8.387,8.3958,8.3958,7
110229,npp,429,2127,8.72261238098145,-17.816873550415,31.063404083252,3670176,429,1690,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-28 23:10:43.313500,-76.39961741257764,5.378061696608863,4.755739189089327,2.3162342364110253e-12,11.0,5.39,1.0,5.28,6.3063,8.2633,10.0615,1.0,8.7226,8.7226,8.7226,7
2375,npp,2785,1477,7.31625843048096,-17.817834854126,31.0668506622314,3670176,2786,1107,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-29 22:51:54.768945,100.70193389048785,30.212277142860973,26.430464140706036,0.0002516612211208001,8.0,-30.21,1.184412938166907,-30.35,7.2793,9.3258,11.7282,0.8861,6.5667,6.4828,6.4828,7
110749,npp,1405,203,16.5881595611572,-17.8182258605957,31.0695152282715,3670144,1403,100,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-31 22:14:19.462069,103.34030331841417,67.06498451797475,54.54746168480136,0.037087303103088935,2.0,-66.97,3.1865100272627664,-67.05,12.7367,14.9454,18.6186,0.5529,8.7788,9.1716,8.508983248019556,7
110760,npp,293,3662,18.920581817627,-17.8185539245605,31.0641479492188,3670144,294,2966,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-05-31 23:54:42.287495,-84.17632098087242,63.02112004329204,52.02767694158468,0.009041805119930937,18.0,63.06,2.7445598364131496,63.04,12.2298,15.2011,18.9338,0.5436,9.6185,10.2852,10.123655454041634,7
2510,npp,2609,3003,13.7758140563965,-17.8160743713379,31.0663604736328,3670144,2611,2418,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-01 23:35:48.408409,-82.96586093233802,46.23518284321545,39.703737001356565,0.04417529903109007,15.0,46.28,1.646109783506203,46.23,9.3769,12.3846,15.5906,0.6672,9.1085,9.1916,8.402346247027387,7
112262,npp,1854,2342,12.5760231018066,-17.81960105896,31.063325881958,3670144,1853,1891,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-02 23:16:54.531097,-79.26785102914572,17.559074448931945,15.47742649448052,0.10547311667515197,12.0,17.58,1.0442604737599883,17.58,6.7994,8.6194,11.4551,0.9587,12.0522,12.0564,10.17197465372232,7
112431,npp,1131,1690,13.4289989471436,-17.8154411315918,31.0655632019043,3670144,1131,1279,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-03 22:58:04.210800,99.41457312895575,19.56594936126742,17.23093829868371,0.2165929002821386,9.0,-19.58,1.0442604737599883,-19.58,6.7828,8.4552,10.1961,0.9773,13.0263,13.1243,9.254563673040662,7
112598,npp,426,1041,17.0184116363525,-17.8183460235596,31.0657787322998,3670144,425,765,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-04 22:39:15.674881,101.12907890018087,47.17377142662155,40.44575356047595,0.24099399994496684,6.0,-47.15,1.646109783506203,-47.18,9.3191,11.1502,13.9928,0.7411,11.8282,12.6122,8.30650376087364,7
112780,npp,1728,3878,20.4725933074951,-17.8188991546631,31.0678310394287,3670144,1733,3104,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-06 00:00:53.523911,-84.20072431714024,66.9501401384941,54.483365476377266,0.1471021809017462,19.0,66.98,3.1865100272627664,66.98,14.0687,16.9487,21.4654,0.4875,9.3692,9.9814,7.353212961233179,7
112944,npp,967,3222,14.0120363235474,-17.8177509307861,31.0660095214844,3670144,967,2561,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-06 23:41:59.650563,-82.96760527193615,52.764462568589714,44.76857727044693,0.10435571599945961,16.0,52.82,1.9513309067639726,52.82,10.5642,12.4998,16.0715,0.6611,9.0383,9.263,7.398538585969697,7
113115,npp,221,2558,14.470157623291,-17.8145732879639,31.0673236846924,3670144,221,2069,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-07 23:23:05.775665,-80.32033934174903,28.564279284918296,25.020351769483327,0.06747564630774805,13.0,28.61,1.184412938166907,28.71,7.6331,9.4897,11.3893,0.8708,12.4683,12.6001,11.394552822036083,7
2762,npp,2565,1903,8.26266670227051,-17.8178615570068,31.0643939971924,3670144,2565,1476,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-08 23:04:15.461908,99.47319369128168,7.603059824830127,6.720891546793954,0.03794723609416405,10.0,-7.6,1.0,-7.48,6.2263,7.6108,9.5036,1.0857,8.9152,8.9711,8.293119337522123,7
113456,npp,1837,1255,8.81802082061768,-17.8182926177979,31.0694885253906,3670144,1836,935,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-09 22:45:25.150695,100.63916278581144,39.60880846568165,34.32775080072308,0.016680292149359576,7.0,-39.61,1.4276677814245327,-39.57,8.4562,9.8374,11.909,0.84,7.5493,7.407,7.1089831564627035,7
113623,npp,1143,614,18.4057674407959,-17.8174839019775,31.0659713745117,3670144,1144,399,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-10 22:26:38.393080,102.48984099490153,58.866904993689424,49.21105611292913,0.0037627361912185298,4.0,-58.81,2.253202848596432,-58.78,12.145,14.5543,18.4537,0.5678,9.9726,10.45,10.382773433898544,7
2888,npp,2395,3437,12.421010017395,-17.8153018951416,31.06418800354,3670144,2394,2784,196611,3866755,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-11 23:48:10.899407,-83.24047066449218,58.22059049765831,48.759316510480254,0.005001778761845966,17.0,58.26,2.253202848596432,58.36,11.9119,14.7426,18.4308,0.5605,7.233,6.962,6.872636198375311,7
114145,npp,909,2119,8.6973876953125,-17.8166828155518,31.0633277893066,3670176,909,1683,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-13 23:10:24.927124,-71.7336511539425,4.941092388131346,4.369406526250467,5.680860291928783e-10,11.0,4.93,1.0,5.28,6.3063,8.2633,10.0615,1.0,8.6974,8.6974,8.6974,7
114278,npp,191,1468,11.3286046981812,-17.8176403045654,31.0629863739014,3670176,190,1101,196611,3866787,880,zwe_harare_30_18,-17.81666667,31.06666667,30,18,zwe_harare,2012-06-14 22:51:34.613483,99.44629750256006,30.633626218769386,26.788964634990794,3.5357043521915086e-17,8.0,-30.63,1.184412938166907,-30.35,7.2793,9.3258,11.7282,0.8861,9.9543,10.038,10.038,7
