gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1052,1.72576379776001,-17.9507369995117,31.0218715667725,3670144,1357,773,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-01 22:40:03.680734,100.80057298441807,46.819456273179206,40.171791908359666,0.005025565582629038,6.0,-46.8,1.646109783506203,-47.18,3.6919,5.0226,7.6733,0.5917,0.969,1.0211,0.9238364503018133,7
101122,npp,679,419,5.6517014503479,-17.949089050293,31.0249786376953,3670144,680,240,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-02 22:21:18.670027,102.9443261943724,63.04363508855335,52.04702014785173,0.02571731310729698,3.0,-62.99,2.6065528283652384,-63.24,6.2262,8.7473,11.4756,0.3397,1.7842,1.9201,1.422373501282842,7
101254,npp,1917,3235,5.21321058273315,-17.9481143951416,31.0217628479004,3670144,1916,2576,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-03 23:42:49.365254,-82.83045013658348,53.11618753359066,45.040690959979116,0.02792626049180627,16.0,53.16,1.9513309067639726,52.76,4.0021,5.3904,7.4089,0.5513,2.881,2.8741,2.3336220815308977,7
101379,npp,1179,2572,5.92875528335571,-17.9499053955078,31.0245876312256,3670144,1179,2080,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-04 23:23:57.237919,-81.27416162782569,29.230766103183253,25.595087506622495,0.07706139294960783,13.0,29.27,1.184412938166907,28.61,2.6192,3.687,5.6628,0.806,4.8645,4.7787,3.2872729158777294,7
101502,npp,458,1917,8.60081386566162,-17.9521579742432,31.0235385894775,3670144,458,1489,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-05 23:05:06.891992,95.05896260658385,6.816403207768588,6.027150656922542,0.15980695148029297,10.0,-6.79,1.0,-7.54,2.1008,3.0065,4.9026,0.9885,8.5661,8.5016,5.408735901052571,7
287,npp,2138,628,6.47298431396484,-17.948278427124,31.0276374816895,3670144,2138,411,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-07 22:27:31.543126,102.31926187500603,58.52515061768038,48.98053098344203,0.17216646682845457,4.0,-58.48,2.253202848596432,-58.78,4.9275,7.1609,10.0393,0.415,2.6665,2.6863,-0.645767093226639,7
377,npp,2641,2793,3.94603681564331,-17.9495601654053,31.0283679962158,3670144,2643,2247,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-09 23:30:13.676845,-82.37115049782962,38.727447183284724,33.60553684299533,0.07842011200304291,14.0,38.78,1.4276677814245327,38.22,3.2965,4.5309,6.6702,0.6559,2.5621,2.5882,1.0704766043468548,7
102372,npp,509,837,5.66344690322876,-17.9474277496338,31.0220432281494,3670144,508,629,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-12 22:33:44.387163,101.66507148993188,53.20722033304563,45.10810338621914,0.005987870580608375,5.0,-53.18,1.9513309067639726,-53.5,4.0917,6.2274,8.466,0.4772,2.6828,2.7027,2.5868122380700007,7
512,npp,2907,212,3.11674332618713,-17.9516315460205,31.0266666412354,3670176,2906,105,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-13 22:14:59.373196,103.45665357951262,66.8945763774555,54.45701613033832,0.00015989063757864674,2.0,-66.81,3.1865100272627664,-67.03,6.2216,9.6538,13.5036,0.3078,0.9203,0.9594,0.9594,7
102502,npp,1797,3674,3.77920627593994,-17.9528217315674,31.0262413024902,3670144,1798,2974,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-13 23:55:22.195584,-84.27153763771845,63.24236266807373,52.18147116649837,0.005979379282693459,18.0,63.28,2.7445598364131496,62.97,4.9467,6.5489,9.0807,0.4538,1.9627,1.715,1.5992765765435857,7
102622,npp,1046,3015,1.84184575080872,-17.9488086700439,31.0286426544189,3670144,1047,2427,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-14 23:36:28.283319,-82.72330366059371,46.612457872293966,40.00989638011062,0.0005739485741780394,15.0,46.66,1.646109783506203,46.15,3.4121,4.9134,6.9387,0.6048,1.1058,1.114,1.114,7
102744,npp,297,2354,2.91798520088196,-17.9531917572021,31.0247116088867,3670176,297,1901,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-15 23:17:36.150408,-81.03592237337821,18.220876881195647,16.05865955827885,2.208668629499127e-09,12.0,18.24,1.0442604737599883,17.53,2.3823,3.2158,5.7632,0.9241,2.6866,2.6966,2.6966,7
638,npp,2651,1701,3.1037266254425,-17.9469223022461,31.0224590301514,3670176,2651,1289,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-16 22:58:45.800944,98.45193291246301,18.98270373007791,16.724337759558416,6.462267053585759e-17,9.0,-18.97,1.0442604737599883,-19.63,2.2035,3.416,5.2555,0.87,2.6727,2.7001,2.7001,7
683,npp,1951,1052,1.8313570022583,-17.946964263916,31.0221061706543,3670176,1955,774,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-17 22:39:57.232611,101.00598155700278,46.80602283356072,40.161929574649115,1.6666704505823337e-23,6.0,-46.8,1.646109783506203,-47.18,3.6919,5.0226,7.6733,0.5917,1.0332,1.0836,1.0836,7
103103,npp,1270,419,7.7094292640686,-17.9494171142578,31.0235614776611,3670176,1271,240,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-18 22:21:12.223513,103.09438490772682,63.03882303158959,52.04473392360391,1.1125514229056535e-28,3.0,-62.99,2.6065528283652384,-63.24,6.2262,8.7473,11.4756,0.3397,2.5736,2.6192,2.6192,7
103112,npp,190,3892,3.84840273857117,-17.9510593414307,31.0258331298828,3670176,187,3111,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-19 00:01:36.825759,-84.24274599676596,67.16654236984164,54.62300033551757,2.8922950843711934e-21,19.0,67.22,3.1865100272627664,66.93,5.2948,7.9036,11.2384,0.376,1.6992,1.447,1.447,7
103348,npp,1766,2572,2.91370558738708,-17.9476871490479,31.0238914489746,3670176,1767,2080,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-20 23:23:50.787658,-81.19132414366045,29.216166443364553,25.582616199944745,8.111335328921444e-33,13.0,29.27,1.184412938166907,28.61,2.6192,3.687,5.6628,0.806,2.3189,2.3485,2.3485,7
103468,npp,1027,1917,2.62797141075134,-17.948938369751,31.0237407684326,3670176,1027,1489,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-21 23:05:00.440227,100.64709614768688,6.791160039446929,6.004874981653288,2.257949634334517e-34,10.0,-6.79,1.0,-7.54,2.1008,3.0065,4.9026,0.9885,2.5933,2.5977,2.5977,7
103586,npp,321,1270,1.67421770095825,-17.9509811401367,31.0267772674561,3670176,322,948,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-22 22:46:11.876729,101.01536532529252,39.057098207808906,33.87762275587414,1.4173580249365298e-33,7.0,-39.04,1.4276677814245327,-39.59,2.7385,3.9272,6.3792,0.7567,1.3937,1.2669,1.2669,7
917,npp,2704,627,3.83478355407715,-17.9520835876465,31.0245971679688,3670176,2708,411,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-23 22:27:23.315948,102.11381520080954,58.55390526428622,49.00084326380311,1.3410030422407057e-31,4.0,-58.51,2.253202848596432,-58.78,4.9275,7.1609,10.0393,0.415,1.4956,1.5914,1.5914,7
103830,npp,892,3453,7.71569776535034,-17.9476528167725,31.0237922668457,3670176,891,2798,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-24 23:48:57.581806,-83.30985666042751,58.58377978332986,49.024516620639275,6.131816081676971e-32,17.0,58.63,2.253202848596432,58.31,5.1238,6.3681,8.7815,0.4667,3.5699,3.6007,3.6007,7
103949,npp,147,2791,1.93027949333191,-17.9525032043457,31.0210990905762,3670176,148,2246,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-25 23:30:05.464252,-82.33759879531442,38.650063563082135,33.54102422294348,2.1036285425931786e-29,14.0,38.7,1.357151599901897,38.22,3.2965,4.5309,6.6702,0.6559,1.0556,1.2661,1.2661,7
1043,npp,2488,2136,1.60909080505371,-17.9470405578613,31.0264225006104,3670176,2488,1698,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-26 23:11:13.346789,-79.44475132324702,5.887264511784351,5.206214135030343,3.782135755745101e-25,11.0,5.91,1.0,5.16,2.0997,2.9718,5.3086,1.0,1.6091,1.6091,1.6091,7
104180,npp,1775,1484,4.15307283401489,-17.9465408325195,31.0243549346924,3670176,1775,1113,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-27 22:52:23.006028,99.93373103196568,29.8625861859081,26.134660236127484,2.738912211081376e-19,8.0,-29.88,1.184412938166907,-30.4,2.6806,3.9485,5.5897,0.7526,3.1445,3.1257,3.1257,7
104298,npp,1064,837,1.90737664699554,-17.949893951416,31.027307510376,3670176,1064,628,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-28 22:33:36.227639,101.9542521481445,53.203336469069,45.10331188972778,4.0497166159810764e-12,5.0,-53.18,1.9513309067639726,-53.5,4.0917,6.2274,8.466,0.4772,0.7579,0.9102,0.9102,7
104417,npp,387,211,9.04733562469482,-17.9464282989502,31.0242938995361,3670176,390,105,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-29 22:14:51.227772,103.7292984603025,66.91461395950822,54.46689076732413,0.00019838013520764495,2.0,-66.83,3.1865100272627664,-67.03,6.2216,9.6538,13.5036,0.3078,2.7815,2.7851,2.7851,7
1169,npp,2348,3672,0.992117822170258,-17.9496059417725,31.0278301239014,3670176,2346,2973,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-29 23:55:12.272924,-83.95558889830136,63.199718281341106,52.15222058638011,6.107620392027579e-15,18.0,63.25,2.7445598364131496,62.97,4.9467,6.5489,9.0807,0.4538,0.9472,0.4502,0.4502,7
104540,npp,1596,3012,4.0422785282135,-17.9510116577148,31.0246295928955,3670176,1595,2425,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-04-30 23:36:18.376961,-82.36609210309123,46.51929715972048,39.93519232651625,5.371332498224325e-07,15.0,46.57,1.646109783506203,46.15,3.4121,4.9134,6.9387,0.6048,2.4426,2.4449,2.4449,7
105591,npp,860,2352,4.19170618057251,-17.9521713256836,31.0257015228271,3670144,860,1899,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-01 23:17:26.263554,-80.20997950734267,18.10514742407531,15.957048797930975,0.006142458385685587,12.0,18.13,1.0442604737599883,17.53,2.3823,3.2158,5.7632,0.9241,3.9063,3.8736,3.754720384035933,7
105767,npp,140,1699,5.24328708648682,-17.9460678100586,31.0224838256836,3670144,140,1287,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-02 22:58:35.933960,98.12730585396929,19.105529502161463,16.831241045693492,0.03261359671396139,9.0,-19.08,1.0442604737599883,-19.63,2.2035,3.416,5.2555,0.87,4.7216,4.5614,3.930204538977768,7
1304,npp,2510,1050,11.6911487579346,-17.9471912384033,31.0220279693604,3670144,2509,771,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-03 22:39:47.387712,101.01512314411573,46.873053816870815,40.2133003377187,0.07774798326544242,6.0,-46.86,1.646109783506203,-47.18,3.6919,5.0226,7.6733,0.5917,7.0229,6.9175,5.412784817213313,7
106127,npp,1811,418,11.1662759780884,-17.9504375457764,31.02760887146,3670144,1813,239,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-04 22:21:02.398941,103.15868917987291,63.06657261109221,52.06027349504776,0.14790169821210225,3.0,-63.01,2.6065528283652384,-63.24,6.2262,8.7473,11.4756,0.3397,3.8998,3.7936,0.9311472197154176,7
106137,npp,746,3889,14.8557090759277,-17.9484214782715,31.0238265991211,3670144,745,3110,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-05 00:01:27.003153,-84.59805409754307,67.1238494608067,54.59521122544906,0.10384042442278557,19.0,67.16,3.1865100272627664,66.93,5.2948,7.9036,11.2384,0.376,5.1535,5.5859,3.5761981832658107,7
1394,npp,3044,3233,16.8794441223145,-17.9482669830322,31.0240745544434,3670144,3046,2573,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-05 23:42:33.120998,-83.37650546433582,53.062702976099885,44.998837495883905,0.2494543752381927,16.0,53.11,1.9513309067639726,52.76,4.0021,5.3904,7.4089,0.5513,8.8596,9.3058,4.477921898622729,7
1439,npp,2302,2569,9.79556655883789,-17.9514465332031,31.0257873535156,3670144,2301,2077,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-06 23:23:39.236458,-80.81690979399013,29.085863187315162,25.469947813552203,0.19614670917622487,13.0,29.13,1.184412938166907,28.61,2.6192,3.687,5.6628,0.806,8.1293,7.8954,4.0992252446569,7
106670,npp,1577,1914,9.04104900360107,-17.9522247314453,31.024133682251,3670144,1577,1486,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-07 23:04:48.912822,95.58872892828414,6.988356973807774,6.178689461495705,0.13139287388208967,10.0,-6.96,1.0,-7.54,2.1008,3.0065,4.9026,0.9885,9.0064,8.9368,6.3938549107961915,7
106791,npp,868,1267,4.41691923141479,-17.9473552703857,31.0278568267822,3670144,869,946,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-08 22:46:00.364398,101.17444832977725,39.15810390811096,33.95912822407482,0.08257504348788353,7.0,-39.15,1.4276677814245327,-39.59,2.7385,3.9272,6.3792,0.7567,3.3148,3.3424,1.7442630910170884,7
106892,npp,178,625,16.5269412994385,-17.948823928833,31.0244140625,3670144,181,409,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-09 22:27:13.597541,102.61658688293208,58.60065882430045,49.03086283330853,0.04524915372340571,4.0,-58.55,2.253202848596432,-58.78,4.9275,7.1609,10.0393,0.415,7.1286,6.8587,5.982959102858031,7
107072,npp,1435,3449,9.74263477325439,-17.9464073181152,31.0223655700684,3670144,1434,2795,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-10 23:48:46.094936,-83.55226899792011,58.500544924983,48.96377480333804,0.036294581242835876,17.0,58.54,2.253202848596432,58.31,5.1238,6.3681,8.7815,0.4667,4.4695,4.5466,3.8441636774715597,7
107244,npp,687,2787,3.04573249816895,-17.9489116668701,31.0254802703857,3670144,690,2243,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-11 23:29:52.206313,-81.64076645319956,38.498523696119854,33.41422377703059,0.016926182867444135,14.0,38.54,1.357151599901897,38.22,3.2965,4.5309,6.6702,0.6559,1.8775,1.9977,1.6701148553112677,7
1673,npp,3012,2132,2.6637499332428,-17.9500827789307,31.0218753814697,3670144,3012,1695,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-12 23:11:01.879080,-78.62994919159014,5.643064410868907,4.990265571051848,0.004922958640279828,11.0,5.68,1.0,5.16,2.0997,2.9718,5.3086,1.0,2.6637,2.6637,2.56842227961246,7
1718,npp,2297,1481,4.59703731536865,-17.9484176635742,31.0243606567383,3670176,2297,1111,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-13 22:52:11.551578,100.08347940530376,30.020092163839028,26.268268271380997,0.00017924287595005002,8.0,-30.02,1.184412938166907,-30.4,2.6806,3.9485,5.5897,0.7526,3.5193,3.4599,3.4599,7
107938,npp,921,208,4.72136402130127,-17.9472675323486,31.0260963439941,3670176,921,103,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-15 22:14:38.013057,103.6164418989618,66.96838074429223,54.49474204069768,9.610731494718143e-19,2.0,-66.88,3.1865100272627664,-67.03,6.2216,9.6538,13.5036,0.3078,1.4239,1.4534,1.4534,7
1808,npp,2882,3667,2.37724828720093,-17.9499244689941,31.0257434844971,3670176,2885,2970,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-15 23:55:00.837876,-84.14513256350942,63.112503783740976,52.091725221415956,3.109155346477286e-08,18.0,63.15,2.7445598364131496,62.97,4.9467,6.5489,9.0807,0.4538,1.4518,1.0788,1.0788,7
1853,npp,2127,3007,5.68897724151611,-17.9475135803223,31.0240821838379,3670176,2131,2422,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-16 23:36:05.175547,-82.23218927025688,46.36285315610732,39.8079896711817,1.097331855014871e-15,15.0,46.41,1.646109783506203,46.15,3.4121,4.9134,6.9387,0.6048,3.4429,3.4409,3.4409,7
108298,npp,1390,2347,1.83347368240356,-17.952449798584,31.0222110748291,3670176,1389,1895,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-17 23:17:13.074038,-80.21669170640442,17.838725795952787,15.723182548589888,1.9333786376168708e-22,12.0,17.86,1.0442604737599883,17.53,2.3823,3.2158,5.7632,0.9241,1.648,1.6943,1.6943,7
108472,npp,669,1695,2.73281717300415,-17.95094871521,31.0226516723633,3670176,669,1284,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-18 22:58:22.749988,98.28156861323491,19.31159564147371,17.010038949397067,4.903927806392099e-28,9.0,-19.3,1.0442604737599883,-19.63,2.2035,3.416,5.2555,0.87,2.3175,2.3774,2.3774,7
1952,npp,3021,1047,1.81272637844086,-17.950345993042,31.0269222259521,3670176,3020,769,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-19 22:39:34.204483,101.21017075766979,46.97507040972212,40.2916269288952,2.3548836203684426e-32,6.0,-46.96,1.646109783506203,-47.18,3.6919,5.0226,7.6733,0.5917,1.0219,1.0726,1.0726,7
1997,npp,2335,413,13.8536024093628,-17.9468612670898,31.0228614807129,3670176,2332,236,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-20 22:20:47.434867,102.72916872295414,63.17551011573875,52.12752748610516,2.1694912946630137e-37,3.0,-63.1,2.7445598364131496,-63.24,6.2262,8.7473,11.4756,0.3397,4.8323,4.7066,4.7066,7
108832,npp,1255,3883,3.7176718711853,-17.9527950286865,31.021900177002,3670176,1256,3107,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-21 00:01:13.818270,-84.45794624959315,67.03002321772496,54.53542690729509,5.166898267780972e-35,19.0,67.06,3.1865100272627664,66.93,5.2948,7.9036,11.2384,0.376,1.6582,1.3979,1.3979,7
109000,npp,494,3227,2.98032021522522,-17.9476222991943,31.0260410308838,3670176,492,2566,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-21 23:42:18.154398,-82.88045190162693,52.911976985039146,44.88333949854902,1.836919904199836e-33,16.0,52.95,1.9513309067639726,52.76,4.0021,5.3904,7.4089,0.5513,1.7367,1.6431,1.6431,7
2087,npp,2823,2564,2.66243433952332,-17.9511852264404,31.0250911712646,3670176,2823,2073,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-22 23:23:26.045043,-81.96117701328993,28.86233033900041,25.27750005808751,2.6387807707845128e-33,13.0,28.89,1.184412938166907,28.61,2.6192,3.687,5.6628,0.806,2.1067,2.146,2.146,7
2132,npp,2096,1909,2.1145498752594003,-17.951171875,31.027853012085,3670176,2096,1481,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-23 23:04:33.911736,92.57693385732523,7.312566112893707,6.464765720471594,8.774262273851508e-32,10.0,-7.25,1.0,-7.54,2.1008,3.0065,4.9026,0.9885,2.0799,2.0902,2.0902,7
109524,npp,1386,1261,7.52086210250854,-17.9504833221436,31.0219669342041,3670176,1386,941,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-24 22:45:45.371680,100.78756504256923,39.38884034472554,34.14779118996408,1.453412139546529e-28,7.0,-39.38,1.4276677814245327,-39.59,2.7385,3.9272,6.3792,0.7567,5.489,5.6912,5.6912,7
109695,npp,678,621,4.30729055404663,-17.9503154754639,31.0266857147217,3670176,679,405,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-25 22:26:58.580251,102.48320809501293,58.703712441211415,49.099230179875676,1.2126201300728849e-23,4.0,-58.65,2.253202848596432,-58.78,4.9275,7.1609,10.0393,0.415,1.7053,1.7875,1.7875,7
109883,npp,1933,3443,3.64267492294312,-17.9527072906494,31.0245151519775,3670176,1931,2789,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-26 23:48:31.078110,-83.43339623510965,58.36403476517327,48.86241584536019,1.1197733573041963e-25,17.0,58.4,2.253202848596432,58.31,5.1238,6.3681,8.7815,0.4667,1.7622,1.6999,1.6999,7
110058,npp,1183,2781,0.631444156169891,-17.9520225524902,31.024995803833,3670176,1182,2236,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-27 23:29:37.195954,-81.59284300686876,38.258492331687115,33.212034391236834,9.244394943595079e-20,14.0,38.3,1.357151599901897,38.22,3.2965,4.5309,6.6702,0.6559,0.0985,0.4142,0.4142,7
110229,npp,450,2127,3.45694327354431,-17.9521903991699,31.0269088745117,3670176,450,1690,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-28 23:10:46.872056,-80.1075405890472,5.354022129237116,4.734481821419936,2.416098039385813e-12,11.0,5.39,1.0,5.16,2.0997,2.9718,5.3086,1.0,3.4569,3.4569,3.4569,7
2375,npp,2805,1476,1.86633193492889,-17.9473819732666,31.0265846252441,3670176,2806,1107,196611,3866787,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-29 22:51:56.548226,100.50195249349491,30.255480445393818,26.46728980073483,0.00025675896335502276,8.0,-30.25,1.184412938166907,-30.4,2.6806,3.9485,5.5897,0.7526,1.2138,1.4047,1.4047,7
110749,npp,1427,204,4.99185943603516,-17.9537010192871,31.0277118682861,3670144,1430,101,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-31 22:14:23.020625,103.82170895132441,67.04324895399658,54.53426392775263,0.03714067103351824,2.0,-66.95,3.1865100272627664,-67.03,6.2216,9.6538,13.5036,0.3078,1.5088,1.5367,0.8178886655346725,7
110760,npp,313,3659,6.83895254135132,-17.947395324707,31.0240306854248,3670144,313,2964,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-05-31 23:54:44.066769,-84.11389693667988,62.9700773716381,51.9942313455653,0.009106172681669321,18.0,63.0,2.7445598364131496,62.97,4.9467,6.5489,9.0807,0.4538,3.0775,3.1034,2.9271613926987152,7
2510,npp,2630,3001,5.2382869720459,-17.9523181915283,31.026927947998,3670144,2630,2417,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-06-01 23:35:50.187637,-82.78830803548502,46.17182095973178,39.65324817152054,0.04427595869207277,15.0,46.21,1.646109783506203,46.15,3.4121,4.9134,6.9387,0.6048,3.1692,3.1683,2.3113940780941045,7
112262,npp,1874,2341,8.54897308349609,-17.9463787078857,31.0222587585449,3670144,1875,1890,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-06-02 23:16:58.089653,-82.2289776115639,17.516922571190012,15.440482151019225,0.10559348805170171,12.0,17.53,1.0442604737599883,17.53,2.3823,3.2158,5.7632,0.9241,8.0789,7.9003,5.8566698246379705,7
112431,npp,1152,1689,9.9654541015625,-17.9522113800049,31.0251865386963,3670144,1152,1278,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-06-03 22:58:05.990080,97.45828923422657,19.660448488250818,17.31337891662862,0.21672955653927195,9.0,-19.63,1.0442604737599883,-19.63,2.2035,3.416,5.2555,0.87,9.2436,8.6695,4.474969922353329,7
112598,npp,446,1040,18.1607570648193,-17.946382522583,31.0236206054688,3670144,445,764,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-06-04 22:39:17.454162,101.03573131089193,47.202719824559644,40.468537843428905,0.2410661047160374,6.0,-47.18,1.646109783506203,-47.18,3.6919,5.0226,7.6733,0.5917,10.9532,10.7456,6.080066405603906,7
2636,npp,2831,407,15.43492603302,-17.9476051330566,31.0228500366211,3670144,2828,232,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-06-05 22:20:30.698049,102.65426359204163,63.29686217448895,52.2021709917723,0.14593127348472043,3.0,-63.22,2.7445598364131496,-63.24,6.2262,8.7473,11.4756,0.3397,5.4085,5.2438,2.4194823311266944,7
112780,npp,1749,3876,10.2002019882202,-17.9483871459961,31.0265483856201,3670144,1751,3102,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-06-06 00:00:57.082422,-84.69649787766171,66.9191542093236,54.46458780600906,0.14714502397514637,19.0,66.94,3.1865100272627664,66.93,5.2948,7.9036,11.2384,0.376,3.6925,3.8354,0.9875917052049479,7
112944,npp,988,3219,6.15037393569946,-17.9527339935303,31.0227088928223,3670144,987,2559,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-06-06 23:42:01.429845,-82.82829172422221,52.69230690268194,44.71405541494492,0.10441846952734979,16.0,52.73,1.9513309067639726,52.76,4.0021,5.3904,7.4089,0.5513,3.3612,3.3908,1.3699108416957575,7
113115,npp,242,2557,3.41718506813049,-17.948278427124,31.0260143280029,3670144,243,2068,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-06-07 23:23:09.334184,-81.94973286741788,28.52222834354368,24.984202199715355,0.06743904304418429,13.0,28.56,1.184412938166907,28.61,2.6192,3.687,5.6628,0.806,2.744,2.7543,1.449101489130156,7
2762,npp,2585,1902,2.29098439216614,-17.9472560882568,31.0272636413574,3670144,2585,1474,196611,3866755,2470,zwe_harare_20_50,-17.95,31.025,20,50,zwe_harare,2012-06-08 23:04:17.241183,98.61999096135058,7.652248287831875,6.764304089797081,0.03791056190869506,10.0,-7.66,1.0,-7.54,2.1008,3.0065,4.9026,0.9885,2.2563,2.2646,1.5308883885073918,7
