lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.407,0.601,0.83
2,0.376,0.505,0.625
3,0.337,0.426,0.431
4,0.317,0.363,0.27
5,0.317,0.312,0.124
6,0.295,0.273,-0.002
7,0.293,0.243,-0.098
8,0.267,0.22,-0.162
9,0.251,0.204,-0.208
10,0.231,0.192,-0.238
11,0.218,0.184,-0.254
12,0.204,0.179,-0.261
13,0.191,0.175,-0.265
14,0.18,0.173,-0.265
15,0.17,0.172,-0.267
16,0.162,0.17,-0.268
17,0.155,0.168,-0.269
18,0.147,0.166,-0.269
19,0.139,0.163,-0.261
20,0.137,0.159,-0.247
21,0.135,0.154,-0.215
22,0.124,0.148,-0.165
23,0.11,0.141,-0.098
24,0.114,0.134,-0.004
25,0.117,0.126,0.128
26,0.116,0.106,0.297
27,0.134,0.102,0.462
28,0.098,0.099,0.563
29,0.096,0.096,0.621
30,0.086,0.095,0.638
31,0.087,0.092,0.598
32,0.081,0.091,0.485
33,0.075,0.089,0.313
34,0.084,0.087,0.148
35,0.077,0.084,0.02
36,0.068,0.082,-0.077
37,0.074,0.079,-0.149
38,0.085,0.075,-0.2
39,0.078,0.073,-0.231
40,0.076,0.069,-0.251
41,0.074,0.066,-0.258
42,0.07,0.063,-0.265
43,0.065,0.059,-0.268
44,0.061,0.055,-0.272
45,0.055,0.051,-0.273
46,0.051,0.047,-0.271
47,0.044,0.043,-0.272
48,0.039,0.04,-0.268
49,0.042,0.037,-0.255
50,0.033,0.034,-0.234
51,0.027,0.031,-0.197
52,0.022,0.028,-0.143
53,0.018,0.024,-0.056
54,0.011,0.022,0.05
55,0.008,0.019,0.167
56,0.006,0.016,0.301
57,0.006,0.013,0.461
58,0.016,0.012,0.608
59,0.02,0.011,0.657
60,0.002,0.01,0.572
61,0.026,0.009,0.438
62,0.006,0.01,0.309
63,0.007,0.009,0.188
64,0.016,0.009,0.068
65,0.013,0.01,-0.043
66,0.026,0.011,-0.127
67,0.018,0.011,-0.184
68,0.01,0.012,-0.219
69,0.009,0.013,-0.245
70,0.009,0.013,-0.262
71,0.007,0.013,-0.267
72,0.006,0.012,-0.27
73,0.006,0.012,-0.271
74,0.005,0.011,-0.272
75,0.005,0.009,-0.269
76,0.006,0.008,-0.27
77,0.002,0.006,-0.268
78,-0.001,0.004,-0.26
79,0.052,0.002,-0.24
80,-0.009,-0.0,-0.209
81,-0.01,-0.002,-0.163
82,-0.009,-0.005,-0.096
83,0.008,-0.007,-0.005
84,-0.008,-0.01,0.121
85,-0.011,-0.013,0.269
86,-0.018,-0.016,0.404
87,-0.009,-0.019,0.49
88,-0.035,-0.021,0.542
89,-0.043,-0.024,0.556
90,-0.034,-0.027,0.515
91,-0.033,-0.03,0.402
92,-0.039,-0.032,0.252
93,-0.025,-0.036,0.118
94,-0.028,-0.038,0.007
95,-0.034,-0.04,-0.078
96,-0.043,-0.043,-0.143
97,-0.039,-0.044,-0.194
98,-0.047,-0.046,-0.226
99,-0.048,-0.048,-0.245
100,-0.049,-0.048,-0.252
101,-0.049,-0.049,-0.257
102,-0.048,-0.048,-0.266
103,-0.046,-0.047,-0.272
104,-0.046,-0.044,-0.27
105,-0.041,-0.044,-0.267
106,-0.038,-0.041,-0.265
107,-0.041,-0.038,-0.259
108,-0.042,-0.034,-0.245
109,-0.043,-0.031,-0.223
110,-0.031,-0.028,-0.185
111,-0.036,-0.024,-0.126
112,-0.018,-0.021,-0.042
113,-0.021,-0.018,0.06
114,-0.022,-0.015,0.176
115,-0.019,-0.012,0.307
116,-0.015,-0.01,0.453
117,0.004,-0.008,0.567
118,-0.006,-0.007,0.593
119,-0.002,-0.006,0.52
120,0.012,-0.007,0.41
121,0.008,-0.008,0.297
122,0.01,-0.009,0.182
123,-0.0,-0.012,0.065
124,-0.013,-0.015,-0.041
125,-0.012,-0.018,-0.12
126,-0.025,-0.022,-0.174
127,-0.032,-0.026,-0.213
128,-0.041,-0.029,-0.239
129,-0.043,-0.034,-0.254
130,-0.046,-0.038,-0.258
131,-0.05,-0.042,-0.265
132,-0.052,-0.047,-0.267
133,-0.055,-0.051,-0.27
134,-0.059,-0.055,-0.272
135,-0.062,-0.058,-0.269
136,-0.064,-0.061,-0.265
137,-0.064,-0.063,-0.255
138,-0.065,-0.065,-0.234
139,-0.065,-0.067,-0.2
140,-0.066,-0.068,-0.154
141,-0.068,-0.069,-0.089
142,-0.069,-0.069,0.002
143,-0.066,-0.07,0.13
144,-0.064,-0.07,0.269
145,-0.063,-0.07,0.385
146,-0.065,-0.07,0.477
147,-0.065,-0.07,0.544
148,-0.067,-0.07,0.57
149,-0.072,-0.071,0.522
150,-0.075,-0.071,0.407
151,-0.075,-0.071,0.262
152,-0.075,-0.072,0.13
153,-0.073,-0.072,0.019
154,-0.075,-0.072,-0.069
155,-0.075,-0.073,-0.142
156,-0.075,-0.073,-0.193
157,-0.079,-0.074,-0.225
158,-0.082,-0.075,-0.244
159,-0.079,-0.076,-0.252
160,-0.076,-0.077,-0.257
161,-0.075,-0.078,-0.262
162,-0.076,-0.079,-0.263
163,-0.077,-0.081,-0.266
164,-0.078,-0.082,-0.262
165,-0.078,-0.084,-0.258
166,-0.075,-0.085,-0.249
167,-0.084,-0.087,-0.237
168,-0.084,-0.088,-0.217
169,-0.089,-0.089,-0.185
170,-0.092,-0.09,-0.13
171,-0.096,-0.092,-0.048
172,-0.093,-0.093,0.056
173,-0.096,-0.093,0.176
174,-0.094,-0.094,0.313
175,-0.098,-0.094,0.458
176,-0.095,-0.093,0.572
177,-0.097,-0.092,0.599
178,-0.101,-0.091,0.547
179,-0.093,-0.089,0.457
180,-0.092,-0.088,0.35
181,-0.086,-0.085,0.233
182,-0.083,-0.083,0.103
183,-0.079,-0.08,-0.016
184,-0.077,-0.078,-0.103
185,-0.075,-0.075,-0.165
186,-0.067,-0.073,-0.207
187,-0.07,-0.07,-0.235
188,-0.064,-0.068,-0.253
189,-0.06,-0.065,-0.262
190,-0.057,-0.062,-0.261
191,-0.054,-0.06,-0.265
192,-0.052,-0.058,-0.265
193,-0.051,-0.056,-0.261
194,-0.052,-0.055,-0.247
195,-0.055,-0.053,-0.255
196,-0.056,-0.052,-0.245
197,-0.054,-0.051,-0.229
198,-0.054,-0.051,-0.2
199,-0.057,-0.051,-0.159
200,-0.058,-0.051,-0.098
201,-0.061,-0.051,-0.009
202,-0.055,-0.052,0.11
203,-0.054,-0.053,0.236
204,-0.055,-0.054,0.356
205,-0.056,-0.054,0.46
206,-0.049,-0.055,0.546
207,-0.044,-0.056,0.595
208,-0.049,-0.058,0.562
209,-0.049,-0.06,0.447
210,-0.059,-0.062,0.298
211,-0.064,-0.064,0.166
212,-0.068,-0.065,0.05
213,-0.071,-0.066,-0.05
214,-0.064,-0.067,-0.132
215,-0.066,-0.068,-0.189
216,-0.071,-0.068,-0.223
217,-0.074,-0.069,-0.243
218,-0.075,-0.07,-0.257
219,-0.075,-0.071,-0.263
220,-0.075,-0.072,-0.264
221,-0.076,-0.073,-0.265
222,-0.075,-0.073,-0.264
223,-0.075,-0.073,-0.261
224,-0.074,-0.073,-0.252
225,-0.074,-0.073,-0.244
226,-0.074,-0.072,-0.236
227,-0.07,-0.071,-0.218
228,-0.068,-0.07,-0.187
229,-0.069,-0.069,-0.136
230,-0.064,-0.067,-0.062
231,-0.056,-0.066,0.031
232,-0.05,-0.064,0.145
233,-0.054,-0.063,0.277
234,-0.062,-0.062,0.427
235,-0.071,-0.062,0.536
236,-0.074,-0.061,0.572
237,-0.07,-0.06,0.535
238,-0.063,-0.059,0.458
239,-0.062,-0.059,0.368
240,-0.054,-0.058,0.252
241,-0.052,-0.058,0.117
242,-0.053,-0.057,-0.004
243,-0.056,-0.057,-0.09
244,-0.052,-0.057,-0.15
245,-0.059,-0.057,-0.196
246,-0.056,-0.057,-0.23
247,-0.057,-0.057,-0.25
248,-0.057,-0.056,-0.258
249,-0.056,-0.056,-0.262
250,-0.055,-0.056,-0.267
251,-0.055,-0.055,-0.266
252,-0.055,-0.054,-0.261
253,-0.054,-0.053,-0.256
254,-0.054,-0.053,-0.255
255,-0.053,-0.052,-0.25
256,-0.053,-0.052,-0.234
257,-0.052,-0.051,-0.207
258,-0.052,-0.052,-0.167
259,-0.052,-0.052,-0.109
260,-0.052,-0.052,-0.027
261,-0.047,-0.052,0.079
262,-0.05,-0.051,0.198
263,-0.047,-0.05,0.309
264,-0.057,-0.049,0.415
265,-0.047,-0.048,0.52
266,-0.047,-0.047,0.582
267,-0.037,-0.047,0.542
268,-0.04,-0.046,0.419
269,-0.041,-0.045,0.273
270,-0.043,-0.044,0.146
271,-0.05,-0.042,0.039
272,-0.048,-0.041,-0.057
273,-0.045,-0.039,-0.133
274,-0.041,-0.037,-0.191
275,-0.038,-0.035,-0.226
276,-0.034,-0.032,-0.246
277,-0.03,-0.03,-0.26
278,-0.025,-0.028,-0.265
279,-0.025,-0.026,-0.269
280,-0.025,-0.022,-0.271
281,-0.023,-0.022,-0.273
282,-0.02,-0.02,-0.269
283,-0.019,-0.019,-0.26
284,-0.016,-0.018,-0.254
285,-0.015,-0.017,-0.246
286,-0.013,-0.015,-0.225
287,-0.008,-0.014,-0.192
288,-0.003,-0.013,-0.141
289,-0.002,-0.012,-0.07
290,-0.002,-0.011,0.024
291,-0.01,-0.01,0.141
292,-0.018,-0.009,0.283
293,-0.01,-0.008,0.438
294,-0.013,-0.008,0.548
295,-0.011,-0.007,0.583
296,-0.014,-0.007,0.543
297,-0.015,-0.006,0.477
298,-0.01,-0.005,0.382
299,-0.011,-0.004,0.246
300,-0.01,-0.003,0.096
301,0.003,-0.002,-0.026
302,0.0,-0.0,-0.109
303,-0.006,0.001,-0.168
304,0.001,0.003,-0.21
305,0.057,0.004,-0.237
306,-0.004,0.005,-0.253
307,0.001,0.005,-0.259
308,0.006,0.006,-0.264
309,0.008,0.007,-0.264
310,0.008,0.009,-0.257
311,0.01,0.011,-0.252
312,0.01,0.012,-0.252
313,0.012,0.014,-0.251
314,0.014,0.015,-0.243
315,0.015,0.016,-0.228
316,0.02,0.017,-0.197
317,0.02,0.018,-0.156
318,0.017,0.019,-0.098
319,0.016,0.02,-0.015
320,0.016,0.022,0.092
321,0.021,0.023,0.209
322,0.02,0.024,0.329
323,0.019,0.025,0.453
324,0.018,0.027,0.585
325,0.027,0.029,0.653
326,0.027,0.03,0.586
327,0.036,0.031,0.437
328,0.04,0.033,0.284
329,0.062,0.036,0.15
330,0.047,0.036,0.04
331,0.031,0.035,-0.062
332,0.034,0.035,-0.142
333,0.029,0.035,-0.192
334,0.03,0.035,-0.225
335,0.037,0.035,-0.246
336,0.038,0.035,-0.257
337,0.036,0.035,-0.257
338,0.035,0.036,-0.26
339,0.035,0.036,-0.264
340,0.036,0.036,-0.261
341,0.036,0.036,-0.254
342,0.035,0.036,-0.245
343,0.032,0.036,-0.241
344,0.035,0.037,-0.231
345,0.04,0.038,-0.214
346,0.039,0.04,-0.183
347,0.038,0.042,-0.132
348,0.041,0.044,-0.064
349,0.046,0.047,0.028
350,0.052,0.051,0.149
351,0.051,0.055,0.303
352,0.048,0.059,0.459
353,0.057,0.063,0.561
354,0.109,0.067,0.602
355,0.057,0.07,0.586
356,0.077,0.073,0.53
357,0.068,0.077,0.426
358,0.076,0.081,0.278
359,0.083,0.084,0.125
360,0.083,0.087,0.006
361,0.092,0.09,-0.082
362,0.094,0.093,-0.148
363,0.123,0.1,-0.191
364,0.105,0.101,-0.22
365,0.105,0.103,-0.238
366,0.104,0.105,-0.248
367,0.105,0.107,-0.256
368,0.108,0.109,-0.257
369,0.11,0.112,-0.252
370,0.113,0.115,-0.249
371,0.114,0.118,-0.248
372,0.116,0.121,-0.248
373,0.119,0.124,-0.241
374,0.123,0.127,-0.227
375,0.128,0.13,-0.203
376,0.13,0.133,-0.167
377,0.132,0.136,-0.11
378,0.135,0.139,-0.024
379,0.141,0.142,0.088
380,0.147,0.145,0.204
381,0.154,0.147,0.327
382,0.145,0.149,0.467
383,0.16,0.151,0.608
384,0.151,0.152,0.67
385,0.134,0.153,0.589
386,0.143,0.153,0.443
387,0.134,0.153,0.299
388,0.257,0.153,0.184
389,0.137,0.152,0.058
390,0.14,0.151,-0.045
391,0.141,0.15,-0.123
392,0.143,0.148,-0.173
393,0.135,0.145,-0.207
394,0.139,0.143,-0.229
395,0.137,0.14,-0.239
396,0.134,0.137,-0.241
397,0.133,0.133,-0.247
398,0.131,0.13,-0.25
399,0.13,0.127,-0.251
400,0.128,0.124,-0.244
