gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1350,1049,8.32476043701172,-17.8866863250732,31.0140075683594,3670144,1350,770,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-01 22:40:03.680734,101.32531932298554,46.914428483886155,40.247007707574205,0.005045700184128275,5.0,-46.89,1.646109783506203,-47.31,10.8862,12.7905,15.6363,0.6773,5.95,5.6383,5.5446732166320185,7
101254,npp,1908,3233,14.2937898635864,-17.8857460021973,31.0155448913574,3670144,1909,2572,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-03 23:42:49.365254,-83.2567406792255,53.06319447948304,45.000858861307115,0.027959345944882162,15.0,53.11,1.9513309067639726,52.65,10.5118,13.7549,17.2816,0.6298,8.9391,9.0023,8.483493188186984,7
101502,npp,448,1913,13.8321685791016,-17.8829517364502,31.0139293670654,3670144,448,1485,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-05 23:05:05.112712,95.66288203750285,7.020007727166438,6.206990593977767,0.1598749114207703,9.0,-7.02,1.0,-7.77,6.7965,8.1307,10.16,1.0654,14.3643,14.7374,11.770800092884471,7
287,npp,2129,624,25.9202861785889,-17.880802154541,31.0138854980469,3670144,2132,408,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-07 22:27:31.543126,102.69502422342686,58.617849044493084,49.045725695527665,0.1721711980755187,3.0,-58.58,2.253202848596432,-58.88,13.1622,17.3572,22.3868,0.4991,12.4633,12.9367,9.741933193377415,7
377,npp,2631,2789,23.4140758514404,-17.8814849853516,31.0155925750732,3670144,2632,2244,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-09 23:30:11.897564,-81.75869456424122,38.561770314674924,33.46825977691931,0.07840203308528687,13.0,38.62,1.357151599901897,38.06,9.1418,11.0121,13.6181,0.7867,17.8011,18.4192,16.964390974609266,7
102372,npp,500,834,22.6114387512207,-17.8831825256348,31.0148506164551,3670144,502,624,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-12 22:33:44.387163,102.09541445757108,53.2875171425359,45.16835965484552,0.005975943790418965,4.0,-53.26,1.9513309067639726,-53.64,12.6176,15.0244,18.5602,0.5766,12.551,13.0375,12.926611842902442,7
512,npp,2898,208,19.9008445739746,-17.8856887817383,31.0141677856445,3670176,2901,103,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-13 22:14:59.373196,103.73601686745258,66.96197964009835,54.4972329610299,0.0001577869986909885,1.0,-66.88,3.1865100272627664,-67.12,15.0956,20.1051,24.6169,0.4309,8.5988,8.5749,8.5749,7
102502,npp,1786,3670,31.1714649200439,-17.8804836273193,31.0118827819824,3670144,1786,2972,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-13 23:55:20.416309,-84.00386889319665,63.16173334299361,52.12917994752392,0.005970245716859264,17.0,63.21,2.7445598364131496,62.9,13.3939,17.6681,21.7198,0.4903,13.5829,15.2837,15.172917574967233,7
102622,npp,1036,3010,17.3355369567871,-17.8806304931641,31.0103054046631,3670144,1035,2424,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-14 23:36:26.504083,-82.23988767991976,46.45253400457689,39.88302080148135,0.0005701880794192445,14.0,46.5,1.646109783506203,46.01,9.2964,11.6113,14.7142,0.7461,12.1403,12.9335,12.9335,7
102744,npp,287,2350,6.50159168243408,-17.8853626251221,31.0129222869873,3670176,287,1897,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-15 23:17:34.371133,-79.57101019166733,17.998427556910602,15.864139965005723,2.1511271954898665e-09,11.0,18.02,1.0442604737599883,17.31,6.9908,8.7097,10.9052,0.9946,6.5484,6.4666,6.4666,7
638,npp,2642,1698,11.773157119751,-17.8824367523193,31.0120754241943,3670176,2642,1286,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-16 22:58:45.800944,100.010961116634,19.14379229785621,16.86503347061338,6.310068100595187e-17,8.0,-19.14,1.0442604737599883,-19.84,7.296,8.8949,11.2359,0.9739,11.4192,11.4661,11.4661,7
683,npp,1942,1049,17.6252422332764,-17.8829212188721,31.014217376709,3670176,1943,770,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-17 22:39:57.232611,101.53030622955787,46.90219083416345,40.238101306239734,1.6350821119234894e-23,5.0,-46.89,1.646109783506203,-47.31,10.8862,12.7905,15.6363,0.6773,11.6,11.9374,11.9374,7
103103,npp,1260,414,32.9540901184082,-17.8810691833496,31.0110130310059,3670176,1259,237,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-18 22:21:10.444239,102.80055943626321,63.13888360562934,52.110040929313,1.091944565370979e-28,2.0,-63.08,2.7445598364131496,-63.33,12.888,17.7281,22.3944,0.4887,14.2106,16.1031,16.1031,7
103112,npp,180,3889,32.8684425354004,-17.8810176849365,31.0107898712158,3670176,182,3110,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-19 00:01:36.825759,-84.54298263330587,67.11540795492037,54.59265799094277,2.839031977139058e-21,18.0,67.16,3.1865100272627664,66.86,15.6478,19.1189,22.3597,0.4531,12.9778,14.8929,14.8929,7
773,npp,2496,3232,22.8960609436035,-17.8822288513184,31.0128440856934,3670176,2500,2573,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-19 23:42:41.136528,-82.74515637352326,53.034394520630954,44.9795451826855,1.7561570502342112e-27,15.0,53.08,1.9513309067639726,52.65,10.5118,13.7549,17.2816,0.6298,13.3475,14.42,14.42,7
103348,npp,1756,2568,14.4363613128662,-17.88014793396,31.011848449707,3670176,1756,2077,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-20 23:23:49.008377,-81.26294217754094,29.045448380935767,25.436464467733373,8.044783906342289e-33,12.0,29.08,1.184412938166907,28.42,7.8318,9.4697,11.6476,0.9148,12.8562,13.2063,13.2063,7
103468,npp,1018,1913,5.68737840652466,-17.8866672515869,31.0127143859863,3670176,1018,1485,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-21 23:04:58.660947,96.38619276957154,7.0334401893927145,6.218882588176632,2.152550922814593e-34,9.0,-7.02,1.0,-7.77,6.7965,8.1307,10.16,1.0654,6.2195,6.0596,6.0596,7
103586,npp,311,1265,19.5325450897217,-17.8812618255615,31.0131378173828,3670176,312,944,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-22 22:46:10.097450,101.08132436746898,39.22977406386738,34.02047773515396,1.4202528680898771e-33,6.0,-39.23,1.4276677814245327,-39.76,8.7432,11.0104,13.6377,0.7868,14.6321,15.368,15.368,7
917,npp,2695,623,16.7604179382324,-17.8846530914307,31.0108795166016,3670176,2695,407,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-23 22:27:23.315948,102.48959247188249,58.64561758160068,49.06531829661831,1.35306446298177e-31,3.0,-58.6,2.253202848596432,-58.88,13.1622,17.3572,22.3868,0.4991,8.398,8.365,8.365,7
103830,npp,883,3450,20.3860683441162,-17.8828639984131,31.009593963623,3670176,885,2796,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-24 23:48:57.581806,-83.67606534312308,58.51466404955963,48.97588727057979,6.175890073657729e-32,16.0,58.57,2.253202848596432,58.24,11.776,15.3256,20.0466,0.5653,10.9088,11.5233,11.5233,7
103949,npp,137,2788,2.45975422859192,-17.8866653442383,31.0149726867676,3670176,137,2243,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-25 23:30:03.684971,-81.7110526739974,38.52278424557552,33.43555708596899,2.1229314427339994e-29,13.0,38.58,1.357151599901897,38.06,9.1418,11.0121,13.6181,0.7867,2.3612,1.935,1.935,7
1043,npp,2479,2132,7.10280609130859,-17.8849830627441,31.0158042907715,3670176,2479,1694,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-26 23:11:11.567554,-74.17796440146157,5.680901800863119,5.023866026985998,3.8405321700219095e-25,10.0,5.68,1.0,4.99,7.081,8.6629,10.9564,1.0,7.1028,7.1028,7.1028,7
104180,npp,1766,1481,15.8593988418579,-17.882022857666,31.0148754119873,3670176,1766,1110,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-27 22:52:23.006028,100.87606163281447,30.004717251125744,26.256094821750803,2.7920124639634895e-19,7.0,-30.02,1.184412938166907,-30.565,7.6904,9.6274,12.499,0.8998,13.9246,14.2705,14.2705,7
104298,npp,1054,832,30.1019306182861,-17.8804817199707,31.0141868591309,3670176,1052,622,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-28 22:33:34.448365,101.56982320613581,53.34145115180699,45.20702172731334,4.1615576406946125e-12,4.0,-53.31,1.9513309067639726,-53.64,12.6176,15.0244,18.5602,0.5766,16.3897,17.3564,17.3564,7
104417,npp,378,206,26.6232318878174,-17.8841342926025,31.0104007720947,3670176,377,102,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-29 22:14:49.448498,103.43943288487522,67.00188034976296,54.519049838639226,0.0002008496205705484,1.0,-66.92,3.1865100272627664,-67.12,15.0956,20.1051,24.6169,0.4309,10.7084,11.4714,11.4714,7
1169,npp,2339,3669,20.1353626251221,-17.8864459991455,31.0136909484863,3670176,2341,2971,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-29 23:55:12.272924,-84.26375286338005,63.14365564565946,52.115753589113886,6.2249739546609136e-15,17.0,63.19,2.7445598364131496,62.9,13.3939,17.6681,21.7198,0.4903,9.5618,9.8726,9.8726,7
104540,npp,1586,3009,20.7645950317383,-17.8813381195068,31.0126876831055,3670176,1588,2423,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-04-30 23:36:18.376961,-82.94465653266212,46.42278155307374,39.858542240798684,5.473509235791071e-07,14.0,46.47,1.646109783506203,46.01,9.2964,11.6113,14.7142,0.7461,14.2234,15.4919,15.4919,7
105591,npp,850,2349,17.050220489502,-17.8814144134521,31.0148849487305,3670144,851,1896,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-01 23:17:26.263554,-82.02074455464428,17.941104035699734,15.813568760960498,0.006157127061548452,11.0,17.97,1.0442604737599883,17.31,6.9908,8.7097,10.9052,0.9946,16.6499,16.9586,16.84434985026378,7
105767,npp,131,1696,11.8104410171509,-17.881534576416,31.0120983123779,3670144,131,1284,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-02 22:58:35.933960,99.67954832028272,19.263678167939634,16.969341682875598,0.03263707598354462,8.0,-19.25,1.0442604737599883,-19.84,7.296,8.8949,11.2359,0.9739,11.4549,11.5024,10.896794369192268,7
1304,npp,2501,1047,20.8436450958252,-17.8830471038818,31.014066696167,3670144,2502,769,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-03 22:39:47.387712,101.53893024833764,46.969493849190314,40.28964720030182,0.077772321546005,5.0,-46.96,1.646109783506203,-47.31,10.8862,12.7905,15.6363,0.6773,13.5551,14.1172,12.674075748519957,7
106127,npp,1801,413,25.5068607330322,-17.883243560791,31.01389503479,3670144,1801,236,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-04 22:21:00.619661,102.85839295746348,63.16874869381795,52.12692283795342,0.14793364193176906,2.0,-63.1,2.7445598364131496,-63.33,12.888,17.7281,22.3944,0.4887,11.4971,12.464,9.718979380354277,7
106137,npp,736,3885,26.9963397979736,-17.8845062255859,31.0098342895508,3670144,741,3108,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-05 00:01:25.223916,-84.32241502908401,67.05878141952394,54.556704417264044,0.10386772504776227,18.0,67.1,3.1865100272627664,66.86,15.6478,19.1189,22.3597,0.4531,11.135,12.2322,10.304855798582283,7
1394,npp,3034,3229,26.7540435791016,-17.8819732666016,31.0102920532227,3670144,3034,2569,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-05 23:42:31.341724,-82.97237791076364,52.94923697712272,44.91359037636194,0.24947929958568135,15.0,53.0,1.9513309067639726,52.65,10.5118,13.7549,17.2816,0.6298,15.3246,16.8498,12.220522895787774,7
1439,npp,2292,2566,26.1527462005615,-17.8810329437256,31.0147361755371,3670144,2293,2075,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-06 23:23:39.236458,-81.88406459936286,28.94238292168687,25.347063386744875,0.19613877381213474,12.0,28.99,1.184412938166907,28.42,7.8318,9.4697,11.6476,0.9148,22.7484,23.9245,20.284996697061878,7
106670,npp,1567,1910,15.151312828064,-17.8831920623779,31.0151710510254,3670144,1567,1482,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-07 23:04:47.133585,96.15595100830264,7.187030110364861,6.354150731063418,0.1313729631785125,9.0,-7.19,1.0,-7.77,6.7965,8.1307,10.16,1.0654,15.6834,16.1429,13.705175300737183,7
106791,npp,859,1262,13.6377239227295,-17.8843231201172,31.0126266479492,3670144,858,942,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-08 22:45:58.585117,100.51208089817831,39.35363189452229,34.12082668872258,0.08235398935252154,6.0,-39.34,1.4276677814245327,-39.76,8.7432,11.0104,13.6377,0.7868,10.5031,10.73,9.20185943690197,7
106892,npp,168,620,20.4619388580322,-17.8807048797607,31.0095348358154,3670144,168,405,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-09 22:27:11.818260,102.27876157070011,58.72280415042297,49.116764398692794,0.045222442074511794,3.0,-58.67,2.253202848596432,-58.88,13.1622,17.3572,22.3868,0.4991,10.0408,10.2125,9.37336338209314,7
107072,npp,1426,3447,31.1533985137939,-17.882453918457,31.0154304504395,3670144,1429,2792,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-10 23:48:46.094936,-83.92155891230335,58.45567812994862,48.93217696735121,0.03628662060238462,16.0,58.5,2.253202848596432,58.24,11.776,15.3256,20.0466,0.5653,15.6874,17.6096,16.936274308358144,7
107244,npp,678,2784,13.8215236663818,-17.884693145752,31.0128040313721,3670144,678,2239,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-11 23:29:52.206313,-82.32836428589174,38.37765868810825,33.31394681716812,0.016916391961128478,13.0,38.42,1.357151599901897,38.06,9.1418,11.0121,13.6181,0.7867,10.733,10.873,10.559103551991749,7
1673,npp,3002,2128,11.1672840118408,-17.8812694549561,31.0117321014404,3670144,3002,1691,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-12 23:11:00.099798,-79.11542922749841,5.435339963809799,4.8066983491176245,0.004917097400961787,10.0,5.45,1.0,4.99,7.081,8.6629,10.9564,1.0,11.1673,11.1673,11.076059538545856,7
1718,npp,2288,1477,7.85465669631958,-17.886833190918,31.0139408111572,3670176,2287,1107,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-13 22:52:09.772297,99.16520674669457,30.2207304903455,26.439648464924847,0.00017834754771334533,7.0,-30.21,1.184412938166907,-30.565,7.6904,9.6274,12.499,0.8998,7.1662,7.0677,7.0677,7
1808,npp,2872,3663,17.0086727142334,-17.8851184844971,31.0102996826172,3670176,2872,2967,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-15 23:54:59.058596,-84.14957085703766,63.04150212304713,52.04553044929256,2.3953846718972846e-08,17.0,63.07,2.7445598364131496,62.9,13.3939,17.6681,21.7198,0.4903,8.4226,8.3395,8.3395,7
1853,npp,2118,3004,12.3256301879883,-17.8846702575684,31.0115203857422,3670176,2119,2419,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-16 23:36:05.175547,-82.75345853149678,46.26641239418195,39.731326043532746,1.0872233712522097e-15,14.0,46.31,1.646109783506203,46.01,9.2964,11.6113,14.7142,0.7461,9.0968,9.1958,9.1958,7
108298,npp,1380,2344,13.9214925765991,-17.8817367553711,31.0114574432373,3670176,1380,1892,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-17 23:17:13.074038,-82.05477860531825,17.6751059538047,15.580030477625085,1.9217386629015979e-22,11.0,17.69,1.0442604737599883,17.31,6.9908,8.7097,10.9052,0.9946,13.6538,13.8467,13.8467,7
108472,npp,660,1692,7.00877571105957,-17.886302947998,31.0122318267822,3670176,660,1281,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-18 22:58:22.749988,99.81683282695253,19.470941818148297,17.149133652029505,4.884106050247424e-28,8.0,-19.47,1.0442604737599883,-19.84,7.296,8.8949,11.2359,0.9739,6.8567,6.826,6.826,7
1952,npp,3012,1043,15.359691619873,-17.884672164917,31.0119380950928,3670176,3013,766,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-19 22:39:34.204483,101.73479294603534,47.104908996124664,40.3943196486636,2.347801064004175e-32,5.0,-47.09,1.646109783506203,-47.31,10.8862,12.7905,15.6363,0.6773,10.2237,10.403,10.403,7
1997,npp,2326,409,28.0524234771729,-17.8808479309082,31.0102863311768,3670176,2327,233,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-20 22:20:47.434867,103.04616799499969,63.25118895681678,52.176697460917275,2.1729211617368415e-37,2.0,-63.18,2.7445598364131496,-63.33,12.888,17.7281,22.3944,0.4887,12.4246,13.7079,13.7079,7
108832,npp,1244,3880,34.0930213928223,-17.8824348449707,31.0124568939209,3670176,1242,3105,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-21 00:01:12.038990,-84.48940323414709,66.98287699434482,54.507434368774895,5.177520991595959e-35,18.0,67.01,3.1865100272627664,66.86,15.6478,19.1189,22.3597,0.4531,13.3621,15.4477,15.4477,7
109000,npp,485,3224,16.8167953491211,-17.8846759796143,31.0130081176758,3670176,486,2562,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-21 23:42:18.154398,-83.30595310394902,52.8325375444959,44.823506351834425,1.8397874112570795e-33,15.0,52.87,1.9513309067639726,52.65,10.5118,13.7549,17.2816,0.6298,10.232,10.5913,10.5913,7
2087,npp,2813,2560,11.4935340881348,-17.8835754394531,31.0133113861084,3670176,2813,2070,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-22 23:23:24.265763,-81.08192579197359,28.66715103638866,25.11028868541251,2.647992003925329e-33,12.0,28.71,1.184412938166907,28.42,7.8318,9.4697,11.6476,0.9148,10.3716,10.5142,10.5142,7
2132,npp,2086,1905,10.08767318725586,-17.8802967071533,31.0114364624023,3670176,2086,1478,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-23 23:04:33.911736,97.17406072150213,7.5055265576831225,6.6351430562887375,8.848990254932004e-32,9.0,-7.48,1.0,-7.77,6.7965,8.1307,10.16,1.0654,10.6198,10.7479,10.7479,7
109524,npp,1376,1257,20.4319877624512,-17.8819522857666,31.0152568817139,3670176,1379,938,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-24 22:45:43.592399,100.20427142092538,39.54584136101535,34.27750841227835,1.4648032179773193e-28,6.0,-39.53,1.4276677814245327,-39.76,8.7432,11.0104,13.6377,0.7868,15.2621,16.0756,16.0756,7
109695,npp,668,616,28.8693103790283,-17.8820667266846,31.0127925872803,3670176,667,401,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-25 22:26:56.800969,102.14876258894766,58.822940659661775,49.182947331302856,1.2314900809140951e-23,3.0,-58.76,2.253202848596432,-58.88,13.1622,17.3572,22.3868,0.4991,13.7721,14.4085,14.4085,7
109883,npp,1923,3440,29.4228343963623,-17.8812160491943,31.0111770629883,3670176,1925,2786,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-26 23:48:31.078110,-83.84254158495074,58.295310811144574,48.81392256246783,1.1271532732707426e-25,16.0,58.33,2.253202848596432,58.24,11.776,15.3256,20.0466,0.5653,14.9194,16.6314,16.6314,7
110058,npp,1173,2778,20.8676090240479,-17.8811264038086,31.0132751464844,3670176,1174,2234,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-27 23:29:37.195954,-82.36179161380095,38.13703270577642,33.11117166611457,9.313582517703646e-20,13.0,38.18,1.357151599901897,38.06,9.1418,11.0121,13.6181,0.7867,15.9248,16.416,16.416,7
110229,npp,440,2122,9.34076881408691,-17.8823204040527,31.0097675323486,3670176,440,1686,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-28 23:10:45.092775,-80.67501166324845,5.089728212555094,4.500912747548031,2.451674048293208e-12,10.0,5.1,1.0,4.99,7.081,8.6629,10.9564,1.0,9.3408,9.3408,9.3408,7
2375,npp,2796,1471,8.26667881011963,-17.8846263885498,31.0088558197021,3670176,2795,1103,196611,3866787,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-29 22:51:54.768945,99.59149173628634,30.500327934943183,26.676253695224794,0.0002585714198181163,7.0,-30.49,1.184412938166907,-30.565,7.6904,9.6274,12.499,0.8998,7.514,7.4385,7.4385,7
110749,npp,1417,199,27.6943359375,-17.8850002288818,31.0154342651367,3670144,1417,98,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-31 22:14:21.241343,103.56198358525742,67.12999128809682,54.58591965032463,0.03715263961659062,1.0,-67.03,3.1865100272627664,-67.12,15.0956,20.1051,24.6169,0.4309,11.0445,11.9329,11.243504670512703,7
110760,npp,303,3655,20.8895473480225,-17.88161277771,31.0092906951904,3670144,300,2962,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-05-31 23:54:42.287495,-83.81036166844369,62.889828765938624,51.941935943651714,0.009110853937582914,17.0,62.92,2.7445598364131496,62.9,13.3939,17.6681,21.7198,0.4903,9.8366,10.2424,10.073341213947936,7
2510,npp,2620,2997,15.2400608062744,-17.8853969573975,31.0144271850586,3670144,2619,2414,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-06-01 23:35:48.408409,-82.29693398338256,46.03744355510627,39.54637590974103,0.044279703216705005,14.0,46.08,1.5732132722552272,46.01,9.2964,11.6113,14.7142,0.7461,10.9695,11.3702,10.548556614665719,7
112262,npp,1865,2337,12.4318857192993,-17.8852500915527,31.0096111297607,3670144,1865,1886,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-06-02 23:16:56.310378,-80.5326483618321,17.285621370967892,15.238065818322852,0.10559841586974071,11.0,17.31,1.0442604737599883,17.31,6.9908,8.7097,10.9052,0.9946,12.2273,12.3651,10.405641521325771,7
112431,npp,1142,1685,19.6038341522217,-17.8800163269043,31.0098781585693,3670144,1143,1275,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-06-03 22:58:05.990080,99.13372498466545,19.85752170027246,17.4853002985286,0.216727195929554,8.0,-19.84,1.0837787002826917,-19.84,7.296,8.8949,11.2359,0.9739,18.544,19.0925,15.070962952064566,7
112598,npp,437,1037,30.8237781524658,-17.8818473815918,31.015588760376,3670144,438,761,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-06-04 22:39:17.454162,101.55679865382348,47.29902569159312,40.54458703570192,0.24104105891828614,5.0,-47.28,1.646109783506203,-47.31,10.8862,12.7905,15.6363,0.6773,19.618,20.8767,16.40400083386231,7
2636,npp,2822,403,32.9831161499023,-17.8813571929932,31.0101299285889,3670144,2823,229,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-06-05 22:20:30.698049,102.97113142873413,63.372484270920936,52.25117726492949,0.1459068341533052,2.0,-63.29,2.7445598364131496,-63.33,12.888,17.7281,22.3944,0.4887,14.2211,16.1173,13.409888331714427,7
112780,npp,1739,3872,32.2554664611816,-17.8835964202881,31.0135974884033,3670144,1738,3100,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-06-06 00:00:55.303192,-84.4243696627935,66.85548071746587,54.42671359856867,0.1471397673295881,18.0,66.88,3.1865100272627664,66.86,15.6478,19.1189,22.3597,0.4531,12.7854,14.6151,11.88481032406622,7
112944,npp,978,3216,17.8602867126465,-17.8832931518555,31.0105228424072,3670144,980,2557,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-06-06 23:42:01.429845,-83.30312291448165,52.61242066436365,44.65376232702173,0.10441234886618864,15.0,52.65,1.9513309067639726,52.65,10.5118,13.7549,17.2816,0.6298,10.7668,11.2485,9.31104989169046,7
113115,npp,232,2553,19.1576442718506,-17.8803443908691,31.0154705047607,3670144,233,2065,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-06-07 23:23:07.554947,-81.06760511048533,28.33380235400423,24.822651406049488,0.067434060843844,12.0,28.38,1.184412938166907,28.42,7.8318,9.4697,11.6476,0.9148,16.8424,17.5254,16.274109995470994,7
2762,npp,2576,1897,8.95734214782715,-17.8840637207031,31.0090503692627,3670144,2576,1470,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-06-08 23:04:15.461908,94.93050212936876,7.969216662419839,7.044114912523939,0.037899252655536605,9.0,-7.95,1.0,-7.77,6.7965,8.1307,10.16,1.0654,9.4895,9.5436,8.840350700854142,7
113456,npp,1848,1250,20.8180847167969,-17.8815898895264,31.0140399932861,3670144,1848,931,196611,3866755,1667,zwe_harare_17_34,-17.88333333,31.0125,17,34,zwe_harare,2012-06-09 22:45:26.929978,100.53042121383294,39.81355018559993,34.496586009809604,0.01663936312773642,6.0,-39.79,1.4276677814245327,-39.76,8.7432,11.0104,13.6377,0.7868,15.5326,16.3794,16.070644031533572,7
