gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2899,219,5.71404266357422,-17.910457611084,31.0901317596436,3670176,2902,110,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-13 22:14:59.373196,103.68192568093563,66.77289469500876,54.38423289210205,0.00016312564004535303,2.0,-66.7,3.1865100272627664,-66.92,2.0356,2.8131,3.9075,0.4125,2.0708,2.3571,7
102744,npp,289,2362,1.22952306270599,-17.9072170257568,31.090726852417,3670176,289,1908,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-15 23:17:36.150408,-82.47074006604298,18.66477186458908,16.44670056501701,2.3383371885648103e-09,12.0,18.68,1.0442604737599883,17.86,0.7494,1.0771,2.1724,1.0774,1.3064,1.3247,7
638,npp,2644,1709,0.621884316205978,-17.9095058441162,31.0889701843262,3670176,2644,1296,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-16 22:58:45.800944,99.62895157153712,18.536893218752468,16.33479710619996,6.819161164488719e-17,9.0,-18.53,1.0442604737599883,-19.25,0.8536,1.1758,2.0612,0.9869,0.63,0.6138,7
103103,npp,1261,425,1.32255303859711,-17.9064426422119,31.088472366333,3670176,1259,245,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-18 22:21:10.444239,102.73405255524192,62.91609789151826,51.96472522630554,1.143245187368992e-28,3.0,-62.86,2.6065528283652384,-63.1,1.7452,2.3944,3.7243,0.4846,0.7492,0.641,7
103112,npp,183,3901,7.88587379455566,-17.9090061187744,31.0950355529785,3670176,184,3116,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-19 00:01:36.825759,-84.47918192526265,67.31725595311951,54.71218854106917,3.06141792994217e-21,19.0,67.37,3.1865100272627664,67.08,1.9147,2.4164,3.4677,0.4802,2.8769,3.7871,7
773,npp,2499,3245,3.19773006439209,-17.9086494445801,31.0946941375732,3670176,2501,2586,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-19 23:42:42.915809,-83.07792585378908,53.370802347117476,45.23206773852613,1.8577541566867387e-27,16.0,53.43,1.9513309067639726,53.0,1.2475,1.6448,2.3749,0.7055,1.9562,2.256,7
103348,npp,1758,2580,0.930523276329041,-17.9053649902344,31.0944442749023,3670176,1758,2085,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-20 23:23:49.008377,-81.08949612593233,29.60940700935649,25.919099903703888,8.343876637005312e-33,13.0,29.65,1.184412938166907,28.99,0.7098,1.1023,2.0396,1.0528,1.0154,0.9796,7
103468,npp,1019,1924,1.1088786721229549,-17.9057178497314,31.0887928009033,3670176,1019,1496,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-21 23:04:58.660947,95.52867973889164,6.398826901572002,5.65830215636195,2.181604163121799e-34,10.0,-6.38,1.0,-7.105,0.8171,1.2723,2.4198,0.9121,0.997,1.0114,7
103586,npp,313,1277,3.4023585319519,-17.9100036621094,31.0932674407959,3670176,313,955,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-22 22:46:10.097450,100.9076440919751,38.76411307268838,33.63507317929918,1.4133389077261046e-33,7.0,-38.77,1.357151599901897,-39.3,1.008,1.6382,2.4415,0.7083,2.4603,2.41,7
917,npp,2696,634,1.26003658771515,-17.9083042144775,31.0883083343506,3670176,2696,418,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-23 22:27:23.315948,102.4238542992614,58.385592231109634,48.882295230277784,1.318710246399838e-31,4.0,-58.34,2.2013981571160284,-58.62,1.5711,2.0055,3.0462,0.5786,0.8218,0.7291,7
103821,npp,2026,12,2.88913488388062,-17.9062938690186,31.093770980835,3670176,2025,2,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-24 22:08:38.316495,104.00309661608222,70.14334139482803,56.308078295559206,4.52493150552842e-28,1.0,-70.05,3.5496478698597698,-69.95,1.8163,2.4748,3.941,0.4689,1.2771,1.3547,7
103830,npp,885,3462,1.82899796962738,-17.9055442810059,31.0938301086426,3670176,887,2806,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-24 23:48:57.581806,-83.62188661911186,58.79038103668694,49.16958983073182,6.070429508349295e-32,17.0,58.84,2.253202848596432,58.52,1.4806,1.8842,2.402,0.6159,1.1359,1.1264,7
103949,npp,139,2799,1.87441897392273,-17.9096088409424,31.0886383056641,3670176,138,2253,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-25 23:30:03.684971,-81.59582399395451,38.94587060588991,33.78613860671028,2.0511530929691137e-29,14.0,39.0,1.4276677814245327,38.5,0.9433,1.2433,2.2029,0.9333,1.6025,1.7494,7
1043,npp,2481,2144,0.87487930059433,-17.9088973999023,31.0902576446533,3670176,2481,1706,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-26 23:11:13.346789,-83.21922976507807,6.36045661547534,5.624304042640011,3.641612759210785e-25,11.0,6.38,1.0,5.68,0.7961,1.1604,2.071,1.0,0.8749,0.8749,7
104180,npp,1768,1492,2.0495938062667802,-17.9094562530518,31.0905361175537,3670176,1768,1119,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-27 22:52:23.006028,100.64728467596538,29.48273705072825,25.809894950716696,2.6017266949395456e-19,8.0,-29.5,1.184412938166907,-30.02,0.9818,1.3499,2.0757,0.8596,1.7512,1.7619,7
104298,npp,1056,844,5.22972536087036,-17.910530090332,31.0947151184082,3670176,1053,635,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-28 22:33:34.448365,101.44693005129943,53.01614411628653,44.96275015864627,3.816933124084109e-12,5.0,-52.99,1.9513309067639726,-53.31,1.3422,1.6782,2.3776,0.6915,2.9805,3.6161,7
104417,npp,379,218,7.53719902038574,-17.9103679656982,31.0938377380371,3670176,378,109,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-29 22:14:49.448498,103.3823488463188,66.79512896169005,54.39560186897394,0.00019294803347213107,2.0,-66.71,3.1865100272627664,-66.92,2.0356,2.8131,3.9075,0.4125,2.6429,3.1091,7
1169,npp,2341,3680,2.31595945358276,-17.9072303771973,31.0883026123047,3670176,2343,2979,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-29 23:55:12.272924,-84.2181256335508,63.350755206019144,52.25026223179791,5.779719308238805e-15,18.0,63.4,2.7445598364131496,63.13,1.5811,1.9537,2.6981,0.594,1.2924,1.3756,7
104540,npp,1589,3021,7.51890850067139,-17.9113006591797,31.0930862426758,3670176,1590,2431,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-30 23:36:18.376961,-82.79647116286588,46.80720268532367,40.16353919593621,5.024942297686886e-07,15.0,46.86,1.646109783506203,46.455,1.0449,1.5696,2.8049,0.7393,4.7746,5.5589,7
1718,npp,2290,1489,3.90438580513,-17.9114246368408,31.0906810760498,3670176,2290,1117,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-13 22:52:11.551578,100.79345750704948,29.641120370876386,25.944404197576535,0.00018305455126535927,8.0,-29.64,1.184412938166907,-30.02,0.9818,1.3499,2.0757,0.8596,3.3172,3.3564,7
107938,npp,913,215,2.57079458236694,-17.9060897827148,31.0898895263672,3670176,917,108,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-15 22:14:38.013057,103.841860813136,66.8467112741797,54.42212396174613,1.0147453203997248e-18,2.0,-66.76,3.1865100272627664,-66.92,2.0356,2.8131,3.9075,0.4125,1.0844,1.0605,7
1808,npp,2874,3675,1.19491398334503,-17.9066925048828,31.0914611816406,3670176,2873,2975,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-15 23:54:59.058596,-84.10577646355954,63.267294753882304,52.19243226515671,2.600995863045177e-08,18.0,63.3,2.7445598364131496,63.13,1.5811,1.9537,2.6981,0.594,0.884,0.7097,7
1853,npp,2120,3016,2.08354556560516,-17.9079704284668,31.0922927856445,3670176,2120,2428,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-16 23:36:05.175547,-82.66383161848415,46.65027832964613,40.03617581934294,1.1753591735337071e-15,15.0,46.7,1.646109783506203,46.455,1.0449,1.5696,2.8049,0.7393,1.4727,1.5404,7
108298,npp,1382,2356,0.855855822563171,-17.9076366424561,31.0951976776123,3670176,1382,1903,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-17 23:17:13.074038,-81.70012332466754,18.33147228234003,16.154101807598938,2.0569403572490407e-22,12.0,18.35,1.0442604737599883,17.86,0.7494,1.0771,2.1724,1.0774,0.9486,0.9221,7
108472,npp,661,1703,1.33756363391876,-17.9067039489746,31.0907917022705,3670176,661,1291,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-18 22:58:22.749988,99.60786725396603,18.863439167406383,16.618667332676782,5.120745639083605e-28,9.0,-18.86,1.0442604737599883,-19.25,0.8536,1.1758,2.0612,0.9869,1.3154,1.3201,7
1952,npp,3013,1055,1.53740966320038,-17.9079036712646,31.0946025848389,3670176,3014,774,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-19 22:39:34.204483,101.65244685580218,46.71299474227881,40.08406099192219,2.4184344446566516e-32,6.0,-46.7,1.646109783506203,-46.96,1.172,1.7708,2.7087,0.6553,1.0186,1.0075,7
1997,npp,2327,421,1.31849563121796,-17.9060325622559,31.093770980835,3670176,2328,241,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-20 22:20:47.434867,102.9872608548665,63.0134013069098,52.02195302908624,2.1906060561847074e-37,3.0,-62.94,2.6065528283652384,-63.1,1.7452,2.3944,3.7243,0.4846,0.7477,0.639,7
108832,npp,1247,3891,5.38190889358521,-17.9099636077881,31.0888748168945,3670176,1253,3112,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-21 00:01:12.038990,-84.42198730076156,67.16745057830853,54.617124252478675,5.361114967435089e-35,19.0,67.2,3.1865100272627664,67.08,1.9147,2.4164,3.4677,0.4802,2.0911,2.5846,7
109000,npp,487,3236,1.54286921024323,-17.9073429107666,31.0939025878906,3670176,488,2576,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-21 23:42:18.154398,-83.23654578357608,53.15119372485732,45.0632278477028,1.8724843300556498e-33,16.0,53.19,1.9513309067639726,53.0,1.2475,1.6448,2.3749,0.7055,1.1082,1.0885,7
2087,npp,2815,2571,1.036210894584656,-17.9077644348145,31.0883274078369,3670176,2814,2079,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-22 23:23:24.265763,-80.90528589562362,29.183865902276484,25.552913502100107,2.6430556398609892e-33,13.0,29.22,1.184412938166907,28.99,0.7098,1.1023,2.0396,1.0528,1.1047,1.0909,7
2132,npp,2088,1917,1.013129413127899,-17.9072227478027,31.0935611724854,3670176,2088,1489,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-23 23:04:33.911736,95.92874763255465,6.8141809918274525,6.0246350782294185,8.646441156762261e-32,10.0,-6.79,1.0,-7.105,0.8171,1.2723,2.4198,0.9121,0.9013,0.9241,7
109524,npp,1378,1270,2.53298377990723,-17.9088878631592,31.0938968658447,3670176,1379,948,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-24 22:45:45.371680,101.35364589603579,39.048666594022215,33.86656924532276,1.4039209846178017e-28,7.0,-39.04,1.4276677814245327,-39.3,1.008,1.6382,2.4415,0.7083,1.7871,1.7942,7
109695,npp,669,627,1.78687059879303,-17.9056186676025,31.090389251709,3670176,668,411,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-25 22:26:56.800969,102.08129931811165,58.56432541387743,49.00142830993516,1.1597387663324532e-23,4.0,-58.51,2.253202848596432,-58.62,1.5711,2.0055,3.0462,0.5786,1.0634,1.0339,7
109883,npp,1926,3452,14.0316915512085,-17.9107437133789,31.0937328338623,3670176,1927,2797,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-26 23:48:31.078110,-83.7448232386347,58.569852062173375,49.00736110495057,1.06905066978082e-25,17.0,58.61,2.253202848596432,58.52,1.4806,1.8842,2.402,0.6159,6.5516,8.6417,7
110058,npp,1175,2789,1.46944105625153,-17.9047203063965,31.089427947998,3670176,1176,2244,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-27 23:29:37.195954,-82.23283987484325,38.57658846121735,33.47593929534811,8.725017676617362e-20,14.0,38.62,1.357151599901897,38.5,0.9433,1.2433,2.2029,0.9333,1.327,1.3714,7
2375,npp,2797,1483,1.56269633769989,-17.9066257476807,31.0938529968262,3670176,2797,1112,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-29 22:51:54.768945,99.44160033219568,29.93122428952555,26.190457553078716,0.0002489105831779303,8.0,-29.92,1.184412938166907,-30.02,0.9818,1.3499,2.0757,0.8596,1.3401,1.3434,7
114145,npp,922,2126,2.15683627128601,-17.9083442687988,31.0913200378418,3670176,922,1689,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-13 23:10:26.706405,-75.51435887113443,5.322834221301247,4.706767772390955,5.753313788940609e-10,11.0,5.34,1.0,5.68,0.7961,1.1604,2.071,1.0,2.1568,2.1568,7
114278,npp,204,1475,3.8080894947052,-17.9095840454102,31.0901336669922,3670176,203,1106,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-14 22:51:36.392765,99.94197666504486,30.29261949735105,26.49803934396311,3.576772037225063e-17,8.0,-30.3,1.184412938166907,-30.02,0.9818,1.3499,2.0757,0.8596,3.2359,3.2736,7
3014,npp,2575,827,1.93502330780029,-17.9092845916748,31.0888938903809,3670176,2573,617,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-15 22:32:47.860808,101.39689773093951,53.49146406763211,45.3112134576252,1.5980599841245209e-23,5.0,-53.45,1.9513309067639726,-53.31,1.3422,1.6782,2.3776,0.6915,1.292,1.338,7
114506,npp,1877,202,1.37787866592407,-17.9053554534912,31.0892505645752,3670176,1879,100,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-16 22:14:02.886641,103.50130997317646,67.07878520520367,54.55336980923195,1.489966151681931e-28,2.0,-66.98,3.1865100272627664,-66.92,2.0356,2.8131,3.9075,0.4125,0.71,0.5684,7
114514,npp,780,3659,18.2728500366211,-17.909631729126,31.0943908691406,3670176,778,2964,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-16 23:54:23.933292,-83.7152961888661,62.96322135696862,51.987595681876925,3.776447759946081e-21,18.0,63.0,2.7445598364131496,63.13,1.5811,1.9537,2.6981,0.594,7.1064,10.8536,7
114628,npp,7,3000,3.41644501686096,-17.9106578826904,31.0904445648193,3670176,7,2416,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-17 23:35:30.059003,-82.74336084053344,46.143473857733504,39.629731164840656,3.2256388605699874e-27,15.0,46.18,1.5732132722552272,46.455,1.0449,1.5696,2.8049,0.7393,2.3344,2.5258,7
114855,npp,1613,1688,1.79780697822571,-17.907247543335,31.0904712677002,3670176,1613,1277,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-19 22:57:45.876883,98.07960825200433,19.69760572591369,17.345682799882777,4.6848168249235774e-35,9.0,-19.69,1.0837787002826917,-19.25,0.8536,1.1758,2.0612,0.9869,1.7344,1.7743,7
114969,npp,906,1040,2.72954225540161,-17.9092636108398,31.0945911407471,3670176,906,764,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-20 22:38:57.341046,101.30595680816509,47.20421951138096,40.46962420453468,9.822420788086295e-34,6.0,-47.18,1.646109783506203,-46.96,1.172,1.7708,2.7087,0.6553,1.7428,1.7887,7
115106,npp,1433,3219,7.7499213218689,-17.9120025634766,31.094123840332,3670176,1433,2558,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-22 23:41:40.752328,-82.82758566423297,52.68424753976492,44.70752932190078,8.773149190733806e-32,16.0,52.73,1.9513309067639726,53.0,1.2475,1.6448,2.3749,0.7055,4.2891,5.4675,7
115220,npp,686,2555,2.76566696166992,-17.9101142883301,31.0911121368408,3670176,685,2067,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-23 23:22:46.840907,-80.36793781001248,28.415952351819893,24.89327175956228,1.0189749103464896e-28,13.0,28.47,1.184412938166907,28.99,0.7098,1.1023,2.0396,1.0528,2.5648,2.9116,7
3338,npp,3028,1901,3.50134420394897,-17.9100818634033,31.0929317474365,3670176,3028,1474,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-24 23:03:56.519838,99.48716716528341,7.723668327555634,6.827387132410976,9.137919083672366e-24,10.0,-7.71,1.0,-7.105,0.8171,1.2723,2.4198,0.9121,3.3895,3.1936,7
115575,npp,1621,612,1.71758151054382,-17.9048042297363,31.0920448303223,3670176,1623,397,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-26 22:26:19.442924,102.66461470119094,58.905696278931785,49.2381521253738,2.9983187508691506e-09,4.0,-58.85,2.253202848596432,-58.62,1.5711,2.0055,3.0462,0.5786,1.0326,0.9938,7
3464,npp,2888,3435,2.52636957168579,-17.9065322875977,31.0911827087402,3670176,2888,2782,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-27 23:47:53.728418,-84.13070220654991,58.176084076399,48.7277538559285,2.0013634174493296e-11,17.0,58.22,2.253202848596432,58.52,1.4806,1.8842,2.402,0.6159,1.4454,1.5559,7
4022,npp,2986,1256,1.82514297962189,-17.9111385345459,31.088794708252,3670176,2985,937,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-11 22:45:08.137344,100.8845532005777,39.58309406695208,34.30820498821703,0.000164687481763547,7.0,-39.57,1.4276677814245327,-39.3,1.008,1.6382,2.4415,0.7083,1.2913,1.2928,7
121240,npp,498,3441,1.72037899494171,-17.9072284698486,31.0920448303223,3670176,501,2787,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-13 23:47:57.420408,-83.7997090971449,58.30427990508036,48.82191485815768,2.0862913383762076e-08,17.0,58.36,2.253202848596432,58.52,1.4806,1.8842,2.402,0.6159,1.0877,1.0595,7
4157,npp,2814,2779,1.58544015884399,-17.9054946899414,31.092960357666,3670176,2813,2234,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-14 23:29:03.533037,-81.37856126816882,38.15004512553914,33.122952297909976,1.4206154332837418e-15,14.0,38.22,1.357151599901897,38.5,0.9433,1.2433,2.2029,0.9333,1.4125,1.4797,7
4202,npp,2092,2124,1.4981062412262,-17.9079570770264,31.0900249481201,3670176,2092,1687,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-15 23:10:13.204191,-77.16266481043978,5.179017535603226,4.58001376939619,2.8848081093247628e-22,11.0,5.22,1.0,5.68,0.7961,1.1604,2.071,1.0,1.4981,1.4981,7
121750,npp,1386,1474,1.35090720653534,-17.9065170288086,31.0923309326172,3670176,1386,1105,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-16 22:51:24.657101,99.84597044387515,30.37156561051877,26.56783900962342,7.23520680284513e-28,8.0,-30.35,1.184412938166907,-30.02,0.9818,1.3499,2.0757,0.8596,1.1613,1.1613,7
121918,npp,698,826,1.4468686580658,-17.9085884094238,31.0894775390625,3670176,697,616,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-17 22:32:37.887554,101.64458270053966,53.52307643814996,45.34052312381661,3.913404152726615e-32,5.0,-53.48,1.9513309067639726,-53.31,1.3422,1.6782,2.3776,0.6915,1.0419,1.0004,7
122095,npp,28,201,3.90747690200806,-17.9065647125244,31.0913581848145,3670176,26,99,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-18 22:13:52.900965,103.27767528498794,67.10093841740925,54.57466044547997,3.1019099858720093e-35,2.0,-67.0,3.1865100272627664,-66.92,2.0356,2.8131,3.9075,0.4125,1.5039,1.6119,7
4337,npp,1988,3661,1.5294029712677,-17.905086517334,31.092227935791,3670176,1990,2965,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-18 23:54:15.725814,-84.07670166000632,62.98854717156579,52.011097695964324,2.855724364170979e-32,18.0,63.04,2.7445598364131496,63.13,1.5811,1.9537,2.6981,0.594,1.0058,0.9084,7
122279,npp,1243,3002,2.36541676521301,-17.907112121582,31.0914306640625,3670176,1242,2418,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-19 23:35:21.846599,-82.09954585042422,46.17462885395805,39.6589860501317,1.3946453435357384e-33,15.0,46.25,1.646109783506203,46.455,1.0449,1.5696,2.8049,0.7393,1.6439,1.7488,7
122453,npp,515,2343,1.58839821815491,-17.9104976654053,31.0891437530518,3670176,515,1892,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-20 23:16:31.525927,-81.43094974724383,17.574247851932576,15.491972114291586,4.1168565084815435e-33,12.0,17.64,1.0442604737599883,17.86,0.7494,1.0771,2.1724,1.0774,1.6501,1.7113,7
4445,npp,2859,1691,2.96856141090393,-17.9105854034424,31.090991973877,3670176,2859,1280,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-21 22:57:41.205198,99.37779656264287,19.53511553254811,17.205538418657024,4.961388886013193e-31,9.0,-19.52,1.0442604737599883,-19.25,0.8536,1.1758,2.0612,0.9869,2.8772,2.9298,7
4490,npp,2164,1043,2.09410417079926,-17.9078559875488,31.0942039489746,3670176,2165,766,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-22 22:38:54.440110,101.642287980838,47.11358171240304,40.402897163662885,4.86399534416609e-27,6.0,-47.09,1.646109783506203,-46.96,1.172,1.7708,2.7087,0.6553,1.3568,1.3723,7
122988,npp,1487,409,2.77759838104248,-17.9070529937744,31.0938396453857,3670176,1484,233,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-23 22:20:07.673243,102.64782554235661,63.25537688921844,52.182567063679635,2.98266811934719e-21,3.0,-63.18,2.7445598364131496,-63.1,1.7452,2.3944,3.7243,0.4846,1.3001,1.3462,7
123001,npp,406,3881,2.15028762817383,-17.9049396514893,31.0910034179688,3670176,408,3105,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-24 00:00:34.056744,-84.67662525510451,66.99096717334352,54.51478528600599,1.197075989653925e-27,19.0,67.03,3.1865100272627664,67.08,1.9147,2.4164,3.4677,0.4802,1.0769,1.0326,7
4580,npp,2728,3225,1.55250918865204,-17.9096164703369,31.0889644622803,3670176,2728,2564,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-24 23:41:40.171350,-83.1059900194506,52.8377054748679,44.829172670852515,1.7325709274893468e-22,16.0,52.9,1.9513309067639726,53.0,1.2475,1.6448,2.3749,0.7055,1.1131,1.0953,7
4625,npp,1993,2562,1.83292818069458,-17.9076805114746,31.091423034668,3670176,1993,2072,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-25 23:22:48.066328,-81.6315253309636,28.741699970255617,25.175257895542398,1.4989939599027975e-15,13.0,28.8,1.184412938166907,28.99,0.7098,1.1023,2.0396,1.0528,1.7773,1.9296,7
123529,npp,1275,1907,0.916859567165375,-17.906831741333,31.0911750793457,3670176,1275,1480,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-07-26 23:03:57.741643,95.64383699923609,7.409352024527481,6.55048834010349,1.8057892701607114e-07,10.0,-7.37,1.0,-7.105,0.8171,1.2723,2.4198,0.9121,0.805,0.8363,7
5282,npp,2635,2564,2.02937793731689,-17.9098205566406,31.089916229248,3670176,2635,2074,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-08-10 23:22:47.339264,-81.20206461577574,28.82055821327184,25.24365399437466,0.0003830228172757373,13.0,28.89,1.184412938166907,28.99,0.7098,1.1023,2.0396,1.0528,1.9432,2.1365,7
131694,npp,1899,1909,2.29441571235657,-17.9066162109375,31.0914211273193,3670176,1899,1481,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-08-11 23:03:57.018822,98.17853961013274,7.271567582174299,6.429073686640576,7.84509377204879e-10,10.0,-7.25,1.0,-7.105,0.8171,1.2723,2.4198,0.9121,2.1826,2.0927,7
131875,npp,1197,1261,5.38667631149292,-17.9104461669922,31.091007232666,3670176,1196,941,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-08-12 22:45:08.477479,100.4294176804284,39.399689887834576,34.160119370009774,8.085122584794802e-17,7.0,-39.38,1.4276677814245327,-39.3,1.008,1.6382,2.4415,0.7083,3.786,3.8156,7
132052,npp,511,619,2.23203229904175,-17.9054641723633,31.0909481048584,3670176,516,404,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-08-13 22:26:21.713977,102.03694002293089,58.743704649509276,49.133716083292086,3.358788537716655e-23,4.0,-58.69,2.253202848596432,-58.62,1.5711,2.0055,3.0462,0.5786,1.261,1.2915,7
