lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.481,0.589,0.732
2,0.312,0.47,0.581
3,0.25,0.374,0.46
4,0.232,0.298,0.348
5,0.234,0.239,0.248
6,0.2,0.194,0.147
7,0.191,0.161,0.074
8,0.181,0.139,0.025
9,0.178,0.125,-0.007
10,0.174,0.117,-0.024
11,0.186,0.115,-0.026
12,0.155,0.116,-0.048
13,0.161,0.12,-0.049
14,0.143,0.125,-0.064
15,0.157,0.132,-0.063
16,0.153,0.139,-0.067
17,0.119,0.145,-0.09
18,0.1,0.15,-0.104
19,0.097,0.155,-0.104
20,0.108,0.158,-0.099
21,0.132,0.16,-0.072
22,0.131,0.16,-0.04
23,0.122,0.159,0.006
24,0.14,0.157,0.077
25,0.138,0.154,0.153
26,0.178,0.138,0.272
27,0.194,0.134,0.389
28,0.124,0.134,0.447
29,0.058,0.136,0.463
30,0.088,0.136,0.472
31,0.136,0.136,0.446
32,0.194,0.137,0.386
33,0.174,0.139,0.275
34,0.138,0.141,0.167
35,0.123,0.139,0.088
36,0.141,0.134,0.029
37,0.141,0.13,-0.021
38,0.143,0.128,-0.053
39,0.131,0.127,-0.075
40,0.103,0.126,-0.095
41,0.105,0.124,-0.101
42,0.121,0.123,-0.097
43,0.125,0.123,-0.097
44,0.114,0.123,-0.107
45,0.128,0.124,-0.106
46,0.116,0.125,-0.111
47,0.134,0.125,-0.102
48,0.134,0.125,-0.101
49,0.108,0.125,-0.109
50,0.108,0.125,-0.096
51,0.108,0.124,-0.073
52,0.097,0.121,-0.039
53,0.11,0.118,0.024
54,0.14,0.116,0.115
55,0.107,0.119,0.193
56,0.113,0.12,0.288
57,0.125,0.119,0.378
58,0.189,0.116,0.471
59,0.229,0.111,0.515
60,0.128,0.107,0.446
61,0.053,0.103,0.352
62,0.052,0.097,0.273
63,0.069,0.09,0.192
64,0.067,0.085,0.106
65,0.062,0.083,0.029
66,0.064,0.082,-0.027
67,0.068,0.08,-0.062
68,0.093,0.078,-0.076
69,0.081,0.075,-0.095
70,0.075,0.073,-0.108
71,0.068,0.071,-0.116
72,0.088,0.068,-0.113
73,0.072,0.066,-0.125
74,0.059,0.064,-0.138
75,0.064,0.063,-0.138
76,0.034,0.064,-0.151
77,0.035,0.066,-0.147
78,0.053,0.069,-0.136
79,0.072,0.073,-0.116
80,0.115,0.076,-0.08
81,0.101,0.08,-0.054
82,0.103,0.084,-0.002
83,0.106,0.087,0.057
84,0.095,0.086,0.13
85,0.112,0.082,0.229
86,0.097,0.079,0.315
87,0.047,0.079,0.363
88,-0.001,0.079,0.38
89,0.026,0.077,0.391
90,0.076,0.075,0.367
91,0.113,0.075,0.307
92,0.097,0.074,0.212
93,0.093,0.073,0.126
94,0.085,0.068,0.058
95,0.088,0.063,-0.005
96,0.084,0.058,-0.055
97,0.048,0.056,-0.102
98,0.047,0.053,-0.121
99,0.039,0.05,-0.135
100,0.016,0.049,-0.156
101,0.033,0.049,-0.156
102,0.035,0.05,-0.159
103,0.041,0.052,-0.164
104,0.048,0.054,-0.165
105,0.06,0.056,-0.154
106,0.062,0.055,-0.151
107,0.06,0.055,-0.151
108,0.051,0.055,-0.149
109,0.048,0.056,-0.135
110,0.042,0.055,-0.11
111,0.056,0.054,-0.063
112,0.062,0.052,0.001
113,0.062,0.052,0.076
114,0.044,0.054,0.153
115,0.055,0.057,0.24
116,0.093,0.057,0.333
117,0.106,0.056,0.394
118,0.106,0.055,0.419
119,0.067,0.053,0.379
120,0.013,0.051,0.306
121,-0.002,0.046,0.233
122,0.019,0.041,0.155
123,0.02,0.038,0.071
124,0.009,0.036,-0.005
125,0.027,0.033,-0.054
126,0.035,0.03,-0.089
127,0.041,0.027,-0.111
128,0.042,0.024,-0.128
129,0.045,0.022,-0.139
130,0.031,0.021,-0.154
131,0.018,0.019,-0.166
132,-0.001,0.017,-0.178
133,0.009,0.017,-0.176
134,0.025,0.017,-0.169
135,0.005,0.019,-0.174
136,0.019,0.022,-0.162
137,0.019,0.024,-0.158
138,0.021,0.026,-0.144
139,0.024,0.027,-0.121
140,0.034,0.03,-0.085
141,0.022,0.033,-0.043
142,0.032,0.033,0.023
143,0.045,0.031,0.109
144,0.041,0.028,0.2
145,0.038,0.026,0.286
146,-0.004,0.025,0.336
147,-0.001,0.024,0.376
148,0.021,0.023,0.388
149,0.065,0.022,0.367
150,0.071,0.021,0.303
151,0.027,0.019,0.202
152,0.015,0.015,0.119
153,-0.004,0.009,0.04
154,0.006,0.003,-0.024
155,0.007,-0.003,-0.076
156,-0.023,-0.006,-0.126
157,-0.028,-0.009,-0.146
158,-0.021,-0.01,-0.16
159,-0.03,-0.01,-0.174
160,-0.001,-0.011,-0.171
161,-0.003,-0.01,-0.176
162,-0.015,-0.009,-0.186
163,-0.006,-0.008,-0.179
164,-0.019,-0.007,-0.18
165,-0.005,-0.005,-0.171
166,-0.001,-0.003,-0.167
167,-0.002,-0.0,-0.163
168,-0.019,0.003,-0.154
169,-0.013,0.006,-0.127
170,-0.009,0.009,-0.086
171,0.009,0.012,-0.022
172,0.022,0.017,0.057
173,0.047,0.022,0.15
174,0.051,0.026,0.236
175,0.082,0.028,0.328
176,0.09,0.029,0.391
177,0.056,0.03,0.406
178,0.007,0.03,0.372
179,-0.021,0.03,0.317
180,-0.007,0.03,0.257
181,0.03,0.029,0.187
182,0.004,0.03,0.091
183,0.013,0.031,0.021
184,0.031,0.03,-0.032
185,0.037,0.028,-0.074
186,0.029,0.026,-0.107
187,0.03,0.023,-0.125
188,0.043,0.021,-0.135
189,0.024,0.019,-0.148
190,0.021,0.018,-0.154
191,0.022,0.017,-0.154
192,0.006,0.017,-0.162
193,0.009,0.018,-0.16
194,0.026,0.02,-0.149
195,0.02,0.022,-0.147
196,0.021,0.026,-0.142
197,0.025,0.03,-0.131
198,0.041,0.034,-0.105
199,0.037,0.037,-0.079
200,0.032,0.039,-0.035
201,0.024,0.04,0.022
202,0.037,0.04,0.106
203,0.037,0.039,0.195
204,0.012,0.04,0.27
205,0.018,0.042,0.339
206,0.04,0.044,0.39
207,0.078,0.044,0.421
208,0.093,0.044,0.397
209,0.072,0.044,0.329
210,0.055,0.043,0.243
211,0.046,0.039,0.16
212,0.035,0.036,0.077
213,0.038,0.032,0.003
214,0.02,0.029,-0.065
215,0.011,0.026,-0.108
216,-0.001,0.024,-0.136
217,0.023,0.02,-0.145
218,0.02,0.017,-0.157
219,0.006,0.015,-0.168
220,-0.001,0.011,-0.174
221,0.006,0.008,-0.173
222,0.025,0.006,-0.164
223,0.015,0.004,-0.166
224,-0.001,0.003,-0.171
225,-0.021,0.002,-0.173
226,-0.0,0.003,-0.155
227,-0.009,0.004,-0.147
228,-0.008,0.007,-0.13
229,0.003,0.01,-0.091
230,0.021,0.013,-0.03
231,0.026,0.018,0.043
232,0.037,0.022,0.122
233,0.03,0.025,0.201
234,0.055,0.028,0.294
235,0.07,0.03,0.367
236,0.004,0.033,0.38
237,0.004,0.035,0.376
238,-0.008,0.037,0.331
239,0.04,0.038,0.287
240,0.058,0.04,0.205
241,0.067,0.044,0.12
242,0.06,0.048,0.039
243,0.066,0.05,-0.015
244,0.059,0.049,-0.063
245,0.059,0.048,-0.089
246,0.035,0.047,-0.119
247,0.038,0.047,-0.13
248,0.035,0.045,-0.135
249,0.026,0.043,-0.145
250,0.036,0.043,-0.143
251,0.035,0.044,-0.142
252,0.049,0.046,-0.136
253,0.057,0.049,-0.129
254,0.074,0.052,-0.113
255,0.055,0.056,-0.116
256,0.063,0.058,-0.103
257,0.036,0.06,-0.101
258,0.056,0.061,-0.07
259,0.076,0.062,-0.021
260,0.054,0.064,0.022
261,0.058,0.063,0.099
262,0.047,0.065,0.177
263,0.045,0.068,0.263
264,0.031,0.073,0.324
265,0.059,0.076,0.385
266,0.117,0.077,0.429
267,0.146,0.077,0.412
268,0.128,0.078,0.345
269,0.088,0.076,0.251
270,0.074,0.073,0.163
271,0.085,0.069,0.088
272,0.07,0.067,0.014
273,0.044,0.067,-0.054
274,0.036,0.067,-0.095
275,0.042,0.066,-0.114
276,0.032,0.066,-0.134
277,0.058,0.066,-0.131
278,0.084,0.065,-0.12
279,0.073,0.065,-0.127
280,0.089,0.064,-0.119
281,0.07,0.064,-0.126
282,0.066,0.063,-0.124
283,0.06,0.065,-0.117
284,0.039,0.068,-0.118
285,0.064,0.07,-0.1
286,0.053,0.073,-0.098
287,0.039,0.077,-0.092
288,0.089,0.082,-0.041
289,0.11,0.088,0.017
290,0.111,0.095,0.081
291,0.109,0.101,0.152
292,0.117,0.106,0.236
293,0.147,0.109,0.34
294,0.137,0.11,0.414
295,0.074,0.111,0.427
296,0.052,0.112,0.413
297,0.088,0.111,0.388
298,0.134,0.11,0.332
299,0.137,0.111,0.24
300,0.121,0.112,0.142
301,0.12,0.11,0.071
302,0.124,0.107,0.016
303,0.108,0.102,-0.037
304,0.107,0.096,-0.066
305,0.105,0.09,-0.081
306,0.086,0.084,-0.094
307,0.061,0.079,-0.106
308,0.055,0.074,-0.107
309,0.062,0.07,-0.104
310,0.083,0.067,-0.092
311,0.045,0.064,-0.102
312,0.049,0.062,-0.097
313,0.069,0.063,-0.083
314,0.055,0.062,-0.085
315,0.056,0.061,-0.078
316,0.043,0.06,-0.07
317,0.066,0.061,-0.037
318,0.062,0.062,-0.004
319,0.052,0.062,0.05
320,0.041,0.061,0.118
321,0.045,0.062,0.207
322,0.035,0.066,0.289
323,0.057,0.07,0.37
324,0.098,0.072,0.445
325,0.154,0.072,0.488
326,0.139,0.074,0.455
327,0.104,0.074,0.374
328,0.049,0.071,0.269
329,0.045,0.066,0.179
330,0.052,0.062,0.093
331,0.057,0.06,0.022
332,0.057,0.06,-0.034
333,0.056,0.061,-0.071
334,0.054,0.06,-0.092
335,0.053,0.058,-0.105
336,0.058,0.056,-0.11
337,0.058,0.054,-0.111
338,0.075,0.054,-0.102
339,0.047,0.054,-0.115
340,0.041,0.055,-0.115
341,0.025,0.058,-0.116
342,0.046,0.061,-0.107
343,0.051,0.064,-0.104
344,0.058,0.067,-0.095
345,0.056,0.072,-0.089
346,0.057,0.076,-0.076
347,0.075,0.082,-0.039
348,0.115,0.088,0.028
349,0.099,0.094,0.085
350,0.113,0.098,0.161
351,0.147,0.099,0.264
352,0.166,0.098,0.369
353,0.112,0.096,0.426
354,0.035,0.096,0.433
355,0.03,0.094,0.428
356,0.07,0.091,0.397
357,0.136,0.089,0.34
358,0.14,0.087,0.236
359,0.113,0.085,0.128
360,0.093,0.079,0.045
361,0.066,0.07,-0.026
362,0.043,0.061,-0.081
363,0.024,0.053,-0.118
364,0.029,0.045,-0.13
365,0.033,0.039,-0.138
366,0.037,0.034,-0.141
367,0.033,0.032,-0.145
368,0.018,0.029,-0.151
369,0.028,0.028,-0.146
370,0.029,0.03,-0.145
371,0.024,0.033,-0.147
372,0.026,0.037,-0.148
373,0.028,0.041,-0.146
374,0.04,0.044,-0.135
375,0.048,0.049,-0.118
376,0.043,0.054,-0.097
377,0.052,0.059,-0.052
378,0.045,0.065,0.002
379,0.055,0.069,0.083
380,0.036,0.073,0.165
381,0.048,0.076,0.261
382,0.081,0.079,0.354
383,0.139,0.08,0.445
384,0.19,0.08,0.493
385,0.144,0.08,0.444
386,0.073,0.078,0.346
387,0.044,0.074,0.255
388,0.049,0.07,0.17
389,0.034,0.065,0.078
390,0.042,0.059,0.015
391,0.038,0.053,-0.038
392,0.042,0.046,-0.069
393,0.022,0.04,-0.098
394,0.012,0.033,-0.114
395,0.032,0.028,-0.115
396,0.051,0.025,-0.113
397,0.052,0.023,-0.12
398,0.016,0.024,-0.139
399,0.038,0.03,-0.132
400,0.026,0.039,-0.139
