gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1047,1.25536131858826,-17.9440593719482,30.98703956604,3670144,1363,769,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-01 22:40:03.680734,100.81391989113482,46.98160498914953,40.300179936404355,0.005049805177592123,5.0,-46.96,1.646109783506203,-47.38,1.2995,2.5855,5.6992,0.5412,0.5912,0.6794,0.5824994028066234,7
101122,npp,680,413,2.87028551101685,-17.946720123291,30.9808330535889,3670144,680,236,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-02 22:21:18.670027,102.92147936570477,63.16241492756496,52.1243781522165,0.02576456300568815,2.0,-63.1,2.7445598364131496,-63.35,2.0654,3.5813,6.5016,0.3907,1.1402,1.1215,0.6271043839560551,7
101254,npp,1917,3229,3.66975092887878,-17.9433784484863,30.9802474975586,3670144,1916,2569,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-03 23:42:49.365254,-82.81579501853308,52.95599843633683,44.92022013538576,0.027990701179330824,15.0,53.0,1.9513309067639726,52.6,1.133,2.1588,4.2922,0.6482,2.1736,2.3786,1.8414870689558345,7
101379,npp,1179,2566,6.25241994857788,-17.9440994262695,30.9823436737061,3670144,1179,2075,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-04 23:23:57.237919,-81.25483145509038,28.948655000628825,25.353507560350902,0.07714355130987045,12.0,28.99,1.184412938166907,28.33,0.7282,1.2235,2.9111,1.1437,5.6452,7.1506,5.670294140931446,7
101502,npp,458,1911,4.069269418716431,-17.9453601837158,30.9813709259033,3670144,458,1484,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-05 23:05:06.891992,95.2920496021928,7.163571096292465,6.333778433989562,0.1598944614552233,9.0,-7.13,1.0,-7.89,0.784,1.3181,3.0534,1.0616,4.1505,4.32,1.2517888001547912,7
287,npp,2139,622,5.99995899200439,-17.9460582733154,30.9832935333252,3670144,2138,406,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-07 22:27:31.543126,102.29241256452131,58.66538286189589,49.07912229273398,0.1721448060038178,3.0,-58.62,2.253202848596432,-58.9,1.5354,3.0357,6.4058,0.461,2.7149,2.7657,-0.5375827839631251,7
377,npp,2641,2787,2.03420722484589,-17.942777633667,30.9858436584473,3670144,2643,2242,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-09 23:30:13.676845,-82.37270874438747,38.48800814291963,33.407018384535284,0.07839314858442499,13.0,38.54,1.357151599901897,37.98,0.9088,1.6581,3.4727,0.8439,1.6764,1.7167,0.21241564712878258,7
102372,npp,510,832,3.45346617698669,-17.9470882415771,30.9856853485107,3670144,508,622,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-12 22:33:44.387163,101.62968205792987,53.34291231600206,45.20990041377611,0.005970619661260638,4.0,-53.31,1.9513309067639726,-53.66,1.3273,2.487,5.0695,0.5627,1.8946,1.9431,1.8285299145325558,7
512,npp,2908,206,15.4406366348267,-17.9485321044922,30.982816696167,3670176,2906,102,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-13 22:14:59.373196,103.4398477940213,66.99680822347452,54.51798572108252,0.00015704737899646095,1.0,-66.92,3.1865100272627664,-67.14,2.4688,4.9154,8.6711,0.2847,4.7024,4.3956,4.3956,7
102502,npp,1797,3668,9.20795440673828,-17.9488563537598,30.9843120574951,3670144,1798,2970,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-13 23:55:22.195584,-84.25828326335113,63.12785866712672,52.10700570388065,0.005965259643966295,17.0,63.17,2.7445598364131496,62.87,1.4026,2.3725,5.1565,0.5898,3.8899,5.4309,5.3164327677830325,7
102622,npp,1046,3008,2.17516016960144,-17.943058013916,30.9802169799805,3670144,1047,2422,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-14 23:36:28.283319,-82.70689122524193,46.387408181792786,39.831198332791914,0.000568041611223594,14.0,46.44,1.646109783506203,45.94,0.9855,1.8127,4.2859,0.772,1.6195,1.6791,1.6791,7
638,npp,2652,1696,1.59890246391296,-17.9475688934326,30.9849891662598,3670176,2652,1284,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-16 22:58:45.800944,98.31682318347835,19.25965667608137,16.96620997726806,6.241574029184914e-17,8.0,-19.25,1.0442604737599883,-19.9,0.8057,1.4475,3.0738,0.9667,1.5442,1.5456,1.5456,7
103103,npp,1271,413,0.487722903490067,-17.9473304748535,30.9794063568115,3670176,1272,236,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-18 22:21:12.223513,103.06956643064981,63.15741756499085,52.121981119924484,1.0862024612916066e-28,2.0,-63.1,2.7445598364131496,-63.35,2.0654,3.5813,6.5016,0.3907,0.2721,0.1906,0.1906,7
103112,npp,190,3886,2.54498887062073,-17.9471244812012,30.9824905395508,3670176,187,3108,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-19 00:01:36.825759,-84.22826160010109,67.06467699385986,54.56251397707133,2.7845976462777867e-21,18.0,67.11,3.1865100272627664,66.83,1.6979,2.9658,6.4504,0.4718,1.2673,1.2008,1.2008,7
773,npp,2506,3230,1.80251705646515,-17.9444713592529,30.9846076965332,3670176,2506,2569,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-19 23:42:42.915809,-82.70486998615986,52.9709509004892,44.93176553195291,1.730707995110581e-27,15.0,53.03,1.9513309067639726,52.6,1.133,2.1588,4.2922,0.6482,1.2167,1.1683,1.1683,7
103348,npp,1767,2566,0.496558487415314,-17.9487152099609,30.9806613922119,3670176,1767,2075,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-20 23:23:50.787658,-81.06181706956627,28.934633406327585,25.341522050720716,7.963292808419747e-33,12.0,28.99,1.184412938166907,28.33,0.7282,1.2235,2.9111,1.1437,0.7855,0.5679,0.5679,7
103468,npp,1028,1911,0.431852370500565,-17.9487228393555,30.9804039001465,3670176,1028,1484,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-21 23:05:00.440227,100.14620629852568,7.137190210437407,6.310502715351313,2.2408202114530563e-34,9.0,-7.13,1.0,-7.89,0.784,1.3181,3.0534,1.0616,0.5131,0.4585,0.4585,7
103586,npp,321,1264,0.514002621173859,-17.9433403015137,30.9865055084229,3670176,323,943,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-22 22:46:11.876729,101.02919403814366,39.28260980630473,34.064123311695816,1.4206878423637737e-33,6.0,-39.27,1.4276677814245327,-39.83,0.8123,1.6178,3.648,0.865,0.6262,0.4446,0.4446,7
917,npp,2705,622,0.801825642585754,-17.9436569213867,30.9831943511963,3670176,2708,406,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-23 22:27:25.095223,102.84130835021172,58.663569085458306,49.0778162616991,1.3591971319127443e-31,3.0,-58.62,2.253202848596432,-58.9,1.5354,3.0357,6.4058,0.461,0.4079,0.3696,0.3696,7
103830,npp,892,3447,2.24142575263977,-17.9431324005127,30.9810352325439,3670176,891,2793,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-24 23:48:57.581806,-83.29500668576027,58.445726621360606,48.92733521927536,6.182793789004712e-32,16.0,58.5,2.253202848596432,58.17,1.4245,2.5108,5.9091,0.5573,1.2797,1.2492,1.2492,7
103949,npp,147,2786,0.455834060907364,-17.9480037689209,30.985294342041,3670176,148,2241,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-25 23:30:05.464252,-82.32529570237344,38.44914056830761,33.37439957173965,2.1377311698326667e-29,13.0,38.5,1.357151599901897,37.98,0.9088,1.6581,3.4727,0.8439,0.5134,0.3847,0.3847,7
1043,npp,2489,2130,0.684162557125092,-17.9472751617432,30.9833183288574,3670176,2489,1693,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-26 23:11:13.346789,-78.74264156446299,5.540748491670684,4.899999287395746,3.893230629918292e-25,10.0,5.57,1.0,4.81,0.6693,1.3993,3.286,1.0,0.6842,0.6842,0.6842,7
104180,npp,1776,1478,0.525177747011185,-17.945779800415,30.9801025390625,3670176,1778,1109,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-27 22:52:23.006028,99.84847297143419,30.147376447272805,26.377933359467978,2.8469946171787456e-19,7.0,-30.16,1.184412938166907,-30.68,0.8206,1.6619,3.6685,0.842,0.4395,0.4422,0.4422,7
104298,npp,1065,831,0.520748674869537,-17.9480648040771,30.9840450286865,3670176,1065,621,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-28 22:33:36.227639,101.92044326318047,53.36574424937505,45.22513146191503,4.229834589729686e-12,4.0,-53.34,1.9513309067639726,-53.66,1.3273,2.487,5.0695,0.5627,0.3917,0.293,0.293,7
104417,npp,388,206,1.2957249879837,-17.9447917938232,30.9873218536377,3670176,390,102,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-29 22:14:51.227772,103.71013273489659,67.00011756279137,54.51786421840898,0.00020170482762047064,1.0,-66.92,3.1865100272627664,-67.14,2.4688,4.9154,8.6711,0.2847,0.2634,0.3689,0.3689,7
1169,npp,2348,3666,0.882428467273712,-17.9455318450928,30.986156463623,3670176,2346,2969,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-29 23:55:12.272924,-83.94196351967773,63.08570673489272,52.07801691524069,6.362093102132709e-15,17.0,63.13,2.7445598364131496,62.87,1.4026,2.3725,5.1565,0.5898,0.8564,0.5205,0.5205,7
104540,npp,1596,3006,0.945917189121246,-17.9459648132324,30.9831771850586,3670176,1595,2421,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-04-30 23:36:18.376961,-82.35095588191052,46.32621624858682,39.78180257639314,5.607920083791847e-07,14.0,46.38,1.646109783506203,45.94,0.9855,1.8127,4.2859,0.772,0.8728,0.7302,0.7302,7
105591,npp,860,2346,0.855197072029114,-17.9459075927734,30.9827346801758,3670144,860,1894,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-01 23:17:26.263554,-80.1745063975112,17.775647599175976,15.66882116448144,0.006178173033658827,11.0,17.8,1.0442604737599883,17.2,0.7034,1.2037,2.8324,1.1625,1.0656,0.9942,0.8756471775699243,7
105767,npp,141,1694,2.35424757003784,-17.9467220306396,30.9849662780762,3670144,141,1282,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-02 22:58:35.933960,97.99782524699089,19.382709531135557,17.073262938809016,0.0326637366341035,8.0,-19.36,1.0442604737599883,-19.9,0.8057,1.4475,3.0738,0.9667,2.2676,2.2758,1.649016297441197,7
1304,npp,2511,1045,5.29346990585327,-17.9471454620361,30.9855480194092,3670144,2509,767,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-03 22:39:47.387712,100.97028283179417,47.03618941356967,40.3424167546365,0.07780441913191997,5.0,-47.02,1.646109783506203,-47.38,1.2995,2.5855,5.6992,0.5412,3.0444,2.8649,1.3719127632603536,7
106127,npp,1812,412,14.5771780014038,-17.9492816925049,30.9838275909424,3670144,1814,235,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-04 22:21:02.398941,103.1293668822216,63.183401935620616,52.13632339733195,0.1479653283516685,2.0,-63.12,2.7445598364131496,-63.35,2.0654,3.5813,6.5016,0.3907,5.4057,5.6956,2.856296665128092,7
106137,npp,746,3883,7.61250305175781,-17.9445972442627,30.9809131622314,3670144,745,3107,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-05 00:01:27.003153,-84.58454035047255,67.02285244541817,54.53517816553046,0.10394572644018368,18.0,67.06,3.1865100272627664,66.83,1.6979,2.9658,6.4504,0.4718,2.8576,3.5917,1.5970878093261534,7
1394,npp,3044,3227,8.45000648498535,-17.9437046051025,30.9825706481934,3670144,3046,2566,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-05 23:42:33.120998,-83.36333071169541,52.90240101079644,44.87822379018926,0.2495754965507934,15.0,52.95,1.9513309067639726,52.6,1.133,2.1588,4.2922,0.6482,4.6233,5.4771,0.6880014486501542,7
1439,npp,2302,2563,5.96691846847534,-17.9455986022949,30.9836235046387,3670144,2302,2073,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-06 23:23:39.236458,-80.79324820377057,28.803708646834096,25.228252012938363,0.19617922561333653,12.0,28.85,1.184412938166907,28.33,0.7282,1.2235,2.9111,1.1437,5.4041,6.8241,3.059621282440666,7
106670,npp,1577,1908,4.60375165939331,-17.9454078674316,30.9819278717041,3670144,1577,1481,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-07 23:04:48.912822,95.79230675419207,7.335658428372203,6.4853929657027765,0.1313720844938396,9.0,-7.31,1.0,-7.89,0.784,1.3181,3.0534,1.0616,4.685,4.8874,2.366504045740276,7
106791,npp,869,1261,4.55404853820801,-17.9463634490967,30.9859962463379,3670144,870,941,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-08 22:46:00.364398,101.11374809488453,39.384079944870145,34.14591316884964,0.0825377931754401,6.0,-39.38,1.4276677814245327,-39.83,0.8123,1.6178,3.648,0.865,3.456,3.939,2.3551841559326876,7
106892,npp,179,619,2.85313582420349,-17.9463901519775,30.9798316955566,3670144,181,404,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-09 22:27:13.597541,102.58957430787525,58.7412742184152,49.12960541156832,0.04520593264011722,3.0,-58.69,2.253202848596432,-58.9,1.5354,3.0357,6.4058,0.461,1.3183,1.3152,0.4477443823162218,7
107072,npp,1436,3444,11.0830793380737,-17.949592590332,30.9860324859619,3670144,1434,2790,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-10 23:48:46.094936,-83.49914605906946,58.3855513679401,48.88274891552184,0.03627148138840956,16.0,58.43,2.253202848596432,58.17,1.4245,2.5108,5.9091,0.5573,5.2038,6.1766,5.480587365052913,7
107244,npp,687,2781,1.40226674079895,-17.9433059692383,30.982795715332,3670144,690,2237,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-11 23:29:52.206313,-81.62313826253822,38.25799449057552,33.21461473147137,0.01690170773587945,13.0,38.3,1.357151599901897,37.98,0.9088,1.6581,3.4727,0.8439,1.2108,1.1834,0.8590735130174725,7
1673,npp,3012,2127,1.47753322124481,-17.9447212219238,30.9868850708008,3670144,3012,1689,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-12 23:11:01.879080,-78.49576100308427,5.353650045745476,4.734498444812206,0.0049090433274402035,10.0,5.39,1.0,4.81,0.6693,1.3993,3.286,1.0,1.4775,1.4775,1.3833004787614525,7
1718,npp,2298,1475,0.403954416513443,-17.9475345611572,30.9799919128418,3670176,2298,1106,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-13 22:52:11.551578,99.99875639934274,30.304866133620372,26.51141238338004,0.00017659600078313986,7.0,-30.3,1.184412938166907,-30.68,0.8206,1.6619,3.6685,0.842,0.3372,0.3401,0.3401,7
1808,npp,2882,3661,1.94938707351685,-17.946044921875,30.9842567443848,3670176,2885,2965,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-15 23:55:00.837876,-84.1313448729414,62.99871557594094,52.01754904306581,2.9798616603637703e-08,17.0,63.04,2.7445598364131496,62.87,1.4026,2.3725,5.1565,0.5898,1.2451,1.1498,1.1498,7
1853,npp,2127,3001,0.546959459781647,-17.9424343109131,30.9829082489014,3670176,2131,2418,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-16 23:36:05.175547,-82.21691037810388,46.170320503199505,39.65489040561834,1.0542594852603353e-15,14.0,46.21,1.646109783506203,45.94,0.9855,1.8127,4.2859,0.772,0.6304,0.4222,0.4222,7
108298,npp,1390,2342,1.61813604831696,-17.9472141265869,30.9864730834961,3670176,1390,1890,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-17 23:17:13.074038,-80.18778072123378,17.56413070307939,15.4829201050326,1.8776927517777688e-22,11.0,17.58,1.0442604737599883,17.2,0.7034,1.2037,2.8324,1.1625,1.7962,1.8811,1.8811,7
108472,npp,669,1690,0.835592806339264,-17.94482421875,30.9863128662109,3670176,669,1279,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-18 22:58:22.749988,98.31825583554965,19.587135764341916,17.25053986839127,4.79731299239489e-28,8.0,-19.58,1.0442604737599883,-19.9,0.8057,1.4475,3.0738,0.9667,0.8133,0.8077,0.8077,7
1952,npp,3022,1041,2.66548657417297,-17.948917388916,30.9833297729492,3670176,3020,765,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-19 22:39:34.204483,101.16706368795035,47.17049404524205,40.44615692162552,2.3174733451009145e-32,5.0,-47.15,1.646109783506203,-47.38,1.2995,2.5855,5.6992,0.5412,1.4479,1.4426,1.4426,7
1997,npp,2336,408,3.18503189086914,-17.945915222168,30.9865131378174,3670176,2341,233,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-20 22:20:47.434867,102.70616989671446,63.27226569475448,52.19037816768921,2.160930652972868e-37,2.0,-63.2,2.7445598364131496,-63.35,2.0654,3.5813,6.5016,0.3907,1.2549,1.2445,1.2445,7
108832,npp,1254,3878,0.966001152992249,-17.9428577423096,30.986743927002,3670176,1256,3103,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-21 00:01:13.818270,-84.4769162007551,66.94547149651346,54.48506190526274,5.083507455130105e-35,18.0,66.98,3.1865100272627664,66.83,1.6979,2.9658,6.4504,0.4718,0.7717,0.4558,0.4558,7
109000,npp,494,3221,0.861889898777008,-17.9428825378418,30.9848175048828,3670176,492,2560,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-21 23:42:18.154398,-82.86639472930275,52.75196588352032,44.76277209391358,1.8196354915655803e-33,15.0,52.79,1.9513309067639726,52.6,1.133,2.1588,4.2922,0.6482,0.7347,0.5587,0.5587,7
2087,npp,2823,2558,0.64240300655365,-17.945463180542,30.9830703735352,3670176,2823,2069,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-22 23:23:26.045043,-81.94881512693937,28.58032757691681,25.035807083117877,2.6405444944771975e-33,12.0,28.61,1.184412938166907,28.33,0.7282,1.2235,2.9111,1.1437,0.9087,0.7347,0.7347,7
2132,npp,2096,1903,0.62998640537262,-17.9443778991699,30.9855709075928,3670176,2096,1475,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-23 23:04:33.911736,92.90782757722103,7.658546599101736,6.7702425845083285,8.875975047352581e-32,9.0,-7.6,1.0,-7.89,0.784,1.3181,3.0534,1.0616,0.7112,0.6688,0.6688,7
109524,npp,1386,1255,0.368109866976738,-17.9429035186768,30.9812126159668,3670176,1386,936,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-24 22:45:45.371680,100.80162960957955,39.61509145930672,34.33459272074297,1.4851719860185299e-28,6.0,-39.61,1.4276677814245327,-39.83,0.8123,1.6178,3.648,0.865,0.524,0.3184,0.3184,7
109695,npp,679,615,3.07115411758423,-17.9479541778564,30.9820213317871,3670176,679,400,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-25 22:26:58.580251,102.45643314919505,58.844040502863734,49.19760922725757,1.2542396255489632e-23,3.0,-58.78,2.253202848596432,-58.9,1.5354,3.0357,6.4058,0.461,1.415,1.4157,1.4157,7
109883,npp,1933,3437,3.83042764663696,-17.9481811523438,30.9820384979248,3670176,1931,2784,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-26 23:48:31.078110,-83.41936505883743,58.22593015233178,48.76491795876654,1.1510692807397745e-25,16.0,58.26,2.253202848596432,58.17,1.4245,2.5108,5.9091,0.5573,1.9849,2.1347,2.1347,7
110058,npp,1183,2775,0.750464797019958,-17.9464321136475,30.982494354248,3670176,1186,2232,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-27 23:29:37.195954,-81.57496553189176,38.01792222923105,33.012209162096234,9.590284372257915e-20,13.0,38.06,1.357151599901897,37.98,0.9088,1.6581,3.4727,0.8439,0.7305,0.6333,0.6333,7
2375,npp,2806,1470,0.611382991075516,-17.946403503418,30.9820365905762,3670176,2806,1102,196611,3866787,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-29 22:51:56.548226,100.41460438730545,30.539961865016068,26.710005140944208,0.0002619048484005609,7.0,-30.54,1.184412938166907,-30.68,0.8206,1.6619,3.6685,0.842,0.5123,0.5148,0.5148,7
110749,npp,1427,198,3.13237643241882,-17.9437217712402,30.9851932525635,3670144,1430,98,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-31 22:14:23.020625,103.8346409061872,67.14577284187403,54.59514074048575,0.03718982808066102,1.0,-67.05,3.1865100272627664,-67.14,2.4688,4.9154,8.6711,0.2847,0.8397,0.8917,0.17806523117246176,7
110760,npp,313,3653,1.76344418525696,-17.9434146881104,30.9829521179199,3670144,313,2960,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-05-31 23:54:44.066769,-84.10084310879363,62.856810438278686,51.92020077475681,0.009149324843245573,17.0,62.88,2.7445598364131496,62.87,1.4026,2.3725,5.1565,0.5898,1.1774,1.0401,0.8645338127813804,7
2510,npp,2630,2995,4.23138380050659,-17.9466152191162,30.9836578369141,3670144,2631,2412,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-06-01 23:35:50.187637,-82.7789374030751,45.968317212345426,39.49122890926134,0.04434661611979554,14.0,46.01,1.5732132722552272,45.94,0.9855,1.8127,4.2859,0.772,2.9367,3.2665,2.4155337875643292,7
112262,npp,1875,2336,5.14106178283691,-17.9480113983154,30.9855766296387,3670144,1875,1885,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-06-02 23:16:58.089653,-82.04060999646929,17.241692671590386,15.199582454853745,0.1056650262478412,11.0,17.25,1.0442604737599883,17.2,0.7034,1.2037,2.8324,1.1625,5.1698,5.9765,3.9488962042528044,7
112431,npp,1152,1683,5.07739734649658,-17.9439468383789,30.9835433959961,3670144,1152,1273,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-06-03 22:58:05.990080,97.54296064358161,19.976063303099345,17.5886882511635,0.21680497302008023,8.0,-19.95,1.0837787002826917,-19.9,0.8057,1.4475,3.0738,0.9667,4.7486,4.9082,0.7479342825496706,7
112598,npp,447,1035,8.54215145111084,-17.9462795257568,30.9867477416992,3670144,445,760,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-06-04 22:39:17.454162,100.99140050842108,47.36609535471204,40.5975186647251,0.2410799563465062,5.0,-47.35,1.646109783506203,-47.38,1.2995,2.5855,5.6992,0.5412,5.0179,4.6231,-0.0029778227623911135,7
2636,npp,2832,402,8.22292041778564,-17.9466075897217,30.9862232208252,3670144,2837,229,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-06-05 22:20:30.698049,102.6316831326496,63.393946740343594,52.265072215872074,0.14589951913740568,2.0,-63.31,2.7445598364131496,-63.35,2.0654,3.5813,6.5016,0.3907,3.0905,3.2129,0.4132374313576319,7
112780,npp,1749,3870,3.80754637718201,-17.9446754455566,30.9841442108154,3670144,1751,3099,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-06-06 00:00:57.082422,-84.68315736556849,66.81861935522936,54.40452455264043,0.147164559770108,18.0,66.84,3.1865100272627664,66.83,1.6979,2.9658,6.4504,0.4718,1.6635,1.7965,-1.0274374046947945,7
112944,npp,988,3213,2.97859311103821,-17.9480514526367,30.9817085266113,3670144,987,2555,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-06-06 23:42:01.429845,-82.81382098659847,52.53218268192246,44.593156140865624,0.10440115377419634,15.0,52.57,1.9513309067639726,52.6,1.133,2.1588,4.2922,0.6482,1.8194,1.9306,-0.07275137547246802,7
113115,npp,242,2551,1.62507557868958,-17.9426593780518,30.9842681884766,3670144,243,2064,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-06-07 23:23:09.334184,-81.93627608875508,28.240820695713982,24.742832719347753,0.06740798196031411,12.0,28.28,1.184412938166907,28.33,0.7282,1.2235,2.9111,1.1437,1.7383,1.8585,0.5650097607053901,7
2762,npp,2586,1896,1.60746204853058,-17.9470367431641,30.9837055206299,3670144,2586,1469,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-06-08 23:04:17.241183,98.26316724956848,8.00071681593784,7.071906082758159,0.03787552483708271,9.0,-8.0,1.0,-7.89,0.784,1.3181,3.0534,1.0616,1.6887,1.7065,0.9797074116419852,7
113456,npp,1858,1249,1.117827236652374,-17.943395614624,30.9858016967773,3670144,1860,930,196611,3866755,2410,zwe_harare_10_49,-17.94583333,30.98333333,10,49,zwe_harare,2012-06-09 22:45:28.709213,101.1222976591502,39.85217028371358,34.52835352422156,0.01661725034087868,6.0,-39.83,1.4276677814245327,-39.83,0.8123,1.6178,3.648,0.865,1.0491,0.9669,0.6480319595282327,7
