lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.488,0.538,0.812
2,0.2,0.4,0.62
3,0.076,0.29,0.458
4,0.078,0.203,0.323
5,0.117,0.137,0.197
6,0.134,0.088,0.088
7,0.118,0.054,0.005
8,0.126,0.032,-0.041
9,0.127,0.02,-0.079
10,0.11,0.015,-0.108
11,0.083,0.017,-0.136
12,0.057,0.023,-0.158
13,0.036,0.031,-0.176
14,0.03,0.042,-0.188
15,0.041,0.053,-0.189
16,0.043,0.064,-0.191
17,0.04,0.074,-0.192
18,0.065,0.083,-0.18
19,0.048,0.091,-0.177
20,0.045,0.096,-0.165
21,0.047,0.099,-0.144
22,0.066,0.1,-0.102
23,0.074,0.099,-0.045
24,0.088,0.096,0.036
25,0.136,0.09,0.147
26,0.176,0.072,0.287
27,0.15,0.061,0.423
28,-0.012,0.056,0.516
29,-0.125,0.055,0.555
30,-0.083,0.052,0.555
31,0.067,0.05,0.511
32,0.178,0.05,0.407
33,0.129,0.052,0.251
34,0.074,0.05,0.108
35,0.038,0.041,0.0
36,0.015,0.027,-0.085
37,-0.003,0.017,-0.149
38,-0.002,0.009,-0.186
39,-0.022,0.006,-0.216
40,0.005,0.003,-0.226
41,-0.003,0.0,-0.24
42,-0.013,-0.001,-0.252
43,0.002,-0.001,-0.254
44,0.003,-0.001,-0.257
45,0.01,0.001,-0.256
46,-0.005,0.003,-0.255
47,0.001,0.007,-0.246
48,0.003,0.012,-0.235
49,0.009,0.017,-0.22
50,0.024,0.022,-0.196
51,0.018,0.024,-0.168
52,0.021,0.023,-0.122
53,0.018,0.019,-0.045
54,-0.001,0.021,0.056
55,-0.041,0.029,0.166
56,-0.034,0.039,0.289
57,0.081,0.044,0.433
58,0.193,0.044,0.557
59,0.228,0.043,0.602
60,0.09,0.042,0.52
61,-0.041,0.038,0.392
62,-0.046,0.031,0.281
63,-0.009,0.026,0.169
64,0.026,0.024,0.058
65,0.031,0.028,-0.039
66,0.014,0.031,-0.109
67,0.02,0.03,-0.15
68,0.016,0.027,-0.179
69,0.022,0.023,-0.199
70,0.007,0.019,-0.214
71,0.007,0.015,-0.225
72,0.004,0.013,-0.233
73,0.004,0.011,-0.236
74,0.014,0.011,-0.234
75,0.022,0.011,-0.229
76,0.017,0.01,-0.22
77,0.02,0.01,-0.208
78,0.002,0.01,-0.2
79,-0.001,0.012,-0.188
80,0.018,0.014,-0.159
81,0.025,0.02,-0.118
82,0.042,0.027,-0.057
83,0.065,0.032,0.026
84,0.082,0.032,0.13
85,0.085,0.026,0.256
86,0.027,0.022,0.371
87,-0.082,0.022,0.446
88,-0.127,0.022,0.489
89,-0.056,0.023,0.498
90,0.084,0.024,0.462
91,0.142,0.026,0.366
92,0.105,0.03,0.231
93,0.036,0.029,0.109
94,0.009,0.024,0.013
95,-0.002,0.017,-0.064
96,0.007,0.013,-0.119
97,0.004,0.013,-0.16
98,-0.0,0.014,-0.186
99,0.024,0.016,-0.197
100,0.031,0.018,-0.208
101,0.017,0.019,-0.222
102,-0.001,0.02,-0.231
103,0.014,0.02,-0.228
104,0.023,0.021,-0.224
105,0.022,0.023,-0.22
106,0.011,0.025,-0.215
107,0.016,0.027,-0.204
108,0.035,0.028,-0.183
109,0.056,0.028,-0.159
110,0.033,0.026,-0.134
111,0.008,0.023,-0.093
112,-0.003,0.019,-0.023
113,-0.014,0.021,0.072
114,-0.02,0.026,0.176
115,0.024,0.032,0.292
116,0.101,0.033,0.414
117,0.173,0.031,0.516
118,0.134,0.028,0.538
119,0.009,0.026,0.47
120,-0.091,0.022,0.371
121,-0.06,0.017,0.278
122,-0.017,0.014,0.172
123,0.011,0.015,0.069
124,0.022,0.019,-0.019
125,0.022,0.02,-0.086
126,0.034,0.017,-0.133
127,0.029,0.013,-0.17
128,0.013,0.011,-0.197
129,-0.005,0.007,-0.216
130,-0.001,0.004,-0.222
131,0.014,0.002,-0.223
132,-0.0,0.001,-0.231
133,-0.005,-0.0,-0.233
134,0.001,-0.002,-0.228
135,0.015,-0.005,-0.219
136,0.001,-0.008,-0.215
137,-0.013,-0.008,-0.206
138,-0.015,-0.008,-0.195
139,-0.014,-0.007,-0.174
140,-0.006,-0.004,-0.135
141,0.008,-0.0,-0.079
142,0.015,0.001,-0.004
143,0.03,-0.003,0.098
144,0.026,-0.01,0.213
145,-0.042,-0.014,0.318
146,-0.12,-0.015,0.398
147,-0.117,-0.015,0.458
148,-0.03,-0.015,0.484
149,0.06,-0.014,0.445
150,0.073,-0.012,0.349
151,0.029,-0.009,0.226
152,-0.016,-0.012,0.113
153,-0.014,-0.018,0.023
154,-0.029,-0.023,-0.062
155,-0.034,-0.024,-0.128
156,-0.024,-0.023,-0.169
157,-0.015,-0.022,-0.195
158,-0.007,-0.021,-0.21
159,-0.012,-0.02,-0.22
160,-0.03,-0.02,-0.233
161,-0.04,-0.02,-0.242
162,-0.022,-0.02,-0.238
163,-0.036,-0.019,-0.241
164,-0.051,-0.016,-0.241
165,-0.045,-0.014,-0.232
166,-0.008,-0.013,-0.213
167,0.007,-0.012,-0.197
168,0.02,-0.011,-0.178
169,0.006,-0.012,-0.151
170,-0.014,-0.014,-0.111
171,-0.04,-0.015,-0.05
172,-0.049,-0.012,0.036
173,-0.037,-0.005,0.137
174,-0.002,-0.0,0.252
175,0.072,0.001,0.379
176,0.127,0.001,0.483
177,0.054,0.0,0.509
178,-0.053,-0.0,0.462
179,-0.093,-0.003,0.388
180,-0.056,-0.005,0.303
181,0.005,-0.005,0.201
182,0.016,-0.0,0.093
183,0.011,0.005,-0.001
184,0.0,0.004,-0.074
185,-0.009,0.001,-0.129
186,-0.017,-0.004,-0.171
187,-0.016,-0.007,-0.194
188,-0.009,-0.009,-0.206
189,0.004,-0.01,-0.214
190,0.007,-0.008,-0.222
191,0.002,-0.005,-0.232
192,-0.013,-0.003,-0.239
193,0.006,-0.003,-0.232
194,0.017,-0.005,-0.222
195,-0.007,-0.006,-0.219
196,-0.023,-0.006,-0.215
197,-0.02,-0.004,-0.202
198,-0.002,-0.001,-0.174
199,0.009,0.003,-0.135
200,0.018,0.007,-0.083
201,0.03,0.007,-0.011
202,0.02,0.002,0.077
203,0.003,-0.003,0.186
204,-0.057,-0.004,0.293
205,-0.111,-0.003,0.379
206,-0.074,-0.002,0.455
207,0.052,-0.002,0.508
208,0.148,-0.001,0.485
209,0.084,-0.0,0.38
210,0.01,-0.001,0.252
211,-0.045,-0.005,0.136
212,-0.059,-0.011,0.035
213,-0.041,-0.013,-0.048
214,-0.034,-0.011,-0.116
215,-0.015,-0.008,-0.156
216,0.02,-0.006,-0.175
217,0.019,-0.005,-0.19
218,0.002,-0.005,-0.209
219,-0.026,-0.007,-0.226
220,-0.039,-0.008,-0.238
221,-0.023,-0.009,-0.24
222,-0.019,-0.009,-0.238
223,-0.013,-0.008,-0.232
224,0.003,-0.007,-0.224
225,0.031,-0.007,-0.209
226,0.004,-0.007,-0.204
227,0.002,-0.009,-0.188
228,-0.015,-0.01,-0.163
229,-0.022,-0.012,-0.122
230,-0.025,-0.011,-0.061
231,-0.022,-0.005,0.021
232,-0.022,0.002,0.114
233,0.05,0.005,0.235
234,0.089,0.002,0.354
235,0.072,-0.001,0.447
236,-0.033,-0.003,0.482
237,-0.133,-0.005,0.453
238,-0.116,-0.007,0.401
239,-0.017,-0.009,0.328
240,0.037,-0.006,0.22
241,0.039,-0.001,0.106
242,0.037,0.001,0.01
243,0.011,-0.002,-0.067
244,-0.013,-0.009,-0.122
245,-0.011,-0.014,-0.16
246,-0.024,-0.017,-0.186
247,-0.019,-0.019,-0.197
248,-0.001,-0.019,-0.206
249,0.0,-0.018,-0.214
250,-0.009,-0.018,-0.223
251,-0.019,-0.02,-0.228
252,-0.024,-0.02,-0.226
253,-0.025,-0.02,-0.221
254,-0.046,-0.018,-0.22
255,-0.046,-0.016,-0.213
256,-0.034,-0.014,-0.199
257,-0.008,-0.011,-0.17
258,-0.007,-0.008,-0.138
259,0.009,-0.007,-0.089
260,0.005,-0.008,-0.028
261,0.016,-0.011,0.068
262,-0.023,-0.01,0.172
263,-0.082,-0.006,0.273
264,-0.11,-0.0,0.365
265,-0.011,0.004,0.465
266,0.118,0.007,0.526
267,0.151,0.01,0.491
268,0.092,0.012,0.386
269,-0.0,0.011,0.257
270,-0.043,0.007,0.144
271,-0.031,0.003,0.042
272,-0.013,0.005,-0.046
273,-0.002,0.011,-0.112
274,0.012,0.015,-0.15
275,0.02,0.016,-0.176
276,-0.007,0.015,-0.198
277,-0.011,0.013,-0.213
278,0.0,0.01,-0.221
279,0.018,0.008,-0.221
280,0.023,0.007,-0.223
281,0.017,0.007,-0.225
282,0.008,0.009,-0.226
283,0.001,0.01,-0.225
284,0.001,0.011,-0.216
285,0.018,0.011,-0.199
286,0.016,0.012,-0.182
287,0.036,0.012,-0.151
288,0.011,0.014,-0.118
289,-0.002,0.02,-0.059
290,0.015,0.029,0.028
291,0.037,0.036,0.125
292,0.088,0.039,0.246
293,0.117,0.039,0.376
294,0.066,0.037,0.473
295,-0.06,0.036,0.504
296,-0.126,0.036,0.486
297,-0.044,0.035,0.445
298,0.091,0.034,0.369
299,0.127,0.037,0.255
300,0.109,0.042,0.13
301,0.066,0.041,0.028
302,0.051,0.036,-0.047
303,0.035,0.028,-0.104
304,0.03,0.022,-0.141
305,0.002,0.018,-0.167
306,0.017,0.016,-0.175
307,0.027,0.015,-0.18
308,0.019,0.014,-0.188
309,0.008,0.014,-0.194
310,0.0,0.014,-0.196
311,-0.009,0.014,-0.195
312,0.004,0.015,-0.185
313,-0.004,0.015,-0.178
314,-0.01,0.017,-0.168
315,-0.002,0.019,-0.155
316,0.002,0.022,-0.133
317,0.028,0.025,-0.095
318,0.047,0.026,-0.048
319,0.042,0.023,0.016
320,0.024,0.019,0.106
321,-0.002,0.021,0.216
322,-0.044,0.028,0.326
323,-0.037,0.034,0.431
324,0.084,0.037,0.549
325,0.241,0.037,0.624
326,0.177,0.037,0.562
327,0.062,0.036,0.433
328,-0.04,0.031,0.296
329,-0.066,0.023,0.174
330,-0.022,0.016,0.071
331,0.006,0.016,-0.017
332,0.017,0.018,-0.081
333,0.021,0.017,-0.12
334,0.011,0.015,-0.149
335,0.001,0.01,-0.172
336,-0.011,0.006,-0.191
337,-0.004,0.003,-0.201
338,0.004,0.001,-0.209
339,-0.01,-0.0,-0.219
340,-0.013,0.0,-0.219
341,-0.005,0.002,-0.215
342,0.016,0.003,-0.204
343,0.031,0.005,-0.189
344,0.012,0.007,-0.183
345,-0.012,0.008,-0.174
346,-0.001,0.011,-0.149
347,0.013,0.015,-0.108
348,0.009,0.022,-0.053
349,0.031,0.032,0.028
350,0.058,0.038,0.124
351,0.108,0.036,0.252
352,0.13,0.032,0.385
353,0.043,0.03,0.478
354,-0.095,0.028,0.509
355,-0.11,0.027,0.498
356,-0.008,0.025,0.451
357,0.106,0.025,0.356
358,0.104,0.029,0.219
359,0.066,0.033,0.086
360,0.031,0.03,-0.02
361,0.007,0.022,-0.102
362,-0.003,0.014,-0.155
363,-0.001,0.008,-0.19
364,0.003,0.003,-0.213
365,0.01,0.001,-0.227
366,0.008,-0.001,-0.243
367,-0.003,-0.002,-0.258
368,-0.004,-0.002,-0.262
369,-0.002,-0.004,-0.263
370,-0.011,-0.004,-0.261
371,-0.019,-0.002,-0.256
372,-0.014,0.0,-0.246
373,-0.012,0.002,-0.231
374,0.008,0.005,-0.212
375,0.015,0.009,-0.188
376,0.03,0.011,-0.154
377,0.025,0.013,-0.112
378,0.03,0.015,-0.041
379,-0.012,0.017,0.049
380,-0.073,0.019,0.151
381,-0.098,0.02,0.262
382,-0.033,0.021,0.387
383,0.123,0.022,0.521
384,0.249,0.023,0.584
385,0.129,0.023,0.505
386,0.012,0.023,0.373
387,-0.028,0.022,0.255
388,-0.039,0.021,0.138
389,-0.008,0.019,0.035
390,0.002,0.017,-0.053
391,0.004,0.015,-0.112
392,0.004,0.012,-0.147
393,0.004,0.008,-0.17
394,-0.004,0.004,-0.193
395,0.005,-0.0,-0.203
396,0.004,-0.005,-0.213
397,-0.006,-0.01,-0.223
398,-0.016,-0.015,-0.229
399,-0.026,-0.02,-0.233
400,-0.016,-0.026,-0.226
