lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.903,0.924,0.851
2,0.87,0.888,0.725
3,0.844,0.858,0.613
4,0.824,0.83,0.519
5,0.809,0.807,0.439
6,0.79,0.786,0.362
7,0.771,0.768,0.296
8,0.753,0.752,0.249
9,0.745,0.738,0.218
10,0.736,0.726,0.194
11,0.721,0.715,0.167
12,0.709,0.705,0.151
13,0.696,0.696,0.141
14,0.687,0.687,0.133
15,0.678,0.68,0.128
16,0.671,0.673,0.126
17,0.664,0.666,0.118
18,0.656,0.659,0.128
19,0.652,0.653,0.138
20,0.649,0.647,0.15
21,0.648,0.641,0.174
22,0.641,0.636,0.203
23,0.629,0.63,0.24
24,0.614,0.625,0.288
25,0.609,0.62,0.361
26,0.613,0.614,0.458
27,0.601,0.61,0.546
28,0.601,0.607,0.599
29,0.601,0.604,0.615
30,0.596,0.601,0.619
31,0.599,0.599,0.607
32,0.599,0.597,0.538
33,0.598,0.595,0.441
34,0.595,0.594,0.352
35,0.597,0.592,0.278
36,0.596,0.59,0.223
37,0.59,0.589,0.176
38,0.587,0.587,0.138
39,0.58,0.586,0.11
40,0.581,0.585,0.09
41,0.583,0.584,0.083
42,0.583,0.582,0.069
43,0.583,0.581,0.063
44,0.582,0.58,0.059
45,0.581,0.579,0.059
46,0.579,0.577,0.067
47,0.58,0.575,0.073
48,0.575,0.573,0.078
49,0.572,0.571,0.089
50,0.566,0.57,0.106
51,0.567,0.568,0.135
52,0.562,0.566,0.171
53,0.559,0.564,0.222
54,0.561,0.563,0.287
55,0.554,0.561,0.362
56,0.56,0.559,0.444
57,0.559,0.557,0.531
58,0.554,0.554,0.603
59,0.558,0.552,0.62
60,0.547,0.549,0.57
61,0.547,0.547,0.503
62,0.544,0.544,0.436
63,0.545,0.542,0.369
64,0.547,0.539,0.301
65,0.541,0.537,0.232
66,0.537,0.534,0.183
67,0.532,0.532,0.15
68,0.529,0.53,0.124
69,0.528,0.527,0.106
70,0.523,0.525,0.092
71,0.519,0.523,0.083
72,0.517,0.521,0.075
73,0.515,0.52,0.067
74,0.514,0.518,0.058
75,0.514,0.517,0.056
76,0.515,0.516,0.061
77,0.515,0.515,0.067
78,0.515,0.514,0.074
79,0.516,0.514,0.088
80,0.521,0.514,0.109
81,0.516,0.514,0.143
82,0.514,0.515,0.184
83,0.513,0.515,0.238
84,0.511,0.515,0.311
85,0.515,0.516,0.392
86,0.514,0.516,0.467
87,0.517,0.517,0.514
88,0.524,0.517,0.547
89,0.519,0.517,0.557
90,0.518,0.517,0.536
91,0.52,0.517,0.474
92,0.518,0.517,0.39
93,0.516,0.517,0.314
94,0.517,0.517,0.256
95,0.517,0.516,0.208
96,0.513,0.515,0.165
97,0.513,0.514,0.13
98,0.513,0.513,0.108
99,0.512,0.512,0.083
100,0.51,0.511,0.066
101,0.508,0.51,0.053
102,0.507,0.508,0.053
103,0.506,0.506,0.055
104,0.504,0.504,0.057
105,0.503,0.502,0.049
106,0.501,0.5,0.046
107,0.498,0.497,0.054
108,0.495,0.494,0.071
109,0.492,0.492,0.089
110,0.493,0.489,0.116
111,0.49,0.486,0.147
112,0.483,0.483,0.199
113,0.478,0.48,0.26
114,0.475,0.477,0.33
115,0.472,0.474,0.403
116,0.468,0.471,0.479
117,0.464,0.468,0.537
118,0.466,0.464,0.548
119,0.46,0.461,0.513
120,0.461,0.457,0.46
121,0.454,0.453,0.393
122,0.449,0.45,0.327
123,0.448,0.446,0.257
124,0.439,0.443,0.191
125,0.439,0.44,0.147
126,0.438,0.437,0.112
127,0.435,0.434,0.077
128,0.433,0.431,0.054
129,0.431,0.429,0.041
130,0.427,0.426,0.029
131,0.423,0.423,0.021
132,0.42,0.42,0.011
133,0.417,0.417,0.004
134,0.413,0.415,0.007
135,0.409,0.412,0.012
136,0.406,0.409,0.02
137,0.401,0.406,0.027
138,0.4,0.404,0.045
139,0.402,0.401,0.074
140,0.402,0.398,0.111
141,0.402,0.396,0.158
142,0.403,0.394,0.206
143,0.397,0.391,0.272
144,0.396,0.389,0.356
145,0.388,0.388,0.42
146,0.379,0.386,0.464
147,0.376,0.384,0.493
148,0.374,0.382,0.508
149,0.376,0.381,0.485
150,0.373,0.379,0.425
151,0.378,0.378,0.348
152,0.376,0.376,0.275
153,0.376,0.374,0.218
154,0.376,0.373,0.164
155,0.376,0.371,0.117
156,0.372,0.37,0.08
157,0.371,0.369,0.057
158,0.369,0.368,0.036
159,0.369,0.368,0.023
160,0.368,0.367,0.014
161,0.368,0.367,0.003
162,0.368,0.366,-0.006
163,0.367,0.366,-0.005
164,0.366,0.366,-0.004
165,0.363,0.366,0.001
166,0.358,0.365,0.014
167,0.357,0.365,0.026
168,0.358,0.364,0.046
169,0.359,0.364,0.069
170,0.363,0.362,0.104
171,0.362,0.361,0.156
172,0.36,0.36,0.214
173,0.364,0.359,0.282
174,0.366,0.358,0.354
175,0.367,0.357,0.432
176,0.361,0.355,0.485
177,0.354,0.354,0.498
178,0.351,0.352,0.472
179,0.349,0.35,0.427
180,0.344,0.348,0.369
181,0.343,0.345,0.303
182,0.338,0.342,0.231
183,0.339,0.34,0.166
184,0.339,0.337,0.114
185,0.338,0.334,0.078
186,0.333,0.331,0.044
187,0.33,0.329,0.022
188,0.323,0.326,-0.002
189,0.323,0.324,-0.01
190,0.321,0.322,-0.017
191,0.319,0.32,-0.021
192,0.318,0.318,-0.023
193,0.316,0.317,-0.029
194,0.316,0.317,-0.024
195,0.315,0.317,-0.014
196,0.314,0.317,0.001
197,0.312,0.317,0.015
198,0.314,0.318,0.039
199,0.315,0.318,0.073
200,0.317,0.319,0.116
201,0.319,0.32,0.167
202,0.321,0.32,0.23
203,0.323,0.321,0.299
204,0.325,0.322,0.363
205,0.326,0.323,0.415
206,0.328,0.324,0.458
207,0.329,0.324,0.479
208,0.326,0.325,0.462
209,0.326,0.325,0.405
210,0.326,0.324,0.328
211,0.325,0.324,0.254
212,0.326,0.323,0.191
213,0.324,0.323,0.132
214,0.322,0.322,0.087
215,0.32,0.321,0.053
216,0.318,0.319,0.028
217,0.316,0.318,0.004
218,0.316,0.317,-0.013
219,0.315,0.315,-0.025
220,0.313,0.314,-0.032
221,0.312,0.312,-0.034
222,0.312,0.311,-0.034
223,0.311,0.311,-0.028
224,0.309,0.31,-0.021
225,0.308,0.31,-0.007
226,0.309,0.311,0.002
227,0.309,0.311,0.024
228,0.313,0.313,0.052
229,0.317,0.314,0.087
230,0.316,0.316,0.126
231,0.317,0.318,0.177
232,0.319,0.32,0.24
233,0.32,0.322,0.314
234,0.322,0.325,0.393
235,0.322,0.327,0.449
236,0.326,0.33,0.463
237,0.332,0.332,0.447
238,0.336,0.334,0.413
239,0.341,0.337,0.367
240,0.343,0.339,0.299
241,0.341,0.34,0.22
242,0.345,0.342,0.153
243,0.35,0.344,0.106
244,0.346,0.345,0.063
245,0.347,0.346,0.036
246,0.345,0.347,0.014
247,0.351,0.347,0.004
248,0.349,0.347,-0.009
249,0.346,0.347,-0.016
250,0.346,0.346,-0.024
251,0.344,0.346,-0.029
252,0.342,0.345,-0.027
253,0.34,0.344,-0.024
254,0.34,0.342,-0.013
255,0.339,0.341,0.001
256,0.336,0.339,0.014
257,0.338,0.337,0.039
258,0.338,0.336,0.07
259,0.337,0.334,0.108
260,0.338,0.333,0.156
261,0.332,0.332,0.215
262,0.333,0.331,0.28
263,0.332,0.33,0.339
264,0.329,0.329,0.395
265,0.325,0.328,0.446
266,0.324,0.328,0.48
267,0.322,0.328,0.465
268,0.325,0.328,0.404
269,0.331,0.328,0.327
270,0.328,0.329,0.253
271,0.326,0.329,0.188
272,0.327,0.33,0.127
273,0.33,0.331,0.08
274,0.334,0.331,0.044
275,0.334,0.332,0.022
276,0.335,0.333,0.005
277,0.336,0.334,-0.01
278,0.336,0.335,-0.019
279,0.337,0.336,-0.019
280,0.339,0.337,-0.017
281,0.339,0.338,-0.025
282,0.34,0.339,-0.029
283,0.34,0.34,-0.029
284,0.34,0.341,-0.018
285,0.342,0.341,-0.005
286,0.343,0.341,0.015
287,0.341,0.342,0.037
288,0.341,0.342,0.064
289,0.34,0.342,0.104
290,0.34,0.342,0.153
291,0.341,0.341,0.218
292,0.339,0.341,0.291
293,0.335,0.341,0.371
294,0.337,0.34,0.435
295,0.341,0.339,0.453
296,0.34,0.338,0.434
297,0.339,0.336,0.407
298,0.34,0.335,0.354
299,0.333,0.334,0.28
300,0.328,0.332,0.195
301,0.332,0.33,0.133
302,0.329,0.329,0.084
303,0.329,0.326,0.042
304,0.329,0.324,0.02
305,0.327,0.322,0.003
306,0.321,0.32,-0.008
307,0.317,0.318,-0.014
308,0.315,0.316,-0.023
309,0.312,0.314,-0.027
310,0.309,0.312,-0.027
311,0.306,0.31,-0.023
312,0.304,0.308,-0.017
313,0.304,0.306,-0.01
314,0.304,0.304,-0.002
315,0.304,0.303,0.015
316,0.303,0.301,0.031
317,0.305,0.3,0.058
318,0.302,0.299,0.094
319,0.299,0.299,0.138
320,0.301,0.299,0.201
321,0.3,0.299,0.269
322,0.298,0.299,0.332
323,0.299,0.299,0.398
324,0.296,0.3,0.465
325,0.301,0.301,0.502
326,0.299,0.302,0.472
327,0.307,0.303,0.4
328,0.3,0.304,0.312
329,0.298,0.305,0.236
330,0.302,0.306,0.17
331,0.308,0.307,0.114
332,0.308,0.308,0.065
333,0.311,0.309,0.035
334,0.315,0.309,0.007
335,0.314,0.31,-0.008
336,0.316,0.311,-0.023
337,0.319,0.312,-0.036
338,0.318,0.314,-0.043
339,0.317,0.315,-0.047
340,0.318,0.316,-0.046
341,0.318,0.318,-0.041
342,0.317,0.319,-0.035
343,0.316,0.321,-0.021
344,0.316,0.322,-0.01
345,0.318,0.324,0.004
346,0.322,0.325,0.024
347,0.321,0.327,0.052
348,0.324,0.328,0.094
349,0.331,0.329,0.149
350,0.328,0.33,0.216
351,0.333,0.331,0.299
352,0.33,0.332,0.376
353,0.337,0.332,0.426
354,0.336,0.332,0.435
355,0.337,0.332,0.431
356,0.336,0.332,0.407
357,0.343,0.332,0.354
358,0.34,0.332,0.271
359,0.332,0.332,0.189
360,0.331,0.331,0.123
361,0.329,0.33,0.073
362,0.329,0.329,0.035
363,0.326,0.327,0.01
364,0.319,0.326,-0.002
365,0.32,0.323,-0.013
366,0.315,0.321,-0.021
367,0.317,0.319,-0.029
368,0.315,0.317,-0.029
369,0.313,0.315,-0.028
370,0.31,0.313,-0.026
371,0.309,0.311,-0.027
372,0.309,0.309,-0.023
373,0.31,0.307,-0.016
374,0.312,0.305,-0.002
375,0.306,0.303,0.015
376,0.304,0.301,0.041
377,0.304,0.3,0.076
378,0.303,0.299,0.126
379,0.298,0.297,0.188
380,0.291,0.296,0.25
381,0.288,0.295,0.319
382,0.289,0.294,0.394
383,0.293,0.292,0.466
384,0.293,0.291,0.495
385,0.29,0.29,0.454
386,0.288,0.289,0.378
387,0.287,0.289,0.303
388,0.287,0.288,0.234
389,0.287,0.287,0.17
390,0.283,0.287,0.11
391,0.286,0.286,0.07
392,0.286,0.286,0.039
393,0.287,0.286,0.013
394,0.287,0.286,-0.008
395,0.288,0.286,-0.021
396,0.289,0.286,-0.025
397,0.288,0.287,-0.031
398,0.289,0.288,-0.035
399,0.289,0.289,-0.04
400,0.288,0.291,-0.038
