lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.338,0.527,0.436
2,0.213,0.394,0.308
3,0.165,0.29,0.235
4,0.182,0.209,0.216
5,0.191,0.149,0.193
6,0.15,0.106,0.129
7,0.123,0.077,0.087
8,0.076,0.06,0.038
9,0.085,0.052,0.037
10,0.12,0.052,0.06
11,0.137,0.057,0.069
12,0.079,0.065,0.013
13,0.065,0.075,-0.004
14,0.065,0.087,-0.006
15,0.099,0.099,0.021
16,0.119,0.11,0.039
17,0.118,0.12,0.041
18,0.103,0.128,0.031
19,0.087,0.133,0.024
20,0.122,0.137,0.058
21,0.116,0.138,0.055
22,0.127,0.137,0.074
23,0.11,0.134,0.076
24,0.115,0.129,0.105
25,0.097,0.123,0.116
26,0.101,0.103,0.151
27,0.099,0.098,0.183
28,0.096,0.096,0.206
29,0.09,0.095,0.213
30,0.099,0.093,0.219
31,0.101,0.088,0.205
32,0.072,0.085,0.153
33,0.091,0.082,0.138
34,0.074,0.081,0.097
35,0.072,0.081,0.07
36,0.068,0.079,0.04
37,0.067,0.078,0.026
38,0.038,0.078,-0.006
39,0.07,0.079,0.018
40,0.077,0.08,0.022
41,0.072,0.082,0.011
42,0.075,0.083,0.009
43,0.089,0.084,0.02
44,0.1,0.084,0.027
45,0.106,0.085,0.031
46,0.105,0.085,0.033
47,0.107,0.085,0.039
48,0.083,0.084,0.02
49,0.07,0.083,0.014
50,0.081,0.081,0.023
51,0.092,0.078,0.034
52,0.08,0.075,0.031
53,0.078,0.072,0.048
54,0.083,0.069,0.078
55,0.078,0.066,0.104
56,0.05,0.062,0.111
57,0.064,0.058,0.15
58,0.051,0.056,0.155
59,0.023,0.052,0.137
60,0.031,0.05,0.13
61,0.035,0.047,0.114
62,0.047,0.045,0.1
63,0.039,0.042,0.067
64,0.032,0.042,0.034
65,0.019,0.042,-0.001
66,0.035,0.042,-0.002
67,0.069,0.043,0.024
68,0.056,0.043,0.009
69,0.055,0.045,0.006
70,0.028,0.047,-0.022
71,0.051,0.049,-0.009
72,0.071,0.051,0.003
73,0.067,0.052,0.0
74,0.073,0.054,0.004
75,0.071,0.056,0.003
76,0.056,0.058,-0.007
77,0.046,0.061,-0.016
78,0.067,0.064,0.007
79,0.056,0.065,0.001
80,0.059,0.066,0.006
81,0.03,0.066,-0.009
82,0.064,0.067,0.032
83,0.07,0.067,0.062
84,0.056,0.067,0.079
85,0.087,0.068,0.135
86,0.073,0.069,0.152
87,0.073,0.07,0.175
88,0.055,0.07,0.173
89,0.082,0.068,0.192
90,0.069,0.067,0.172
91,0.081,0.068,0.162
92,0.073,0.068,0.127
93,0.042,0.065,0.075
94,0.056,0.062,0.059
95,0.063,0.058,0.041
96,0.085,0.056,0.042
97,0.064,0.053,0.016
98,0.065,0.049,0.013
99,0.038,0.045,-0.014
100,0.023,0.042,-0.032
101,0.03,0.039,-0.029
102,0.052,0.038,-0.018
103,0.06,0.037,-0.013
104,0.011,0.036,-0.051
105,0.044,0.035,-0.021
106,0.01,0.033,-0.046
107,0.021,0.034,-0.038
108,0.022,0.032,-0.034
109,0.015,0.031,-0.035
110,0.001,0.031,-0.04
111,0.029,0.031,-0.005
112,0.044,0.03,0.023
113,0.045,0.029,0.048
114,0.014,0.03,0.052
115,0.03,0.032,0.096
116,0.069,0.033,0.158
117,0.072,0.033,0.178
118,0.066,0.033,0.178
119,0.053,0.034,0.162
120,0.036,0.035,0.136
121,0.043,0.036,0.117
122,0.027,0.036,0.078
123,0.003,0.036,0.034
124,0.002,0.036,0.009
125,0.009,0.036,-0.002
126,0.012,0.037,-0.01
127,0.025,0.038,-0.008
128,0.04,0.037,-0.004
129,0.04,0.035,-0.011
130,0.06,0.036,-0.0
131,0.05,0.034,-0.015
132,0.053,0.035,-0.014
133,0.032,0.036,-0.032
134,0.044,0.036,-0.02
135,0.041,0.037,-0.02
136,0.057,0.038,-0.004
137,0.024,0.039,-0.028
138,0.017,0.04,-0.025
139,0.029,0.04,-0.006
140,0.061,0.042,0.029
141,0.046,0.042,0.032
142,0.058,0.042,0.06
143,0.04,0.041,0.071
144,0.034,0.04,0.095
145,0.014,0.04,0.107
146,0.026,0.039,0.137
147,0.056,0.037,0.17
148,0.038,0.035,0.155
149,0.028,0.036,0.138
150,0.046,0.036,0.136
151,0.05,0.036,0.117
152,0.04,0.036,0.084
153,0.022,0.036,0.045
154,0.03,0.035,0.029
155,0.033,0.036,0.012
156,0.011,0.036,-0.016
157,0.039,0.036,0.001
158,0.06,0.036,0.011
159,0.039,0.038,-0.014
160,0.037,0.039,-0.019
161,0.04,0.04,-0.023
162,0.04,0.04,-0.027
163,0.063,0.042,-0.009
164,0.054,0.043,-0.015
165,0.045,0.045,-0.015
166,0.027,0.046,-0.025
167,0.022,0.047,-0.02
168,0.031,0.048,-0.002
169,0.049,0.048,0.021
170,0.058,0.049,0.04
171,0.047,0.05,0.047
172,0.052,0.052,0.076
173,0.05,0.053,0.103
174,0.076,0.054,0.155
175,0.07,0.055,0.175
176,0.076,0.056,0.194
177,0.057,0.055,0.185
178,0.048,0.056,0.173
179,0.041,0.057,0.155
180,0.052,0.057,0.142
181,0.063,0.057,0.127
182,0.044,0.059,0.084
183,0.047,0.06,0.06
184,0.055,0.06,0.048
185,0.06,0.06,0.039
186,0.057,0.059,0.028
187,0.073,0.058,0.03
188,0.068,0.057,0.015
189,0.046,0.055,-0.007
190,0.051,0.053,-0.01
191,0.05,0.051,-0.017
192,0.071,0.05,-0.003
193,0.06,0.049,-0.013
194,0.055,0.048,-0.015
195,0.038,0.047,-0.025
196,0.024,0.046,-0.032
197,0.052,0.045,-0.003
198,0.047,0.044,0.002
199,0.038,0.044,0.004
200,0.05,0.042,0.028
201,0.044,0.041,0.043
202,0.013,0.038,0.043
203,0.047,0.036,0.098
204,0.022,0.035,0.105
205,0.029,0.034,0.132
206,0.015,0.032,0.133
207,0.016,0.03,0.137
208,0.048,0.029,0.155
209,0.058,0.028,0.146
210,0.048,0.027,0.112
211,0.026,0.026,0.066
212,0.025,0.025,0.038
213,0.018,0.024,0.007
214,0.029,0.022,-0.002
215,0.018,0.023,-0.018
216,0.012,0.023,-0.028
217,0.027,0.023,-0.021
218,0.018,0.022,-0.034
219,0.013,0.022,-0.04
220,0.028,0.022,-0.033
221,0.006,0.021,-0.053
222,0.011,0.022,-0.048
223,0.021,0.021,-0.037
224,0.015,0.02,-0.036
225,0.027,0.02,-0.021
226,0.035,0.02,-0.007
227,0.012,0.019,-0.016
228,0.018,0.019,-0.005
229,0.028,0.018,0.007
230,0.03,0.018,0.024
231,0.029,0.018,0.046
232,0.032,0.019,0.076
233,0.01,0.02,0.08
234,0.024,0.022,0.113
235,0.011,0.022,0.122
236,0.024,0.02,0.142
237,0.021,0.021,0.137
238,0.009,0.021,0.114
239,-0.007,0.02,0.076
240,0.018,0.018,0.068
241,0.014,0.016,0.038
242,0.013,0.016,0.011
243,0.018,0.015,-0.004
244,0.015,0.014,-0.02
245,0.027,0.013,-0.019
246,0.013,0.011,-0.036
247,0.034,0.01,-0.022
248,0.014,0.009,-0.039
249,-0.005,0.009,-0.058
250,0.013,0.009,-0.046
251,0.027,0.009,-0.033
252,0.024,0.007,-0.035
253,-0.007,0.008,-0.06
254,0.012,0.009,-0.039
255,-0.007,0.009,-0.047
256,-0.018,0.009,-0.048
257,-0.015,0.009,-0.039
258,0.003,0.01,-0.018
259,0.026,0.01,0.01
260,0.014,0.01,0.017
261,-0.006,0.011,0.023
262,0.029,0.012,0.077
263,0.036,0.013,0.107
264,0.017,0.015,0.116
265,0.01,0.017,0.123
266,-0.001,0.018,0.119
267,0.04,0.019,0.142
268,0.019,0.02,0.103
269,0.021,0.021,0.078
270,0.045,0.021,0.071
271,0.0,0.019,0.007
272,0.013,0.02,-0.007
273,0.008,0.019,-0.027
274,0.04,0.018,-0.009
275,0.029,0.017,-0.021
276,0.009,0.016,-0.044
277,-0.006,0.014,-0.058
278,0.023,0.013,-0.035
279,0.015,0.011,-0.042
280,0.015,0.008,-0.041
281,0.003,0.006,-0.051
282,0.006,0.004,-0.051
283,0.018,0.003,-0.039
284,-0.01,0.001,-0.055
285,-0.013,0.001,-0.05
286,-0.029,0.001,-0.056
287,0.011,0.002,-0.019
288,-0.001,0.001,-0.025
289,0.004,0.0,-0.005
290,0.003,0.001,0.015
291,-0.002,0.001,0.037
292,0.011,0.002,0.071
293,0.004,0.0,0.093
294,0.018,0.0,0.129
295,-0.005,0.0,0.119
296,-0.028,-0.001,0.1
297,-0.002,0.0,0.106
298,0.005,-0.0,0.086
299,0.01,-0.001,0.061
300,-0.016,-0.002,0.009
301,-0.005,-0.003,-0.009
302,-0.002,-0.004,-0.031
303,0.039,-0.004,-0.009
304,-0.001,-0.005,-0.05
305,0.015,-0.008,-0.042
306,-0.01,-0.01,-0.062
307,-0.031,-0.011,-0.08
308,-0.026,-0.012,-0.077
309,-0.043,-0.014,-0.092
310,-0.023,-0.015,-0.074
311,-0.005,-0.016,-0.059
312,-0.012,-0.015,-0.064
313,-0.022,-0.014,-0.071
314,-0.009,-0.013,-0.055
315,-0.005,-0.013,-0.047
316,-0.014,-0.012,-0.051
317,-0.004,-0.01,-0.033
318,-0.026,-0.008,-0.043
319,-0.014,-0.007,-0.015
320,-0.019,-0.007,0.006
321,-0.005,-0.007,0.046
322,0.014,-0.005,0.088
323,0.005,-0.004,0.103
324,-0.022,-0.003,0.093
325,-0.007,-0.002,0.113
326,0.006,-0.002,0.111
327,0.024,-0.0,0.107
328,0.016,-0.001,0.074
329,0.014,-0.003,0.044
330,-0.033,-0.005,-0.022
331,-0.005,-0.007,-0.024
332,0.013,-0.009,-0.022
333,-0.008,-0.009,-0.05
334,-0.004,-0.011,-0.05
335,-0.018,-0.011,-0.067
336,-0.035,-0.01,-0.086
337,-0.016,-0.01,-0.072
338,-0.015,-0.01,-0.073
339,-0.017,-0.01,-0.078
340,-0.039,-0.01,-0.098
341,-0.023,-0.011,-0.084
342,-0.002,-0.01,-0.066
343,0.018,-0.01,-0.044
344,-0.002,-0.009,-0.052
345,0.003,-0.008,-0.045
346,-0.028,-0.006,-0.068
347,-0.014,-0.002,-0.052
348,-0.004,-0.002,-0.028
349,-0.002,-0.001,-0.004
350,0.048,0.002,0.063
351,-0.003,0.004,0.048
352,0.039,0.007,0.111
353,0.006,0.009,0.107
354,0.008,0.012,0.119
355,-0.012,0.012,0.101
356,0.009,0.014,0.103
357,0.002,0.015,0.072
358,0.023,0.015,0.061
359,-0.016,0.014,0.003
360,-0.004,0.014,-0.009
361,0.036,0.013,0.005
362,0.026,0.014,-0.014
363,0.029,0.014,-0.018
364,0.024,0.014,-0.023
365,0.015,0.012,-0.033
366,-0.004,0.012,-0.051
367,0.026,0.012,-0.026
368,0.035,0.011,-0.019
369,-0.003,0.011,-0.051
370,-0.008,0.011,-0.056
371,0.013,0.012,-0.039
372,0.062,0.013,0.008
373,-0.004,0.015,-0.04
374,0.002,0.017,-0.032
375,-0.005,0.019,-0.033
376,-0.017,0.02,-0.039
377,-0.0,0.021,-0.014
378,0.025,0.021,0.024
379,0.048,0.021,0.068
380,0.025,0.022,0.074
381,0.029,0.022,0.106
382,0.011,0.021,0.117
383,0.028,0.021,0.148
384,0.012,0.02,0.138
385,0.015,0.019,0.131
386,0.028,0.018,0.12
387,0.034,0.017,0.098
388,0.041,0.016,0.076
389,0.05,0.014,0.057
390,0.01,0.013,0.001
391,0.007,0.011,-0.018
392,0.0,0.01,-0.029
393,-0.017,0.009,-0.048
394,-0.009,0.008,-0.046
395,0.013,0.007,-0.034
396,0.004,0.007,-0.045
397,-0.008,0.007,-0.059
398,0.003,0.008,-0.051
399,0.018,0.01,-0.042
400,0.026,0.012,-0.039
