gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1345,1041,5.10392284393311,-17.8422679901123,30.9655227661133,3670144,1347,765,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-01 22:40:03.680734,101.63021124302624,47.17316909676728,40.45167129991374,0.0050877691609348295,5.0,-47.15,1.646109783506203,-47.57,3.6228,5.0431,6.4467,0.5932,3.0287,3.0278,2.9586809555973033,7
101502,npp,443,1905,4.64330053329468,-17.8407764434814,30.9635639190674,3670144,443,1478,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-05 23:05:05.112712,98.12632375448045,7.474322515709255,6.608204063184497,0.16000347123090122,9.0,-7.48,1.0,-8.24,2.1162,2.8701,4.6433,1.0423,4.7648,4.8399,2.6661993695723787,7
287,npp,2124,615,10.3665065765381,-17.841329574585,30.9645767211914,3670144,2123,400,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-07 22:27:29.763891,102.16248483674404,58.826037750959195,49.191928721255714,0.17215320020131517,3.0,-58.78,2.253202848596432,-59.06,5.0637,7.1547,10.9941,0.4181,4.4171,4.3347,1.9959412410246458,7
377,npp,2626,2782,9.85596370697021,-17.8410110473633,30.9702930450439,3670144,2627,2237,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-09 23:30:11.897564,-82.12489628906262,38.27903249175686,33.23365146208638,0.07836817939401675,13.0,38.34,1.357151599901897,37.78,2.9851,4.5903,6.9746,0.6517,6.8716,6.4235,5.35884209199494,7
102372,npp,495,825,4.74286365509033,-17.8415794372559,30.966178894043,3670144,493,615,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-12 22:33:42.607883,101.48628719629079,53.53394798321876,45.35306988458895,0.005947389085667933,4.0,-53.5,1.9513309067639726,-53.83,3.9367,5.9787,9.2684,0.5004,2.3584,2.3733,2.292502731631625,7
512,npp,2893,199,2.74869537353516,-17.8437347412109,30.9638633728027,3670176,2891,98,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-13 22:14:57.593916,103.33296653408343,67.12031925260142,54.59155343524469,0.00015378904806778246,1.0,-67.03,3.1865100272627664,-67.245,8.1291,11.4201,14.568,0.262,0.2704,0.7201,0.7201,7
102502,npp,1781,3663,23.618558883667,-17.8418769836426,30.9668407440186,3670144,1783,2967,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-13 23:55:20.416309,-84.16322737303008,63.028498820812175,52.042378065617086,0.005952986549816026,17.0,63.07,2.7445598364131496,62.77,6.354,10.7583,16.8822,0.2781,7.6774,6.5679,6.487026688210479,7
102622,npp,1031,3003,7.89000034332275,-17.8412532806396,30.9662551879883,3670144,1031,2418,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-14 23:36:26.504083,-82.51540699858657,46.22549289226157,39.70254462810868,0.0005640509628354927,14.0,46.28,1.646109783506203,45.77,3.744,5.2814,7.6823,0.5665,4.5764,4.4694,4.4694,7
102744,npp,282,2343,1.35871732234955,-17.8442630767822,30.9681873321533,3670176,282,1891,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-15 23:17:34.371133,-80.44632195159814,17.608848891570286,15.52328757788551,2.03789717685388e-09,11.0,17.64,1.0442604737599883,16.92,2.0009,3.4053,5.3034,0.8785,1.0318,1.1937,1.1937,7
638,npp,2637,1690,3.00298309326172,-17.8432102203369,30.9664630889893,3670176,2637,1279,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-16 22:58:44.021665,99.31670025814911,19.563634075813148,17.23158675107615,5.995790362297579e-17,8.0,-19.58,1.0442604737599883,-20.26,2.158,3.5411,5.5197,0.8448,2.4764,2.537,2.537,7
683,npp,1937,1041,5.28228521347046,-17.8385219573975,30.9658069610596,3670176,1939,765,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-17 22:39:57.232611,101.8336409252653,47.16127352237466,40.443058520786835,1.5620653346344857e-23,5.0,-47.15,1.646109783506203,-47.57,3.6228,5.0431,6.4467,0.5932,3.137,3.1336,3.1336,7
103103,npp,1256,407,4.10037636756897,-17.8438129425049,30.9695529937744,3670176,1256,231,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-18 22:21:10.444239,102.95288645888796,63.272599911427605,52.1969519671078,1.0610844985544128e-28,2.0,-63.22,2.7445598364131496,-63.48,6.0452,9.2366,14.731,0.3239,1.1203,1.3281,1.3281,7
103112,npp,174,3882,24.8525371551514,-17.8411846160889,30.9694290161133,3670176,171,3106,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-19 00:01:35.046480,-84.41539265761608,67.00068294797646,54.52450178097345,2.7303124345873147e-21,18.0,67.05,3.1865100272627664,66.76,7.6291,12.5124,18.0507,0.2391,6.8643,5.9422,5.9422,7
773,npp,2491,3225,9.44548511505127,-17.8429679870605,30.96852684021,3670176,2490,2563,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-19 23:42:41.136528,-82.96835936302594,52.84617752618773,44.83785792412665,1.7007313242192175e-27,15.0,52.9,1.9513309067639726,52.44,4.8234,7.301,11.2553,0.4098,4.0907,3.8704,3.8704,7
103348,npp,1751,2561,5.82513570785522,-17.8396892547607,30.9676685333252,3670176,1751,2071,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-20 23:23:49.008377,-81.78405963136447,28.715192970471307,25.153504047980324,7.880030127925716e-33,12.0,28.75,1.184412938166907,28.07,2.5979,3.9748,5.8592,0.7527,4.5539,4.3844,4.3844,7
103468,npp,1012,1906,7.53261041641235,-17.8389625549316,30.9705677032471,3670176,1013,1478,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-21 23:04:58.660947,99.23978460926223,7.433604338939374,6.572278686508369,2.1355784963674118e-34,9.0,-7.42,1.0,-8.24,2.1162,2.8701,4.6433,1.0423,7.6542,7.8516,7.8516,7
103586,npp,307,1257,1.086817860603333,-17.8445930480957,30.9647445678711,3670176,308,938,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-22 22:46:10.097450,101.38802074966526,39.530839990384614,34.26922601720732,1.4250674892931208e-33,6.0,-39.53,1.4276677814245327,-40.02,3.1217,4.8347,6.701,0.6188,0.3665,0.6725,0.6725,7
917,npp,2690,616,15.538158416748,-17.8398132324219,30.9695663452148,3670176,2693,400,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-23 22:27:23.315948,102.70834977045294,58.807190287201585,49.178697359040825,1.374944909628923e-31,3.0,-58.76,2.253202848596432,-59.06,5.0637,7.1547,10.9941,0.4181,6.7124,6.4971,6.4971,7
103830,npp,877,3443,21.1534252166748,-17.8429832458496,30.9699440002441,3670176,875,2789,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-24 23:48:55.802524,-83.1516970433207,58.34895543494747,48.85921821852329,6.239322303153489e-32,16.0,58.4,2.253202848596432,58.08,5.5117,8.9379,14.2924,0.3347,8.4131,7.0804,7.0804,7
103949,npp,131,2780,4.56188201904297,-17.8384552001953,30.9635429382324,3670176,132,2236,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-25 23:30:03.684971,-82.15259140219896,38.19956685000125,33.16729532772963,2.181615484686232e-29,13.0,38.26,1.357151599901897,37.78,2.9851,4.5903,6.9746,0.6517,2.9707,2.9731,2.9731,7
104180,npp,1761,1473,1.61143529415131,-17.8379211425781,30.9643726348877,3670176,1762,1105,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-27 22:52:23.006028,101.40191942011683,30.385663308403178,26.58133641454239,2.939742718448586e-19,7.0,-30.4,1.184412938166907,-30.95,2.5814,4.0876,5.5834,0.7319,0.901,1.1794,1.1794,7
104298,npp,1050,824,3.52840352058411,-17.842472076416,30.9646282196045,3670176,1049,614,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-28 22:33:34.448365,101.77620876521952,53.556008996997434,45.36768711163158,4.40661785624041e-12,4.0,-53.53,1.9513309067639726,-53.83,3.9367,5.9787,9.2684,0.5004,1.736,1.7656,1.7656,7
104540,npp,1581,3001,3.14268255233765,-17.8439540863037,30.9682846069336,3670176,1580,2417,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-04-30 23:36:16.597681,-82.15783497689698,46.16022400393607,39.64986020975701,5.749652298172361e-07,14.0,46.21,1.646109783506203,45.77,3.744,5.2814,7.6823,0.5665,1.6924,1.7802,1.7802,7
105591,npp,845,2341,5.54039001464844,-17.8432083129883,30.9693393707275,3670144,845,1889,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-01 23:17:24.484280,-79.58802001635257,17.496156711425247,15.424269247115632,0.006197630730868433,11.0,17.53,1.0442604737599883,16.92,2.0009,3.4053,5.3034,0.8785,5.0362,4.8674,4.783203115249886,7
105767,npp,126,1688,6.09983253479004,-17.8414936065674,30.9667816162109,3670144,126,1277,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-02 22:58:34.154678,99.0181836134489,19.68314367422633,17.335494672200948,0.03270370353173209,8.0,-19.69,1.0837787002826917,-20.26,2.158,3.5411,5.5197,0.8448,5.3526,5.1534,4.709109257821933,7
1304,npp,2496,1038,5.40913438796997,-17.8414535522461,30.9647006988525,3670144,2499,763,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-03 22:39:45.608431,100.8018585823513,47.26698005508837,40.52491404193517,0.07785643909188529,5.0,-47.25,1.646109783506203,-47.57,3.6228,5.0431,6.4467,0.5932,3.2141,3.2088,2.15109425502491,7
106127,npp,1797,405,6.14404201507568,-17.8443927764893,30.9657402038574,3670144,1798,230,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-04 22:21:00.619661,103.01292200559283,63.32104890460847,52.22582620675519,0.14801026093226305,2.0,-63.25,2.7445598364131496,-63.48,6.0452,9.2366,14.731,0.3239,1.8649,1.99,-0.020768860345085516,7
1394,npp,3029,3222,18.8011894226074,-17.8428936004639,30.9661026000977,3670144,3030,2561,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-05 23:42:31.341724,-83.19634234983008,52.76168682425735,44.77229470371998,0.24959997128326783,15.0,52.82,1.9513309067639726,52.44,4.8234,7.301,11.2553,0.4098,8.8852,7.704,4.313100972877065,7
1439,npp,2287,2557,7.02889633178711,-17.8418731689453,30.9638366699219,3670144,2286,2068,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-06 23:23:37.457228,-80.44950378050184,28.52163456245911,24.986500493511308,0.19617011611798812,12.0,28.56,1.184412938166907,28.07,2.5979,3.9748,5.8592,0.7527,5.5703,5.2904,2.625363411753922,7
106670,npp,1562,1902,6.53591728210449,-17.8409690856934,30.9647560119629,3670144,1562,1475,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-07 23:04:47.133585,98.5375181588372,7.643560886638492,6.757265219898544,0.1313401437603539,9.0,-7.66,1.0,-8.24,2.1162,2.8701,4.6433,1.0423,6.6575,6.8127,5.028400252650528,7
106791,npp,854,1254,7.85470056533813,-17.8410205841064,30.9654979705811,3670144,855,935,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-08 22:45:58.585117,100.89505190082848,39.65274663599277,34.36780548536252,0.08230306888649933,6.0,-39.64,1.4276677814245327,-40.02,3.1217,4.8347,6.701,0.6188,5.107,4.8604,3.742285303184845,7
106892,npp,164,613,14.9038858413696,-17.8425617218018,30.9660167694092,3670144,166,398,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-09 22:27:11.818260,102.45785108034558,58.88544494381103,49.23075223026794,0.045173654733323534,3.0,-58.83,2.253202848596432,-59.06,5.0637,7.1547,10.9941,0.4181,6.4309,6.2319,5.618200803244193,7
107072,npp,1420,3438,2.53817272186279,-17.8412075042725,30.9634628295898,3670144,1419,2785,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-10 23:48:44.315706,-83.3939235340716,58.248292095918536,48.785984742004544,0.03625100349560763,16.0,58.29,2.253202848596432,58.08,5.5117,8.9379,14.2924,0.3347,0.1514,0.8496,0.3571180022918284,7
107244,npp,672,2776,9.07340431213379,-17.8408355712891,30.9678020477295,3670144,674,2233,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-11 23:29:50.427039,-81.37735444910695,38.05202971875901,33.04359692365147,0.01688902344848494,13.0,38.1,1.357151599901897,37.78,2.9851,4.5903,6.9746,0.6517,6.295,5.9135,5.684056972077813,7
1673,npp,2997,2121,7.06210613250732,-17.8404064178467,30.9683818817139,3670144,2997,1684,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-12 23:11:00.099798,-82.24777697316507,5.034931471823674,4.452807553301983,0.004898917365607411,10.0,5.05,1.0,4.47,1.8882,2.9917,4.7463,1.0,7.0621,7.0621,6.9955465703518,7
1718,npp,2283,1469,1.097510278224945,-17.842845916748,30.9632358551025,3670176,2283,1102,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-13 22:52:09.772297,99.70918218347765,30.59449041627644,26.75855428408489,0.00017513777715633051,7.0,-30.59,1.184412938166907,-30.95,2.5814,4.0876,5.5834,0.7319,0.4671,0.8033,0.8033,7
1808,npp,2866,3656,11.7281980514526,-17.8398475646973,30.9658432006836,3670176,2869,2962,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-15 23:54:59.058596,-84.34460570996248,62.9077502646625,51.958201054973166,2.293950625943703e-08,17.0,62.94,2.7445598364131496,62.77,6.354,10.7583,16.8822,0.2781,3.3451,3.2614,3.2614,7
1853,npp,2112,2996,5.28832817077637,-17.8418598175049,30.9673042297363,3670176,2115,2414,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-16 23:36:03.396318,-82.00895057003989,46.00150288409733,39.520576551308935,1.0433405951420691e-15,14.0,46.04,1.5732132722552272,45.77,3.744,5.2814,7.6823,0.5665,2.9961,2.9956,2.9956,7
108298,npp,1375,2336,2.47312211990356,-17.8434371948242,30.9659595489502,3670176,1375,1885,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-17 23:17:11.294764,-79.5877528342838,17.229020476544235,15.189622452354453,1.8539096424295184e-22,11.0,17.25,1.0442604737599883,16.92,2.0009,3.4053,5.3034,0.8785,2.099,2.1727,2.1727,7
108472,npp,654,1684,6.94150638580322,-17.839879989624,30.9694309234619,3670176,654,1274,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-18 22:58:20.970706,97.88512110312358,19.917699520477154,17.53897113540938,4.766130189233407e-28,8.0,-19.9,1.0837787002826917,-20.26,2.158,3.5411,5.5197,0.8448,6.1292,5.8645,5.8645,7
1952,npp,3007,1034,1.53215885162354,-17.8434505462646,30.9635257720947,3670176,3005,760,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-19 22:39:32.425253,100.99752136396947,47.39539539306425,40.623821261620904,2.31000804992645e-32,5.0,-47.38,1.646109783506203,-47.57,3.6228,5.0431,6.4467,0.5932,0.8588,0.9089,0.9089,7
1997,npp,2322,402,6.85998678207397,-17.8432922363281,30.9685554504395,3670176,2325,228,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-20 22:20:47.434867,103.1981447203595,63.38553160837654,52.26379875598536,2.1667051216998894e-37,2.0,-63.31,2.7445598364131496,-63.48,6.0452,9.2366,14.731,0.3239,2.1258,2.2219,2.2219,7
108832,npp,1239,3873,5.1724157333374,-17.8440456390381,30.9655685424805,3670176,1240,3101,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-21 00:01:12.038990,-84.62762314463657,66.8641518559542,54.43659284460412,5.078654536654663e-35,18.0,66.89,3.1865100272627664,66.76,7.6291,12.5124,18.0507,0.2391,0.6882,1.2367,1.2367,7
109000,npp,479,3216,11.3430814743042,-17.8413143157959,30.9688415527344,3670176,477,2557,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-21 23:42:16.375124,-82.70258044834611,52.612776138376816,44.65784597827928,1.8264972039196072e-33,15.0,52.65,1.9513309067639726,52.44,4.8234,7.301,11.2553,0.4098,5.0631,4.648,4.648,7
2087,npp,2808,2553,4.075822353363041,-17.8432121276855,30.969518661499,3670176,2808,2065,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-22 23:23:24.265763,-81.60802500653563,28.33710664707849,24.82726410373797,2.6545385668799528e-33,12.0,28.38,1.184412938166907,28.07,2.5979,3.9748,5.8592,0.7527,3.077,3.0677,3.0677,7
2132,npp,2081,1898,7.1622109413147,-17.8390884399414,30.9679985046387,3670176,2081,1471,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-23 23:04:33.911736,99.40395222327767,7.908797532444647,6.991162919096893,8.972966475636904e-32,9.0,-7.89,1.0,-8.24,2.1162,2.8701,4.6433,1.0423,7.2838,7.4655,7.4655,7
109524,npp,1371,1249,9.85655117034912,-17.8386077880859,30.9678249359131,3670176,1371,930,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-24 22:45:43.592399,100.58772403761692,39.844226890113696,34.52364850596623,1.505497333937491e-28,6.0,-39.83,1.4276677814245327,-40.02,3.1217,4.8347,6.701,0.6188,6.5092,6.0991,6.0991,7
109695,npp,664,609,3.63237571716309,-17.8438606262207,30.9689273834229,3670176,664,394,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-25 22:26:56.800969,102.3279571314456,58.98587390145722,49.29695548571507,1.2764094638978194e-23,3.0,-58.92,2.253202848596432,-59.06,5.0637,7.1547,10.9941,0.4181,1.4284,1.5188,1.5188,7
109883,npp,1917,3432,5.76236343383789,-17.8405208587646,30.9665298461914,3670176,1915,2779,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-26 23:48:29.298881,-83.3161367914592,58.111052939001745,48.68379599081108,1.1591196018211187e-25,16.0,58.15,2.2013981571160284,58.08,5.5117,8.9379,14.2924,0.3347,1.5492,1.9288,1.9288,7
110058,npp,1168,2770,1.90388941764832,-17.8439311981201,30.9678153991699,3670176,1170,2227,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-27 23:29:35.416680,-81.3282785397163,37.81271254602856,32.84166393110961,9.675663089365791e-20,13.0,37.86,1.357151599901897,37.78,2.9851,4.5903,6.9746,0.6517,1.0122,1.2408,1.2408,7
110229,npp,435,2115,3.65504240989685,-17.8414402008057,30.966459274292,3670176,435,1678,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-28 23:10:45.092775,-84.17273550005484,4.699144463750948,4.155690770657575,2.5575206778682005e-12,10.0,4.7,1.0,4.47,1.8882,2.9917,4.7463,1.0,3.655,3.655,3.655,7
2375,npp,2791,1464,2.36259150505066,-17.8419857025146,30.965259552002,3670176,2791,1098,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-29 22:51:54.768945,100.11949459959597,30.82736283936768,26.9550673342065,0.00026346888875249764,7.0,-30.82,1.2365102219381485,-30.95,2.5814,4.0876,5.5834,0.7319,1.5966,1.7291,1.7291,7
110749,npp,1412,191,13.7679634094238,-17.8386058807373,30.9678077697754,3670144,1415,94,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-31 22:14:21.241343,103.72938286458312,67.26497245988305,54.66584808919053,0.03720649213438759,1.0,-67.17,3.1865100272627664,-67.245,8.1291,11.4201,14.568,0.262,3.7285,3.6067,3.101237369806142,7
110760,npp,298,3648,7.9762077331543,-17.8435192108154,30.9645366668701,3670144,297,2957,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-05-31 23:54:42.287495,-83.96789013270812,62.75594954765783,51.85427836953006,0.00915222233941533,17.0,62.79,2.6065528283652384,62.77,6.354,10.7583,16.8822,0.2781,1.9243,2.218,2.0936640008122605,7
2510,npp,2615,2990,6.38378238677979,-17.8448314666748,30.9683284759521,3670144,2615,2408,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-01 23:35:48.408409,-82.58390711174307,45.798047004001404,39.35558824218488,0.04434616247843131,14.0,45.84,1.5732132722552272,45.77,3.744,5.2814,7.6823,0.5665,3.6924,3.6162,3.013742562077896,7
112262,npp,1860,2330,4.15115261077881,-17.8443241119385,30.9651851654053,3670144,1860,1880,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-02 23:16:56.310378,-81.46632982035975,16.901245652536176,14.901512108181228,0.10567126366658033,11.0,16.92,1.0442604737599883,16.92,2.0009,3.4053,5.3034,0.8785,3.7059,3.6469,2.211320567359742,7
112431,npp,1137,1678,7.99110698699951,-17.8384952545166,30.9674339294434,3670144,1138,1269,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-03 22:58:05.990080,99.95875897905913,20.22329555185037,17.804255740179464,0.21678943090939748,8.0,-20.21,1.0837787002826917,-20.26,2.158,3.5411,5.5197,0.8448,7.0977,6.7512,3.8060431292608508,7
112598,npp,432,1028,7.00665473937988,-17.8408832550049,30.9647674560547,3670144,435,756,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-04 22:39:15.674881,100.82111334357104,47.59966572916199,40.78174085824858,0.2410420430862408,5.0,-47.57,1.646109783506203,-47.57,3.6228,5.0431,6.4467,0.5932,4.1845,4.1565,0.8818632875251451,7
2636,npp,2818,396,8.44809246063232,-17.8436489105225,30.968168258667,3670144,2821,224,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-05 22:20:30.698049,103.12338824292408,63.50678927740913,52.338027792256426,0.1458628445400241,2.0,-63.43,2.7445598364131496,-63.48,6.0452,9.2366,14.731,0.3239,2.7044,2.7363,0.7547045090180344,7
112780,npp,1733,3865,24.4532852172852,-17.838565826416,30.9674663543701,3670144,1735,3096,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-06 00:00:55.303192,-84.59336337157022,66.7363906857466,54.355428302710905,0.14715358754396082,18.0,66.76,3.1865100272627664,66.76,7.6291,12.5124,18.0507,0.2391,6.739,5.8467,3.847569333938437,7
112944,npp,972,3208,6.86295461654663,-17.8412742614746,30.9661846160889,3670144,971,2552,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-06 23:41:59.650563,-82.68642203790498,52.39114985437219,44.48661782008983,0.10431332597605462,15.0,52.44,1.847645286154319,52.44,4.8234,7.301,11.2553,0.4098,2.7546,2.8122,1.3950686047133656,7
113115,npp,227,2545,4.42080783843994,-17.839225769043,30.9649200439453,3670144,228,2059,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-07 23:23:07.554947,-81.59531935302486,27.956518940209858,24.498857149623014,0.067397818906437,12.0,28.0,1.184412938166907,28.07,2.5979,3.9748,5.8592,0.7527,3.3683,3.3274,2.4117781055540317,7
2762,npp,2571,1890,3.37074184417725,-17.8428382873535,30.9655075073242,3670144,2571,1463,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-08 23:04:15.461908,97.14255291953971,8.36056238956628,7.389502965581238,0.037866334148014456,9.0,-8.35,1.0,-8.24,2.1162,2.8701,4.6433,1.0423,3.4923,3.5135,2.9990731955293635,7
113456,npp,1844,1242,1.61041605472565,-17.8445205688477,30.9647407531738,3670144,1845,925,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-09 22:45:26.929978,100.83926917546589,40.11426671744849,34.74432162017716,0.016606931872255405,6.0,-40.09,1.4276677814245327,-40.02,3.1217,4.8347,6.701,0.6188,0.7332,0.9965,0.7708892804169458,7
113623,npp,1149,602,14.9091262817383,-17.8402919769287,30.9689083099365,3670144,1147,388,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-10 22:26:38.393080,102.27436383127616,59.14957424569811,49.40852305880813,0.0037197652648836266,3.0,-59.09,2.253202848596432,-59.06,5.0637,7.1547,10.9941,0.4181,6.4332,6.2341,6.1835657457171544,7
2888,npp,2401,3425,8.57381916046143,-17.8414821624756,30.9679336547852,3670144,2404,2772,196611,3866755,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-11 23:48:12.678688,-83.72062240272872,57.943748017735494,48.56318396907515,0.004968294168721685,16.0,57.98,2.2013981571160284,58.08,5.5117,8.9379,14.2924,0.3347,2.8263,2.8698,2.8023040632955065,7
114145,npp,915,2107,1.53029203414917,-17.8412094116211,30.9664726257324,3670176,915,1671,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-13 23:10:26.706405,-79.55555838818901,4.209042617122898,3.722325250612439,5.124944169101585e-10,10.0,4.24,1.0,4.47,1.8882,2.9917,4.7463,1.0,1.5303,1.5303,1.5303,7
114278,npp,197,1456,1.13124847412109,-17.8386878967285,30.9653186798096,3670176,198,1092,196611,3866787,1156,zwe_harare_6_24,-17.84166667,30.96666667,6,24,zwe_harare,2012-06-14 22:51:36.392765,100.6918328260318,31.16983889982538,27.245734202992654,3.216233137146135e-17,7.0,-31.18,1.2365102219381485,-30.95,2.5814,4.0876,5.5834,0.7319,0.6008,0.8279,0.8279,7
