lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.621,0.716,0.477
2,0.542,0.627,0.315
3,0.477,0.55,0.226
4,0.441,0.486,0.192
5,0.424,0.431,0.155
6,0.391,0.385,0.103
7,0.37,0.347,0.076
8,0.344,0.315,0.053
9,0.329,0.287,0.034
10,0.298,0.264,0.013
11,0.275,0.245,0.017
12,0.248,0.227,0.007
13,0.225,0.212,-0.016
14,0.212,0.199,0.001
15,0.194,0.186,-0.014
16,0.175,0.175,-0.014
17,0.152,0.163,0.0
18,0.141,0.152,0.013
19,0.128,0.142,0.019
20,0.119,0.131,0.005
21,0.099,0.12,0.036
22,0.103,0.11,0.051
23,0.085,0.1,0.058
24,0.075,0.09,0.051
25,0.044,0.08,0.051
26,0.05,0.063,0.133
27,0.064,0.057,0.197
28,0.04,0.053,0.214
29,0.049,0.05,0.22
30,0.037,0.049,0.21
31,0.056,0.048,0.22
32,0.05,0.047,0.211
33,0.052,0.048,0.125
34,0.044,0.049,0.064
35,0.055,0.05,0.049
36,0.058,0.051,0.041
37,0.06,0.052,0.015
38,0.048,0.053,-0.029
39,0.045,0.054,-0.037
40,0.06,0.054,-0.011
41,0.066,0.055,-0.002
42,0.061,0.056,-0.01
43,0.063,0.057,-0.035
44,0.066,0.057,-0.043
45,0.063,0.058,-0.003
46,0.057,0.059,-0.006
47,0.058,0.059,0.013
48,0.048,0.058,0.003
49,0.057,0.058,0.02
50,0.057,0.057,0.027
51,0.041,0.058,0.013
52,0.042,0.058,0.01
53,0.072,0.057,0.067
54,0.049,0.056,0.095
55,0.051,0.056,0.127
56,0.046,0.055,0.143
57,0.045,0.054,0.178
58,0.061,0.054,0.24
59,0.056,0.052,0.244
60,0.071,0.051,0.207
61,0.058,0.05,0.145
62,0.061,0.049,0.116
63,0.058,0.048,0.091
64,0.055,0.047,0.078
65,0.028,0.046,0.026
66,0.043,0.045,0.023
67,0.044,0.043,0.021
68,0.036,0.041,0.001
69,0.032,0.04,-0.027
70,0.029,0.039,-0.037
71,0.036,0.037,-0.024
72,0.027,0.034,-0.012
73,0.029,0.031,-0.034
74,0.031,0.029,-0.052
75,0.028,0.027,-0.043
76,0.029,0.024,-0.023
77,0.03,0.023,0.013
78,0.029,0.022,0.0
79,0.021,0.02,-0.029
80,0.029,0.02,-0.019
81,0.026,0.019,0.004
82,0.02,0.02,0.023
83,0.031,0.022,0.037
84,0.015,0.024,0.059
85,0.012,0.026,0.087
86,0.023,0.026,0.144
87,0.012,0.028,0.158
88,0.022,0.029,0.169
89,0.03,0.03,0.19
90,0.03,0.032,0.176
91,0.023,0.034,0.155
92,0.014,0.034,0.103
93,0.027,0.035,0.056
94,0.051,0.036,0.046
95,0.07,0.036,0.055
96,0.055,0.037,-0.0
97,0.054,0.038,-0.032
98,0.045,0.039,-0.012
99,0.051,0.04,-0.001
100,0.043,0.041,-0.018
101,0.044,0.042,-0.068
102,0.039,0.042,-0.081
103,0.037,0.043,-0.061
104,0.035,0.043,-0.04
105,0.031,0.044,-0.045
106,0.025,0.045,-0.073
107,0.037,0.046,-0.064
108,0.04,0.047,-0.036
109,0.054,0.048,-0.02
110,0.055,0.05,-0.013
111,0.042,0.051,-0.005
112,0.039,0.053,0.032
113,0.051,0.056,0.078
114,0.065,0.058,0.104
115,0.078,0.06,0.128
116,0.076,0.062,0.166
117,0.068,0.064,0.181
118,0.077,0.068,0.205
119,0.077,0.071,0.188
120,0.057,0.074,0.152
121,0.065,0.075,0.128
122,0.084,0.077,0.107
123,0.077,0.078,0.062
124,0.091,0.079,0.031
125,0.083,0.079,0.024
126,0.084,0.08,0.02
127,0.081,0.08,0.009
128,0.079,0.08,-0.008
129,0.076,0.08,-0.01
130,0.077,0.081,0.001
131,0.08,0.081,0.001
132,0.079,0.083,-0.033
133,0.081,0.084,-0.031
134,0.082,0.086,-0.027
135,0.082,0.087,-0.027
136,0.087,0.089,-0.016
137,0.092,0.091,-0.026
138,0.099,0.094,-0.043
139,0.1,0.096,-0.026
140,0.092,0.099,0.028
141,0.094,0.102,0.05
142,0.101,0.104,0.068
143,0.101,0.106,0.094
144,0.116,0.108,0.145
145,0.127,0.11,0.211
146,0.105,0.113,0.2
147,0.124,0.116,0.212
148,0.126,0.119,0.247
149,0.115,0.121,0.207
150,0.117,0.123,0.162
151,0.131,0.124,0.114
152,0.121,0.123,0.083
153,0.117,0.122,0.052
154,0.114,0.121,0.029
155,0.116,0.12,0.021
156,0.114,0.117,0.001
157,0.124,0.115,0.008
158,0.11,0.111,-0.0
159,0.12,0.108,-0.0
160,0.11,0.105,-0.029
161,0.108,0.101,0.004
162,0.104,0.098,-0.001
163,0.1,0.095,0.005
164,0.095,0.092,-0.021
165,0.094,0.089,-0.036
166,0.09,0.087,-0.017
167,0.085,0.085,-0.02
168,0.074,0.083,-0.012
169,0.066,0.082,-0.016
170,0.054,0.081,-0.009
171,0.064,0.08,0.031
172,0.074,0.08,0.077
173,0.064,0.08,0.089
174,0.081,0.08,0.123
175,0.098,0.081,0.181
176,0.094,0.081,0.223
177,0.086,0.081,0.24
178,0.08,0.082,0.207
179,0.087,0.083,0.193
180,0.106,0.084,0.182
181,0.09,0.086,0.125
182,0.101,0.088,0.103
183,0.091,0.089,0.066
184,0.084,0.09,0.052
185,0.093,0.091,0.04
186,0.081,0.091,0.009
187,0.075,0.091,-0.002
188,0.086,0.089,-0.013
189,0.085,0.087,-0.009
190,0.086,0.085,-0.004
191,0.084,0.082,-0.03
192,0.081,0.079,-0.026
193,0.077,0.076,-0.018
194,0.072,0.073,-0.005
195,0.071,0.07,0.005
196,0.069,0.068,-0.011
197,0.069,0.066,-0.028
198,0.08,0.063,-0.001
199,0.078,0.062,0.011
200,0.068,0.061,0.026
201,0.063,0.06,0.028
202,0.039,0.058,0.045
203,0.051,0.058,0.118
204,0.052,0.058,0.141
205,0.038,0.059,0.146
206,0.043,0.06,0.19
207,0.051,0.061,0.224
208,0.065,0.062,0.215
209,0.067,0.064,0.164
210,0.078,0.066,0.124
211,0.068,0.067,0.107
212,0.084,0.069,0.085
213,0.07,0.072,0.034
214,0.082,0.075,-0.004
215,0.069,0.078,-0.028
216,0.081,0.081,-0.019
217,0.089,0.083,-0.031
218,0.088,0.086,-0.046
219,0.094,0.088,-0.059
220,0.092,0.09,-0.072
221,0.094,0.092,-0.053
222,0.096,0.093,-0.043
223,0.094,0.094,-0.05
224,0.095,0.096,-0.052
225,0.098,0.096,-0.038
226,0.095,0.097,-0.022
227,0.091,0.097,-0.016
228,0.088,0.097,-0.037
229,0.096,0.097,-0.009
230,0.084,0.097,0.009
231,0.098,0.097,0.039
232,0.105,0.098,0.084
233,0.104,0.098,0.124
234,0.111,0.097,0.168
235,0.093,0.097,0.198
236,0.066,0.096,0.182
237,0.079,0.093,0.168
238,0.09,0.091,0.163
239,0.104,0.087,0.172
240,0.091,0.084,0.133
241,0.088,0.081,0.081
242,0.08,0.076,0.034
243,0.095,0.071,0.063
244,0.08,0.066,0.035
245,0.068,0.062,-0.005
246,0.055,0.057,-0.043
247,0.04,0.052,-0.034
248,0.038,0.048,-0.026
249,0.04,0.043,-0.032
250,0.042,0.038,-0.04
251,0.034,0.033,-0.052
252,0.026,0.029,-0.047
253,0.018,0.025,-0.033
254,0.017,0.021,-0.01
255,0.014,0.019,-0.04
256,0.006,0.017,-0.034
257,0.007,0.016,-0.018
258,0.004,0.015,-0.023
259,0.011,0.015,-0.001
260,0.017,0.015,0.011
261,0.045,0.016,0.077
262,0.019,0.019,0.084
263,0.032,0.023,0.11
264,0.022,0.028,0.137
265,0.043,0.032,0.163
266,0.052,0.035,0.208
267,0.026,0.039,0.175
268,0.015,0.043,0.145
269,0.031,0.046,0.11
270,0.05,0.05,0.08
271,0.055,0.054,0.048
272,0.062,0.057,0.002
273,0.068,0.061,-0.007
274,0.073,0.064,-0.0
275,0.077,0.067,0.011
276,0.079,0.069,-0.012
277,0.076,0.072,-0.038
278,0.079,0.075,-0.032
279,0.079,0.077,-0.04
280,0.077,0.08,-0.034
281,0.075,0.081,-0.063
282,0.076,0.082,-0.057
283,0.076,0.083,-0.05
284,0.076,0.084,-0.014
285,0.074,0.084,-0.008
286,0.076,0.085,-0.019
287,0.081,0.083,-0.034
288,0.08,0.082,-0.019
289,0.1,0.08,0.023
290,0.105,0.079,0.056
291,0.072,0.077,0.057
292,0.075,0.075,0.1
293,0.07,0.074,0.148
294,0.078,0.074,0.171
295,0.092,0.073,0.176
296,0.08,0.072,0.156
297,0.061,0.069,0.135
298,0.07,0.067,0.139
299,0.044,0.064,0.083
300,0.046,0.063,0.04
301,0.04,0.06,0.01
302,0.051,0.058,0.009
303,0.052,0.056,-0.007
304,0.062,0.054,-0.013
305,0.068,0.052,-0.017
306,0.057,0.05,-0.003
307,0.061,0.049,-0.015
308,0.053,0.048,-0.036
309,0.053,0.047,-0.051
310,0.051,0.046,-0.037
311,0.049,0.046,-0.007
312,0.039,0.045,-0.013
313,0.032,0.044,-0.03
314,0.029,0.043,-0.039
315,0.013,0.041,-0.027
316,0.023,0.038,0.004
317,0.037,0.036,0.011
318,0.047,0.034,0.027
319,0.063,0.032,0.04
320,0.051,0.03,0.091
321,0.044,0.027,0.116
322,0.023,0.024,0.118
323,0.015,0.022,0.124
324,0.007,0.019,0.174
325,0.032,0.017,0.236
326,0.015,0.015,0.211
327,0.016,0.014,0.147
328,0.007,0.014,0.096
329,0.008,0.013,0.075
330,-0.008,0.013,0.04
331,-0.01,0.012,0.019
332,-0.001,0.011,0.019
333,0.013,0.009,0.012
334,0.013,0.008,-0.003
335,0.015,0.007,-0.002
336,0.019,0.006,-0.022
337,0.008,0.005,-0.014
338,0.009,0.005,0.003
339,0.016,0.005,0.001
340,0.015,0.006,-0.02
341,0.011,0.008,-0.049
342,0.015,0.011,-0.026
343,0.019,0.013,-0.014
344,0.011,0.016,-0.03
345,0.011,0.017,-0.053
346,0.007,0.019,-0.058
347,0.026,0.02,-0.024
348,0.02,0.022,0.009
349,0.009,0.025,0.012
350,0.006,0.027,0.039
351,0.018,0.029,0.091
352,0.027,0.031,0.158
353,0.032,0.034,0.191
354,0.043,0.036,0.172
355,0.05,0.038,0.179
356,0.066,0.041,0.192
357,0.054,0.043,0.148
358,0.045,0.045,0.092
359,0.046,0.047,0.065
360,0.056,0.05,0.032
361,0.061,0.052,0.036
362,0.055,0.053,0.02
363,0.046,0.055,-0.007
364,0.056,0.058,-0.013
365,0.054,0.061,-0.02
366,0.063,0.063,0.01
367,0.065,0.066,-0.023
368,0.069,0.069,-0.03
369,0.072,0.072,-0.026
370,0.071,0.075,-0.026
371,0.071,0.079,-0.043
372,0.079,0.083,-0.026
373,0.081,0.086,-0.014
374,0.085,0.09,-0.017
375,0.084,0.093,-0.01
376,0.085,0.098,-0.027
377,0.099,0.103,-0.017
378,0.112,0.108,0.013
379,0.131,0.112,0.06
380,0.123,0.116,0.099
381,0.133,0.119,0.128
382,0.108,0.122,0.143
383,0.121,0.124,0.207
384,0.124,0.126,0.245
385,0.16,0.127,0.238
386,0.121,0.127,0.15
387,0.101,0.127,0.111
388,0.124,0.126,0.119
389,0.121,0.124,0.066
390,0.131,0.122,0.05
391,0.116,0.12,0.018
392,0.118,0.117,0.021
393,0.108,0.114,-0.002
394,0.11,0.111,-0.019
395,0.107,0.109,-0.034
396,0.111,0.107,-0.038
397,0.113,0.107,-0.034
398,0.116,0.107,-0.029
399,0.113,0.11,-0.026
400,0.105,0.115,-0.054
