gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1347,1045,7.33539056777954,-17.8612022399902,30.9906463623047,3670144,1348,768,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-01 22:40:03.680734,101.50666767929943,47.04313408783615,40.34886016872636,0.005066913508038491,5.0,-47.02,1.646109783506203,-47.48,4.4237,6.011,7.8121,0.6107,4.4753,4.4795,4.403582207897333,7
101254,npp,1904,3228,9.41076469421387,-17.8591117858887,30.9897041320801,3670144,1908,2568,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-03 23:42:47.585973,-82.56146382312463,52.92373369725268,44.89602449378247,0.028008470162711522,15.0,52.98,1.9513309067639726,52.55,5.2423,6.5172,8.1083,0.5632,5.1536,5.3004,4.880747836695241,7
101502,npp,445,1909,10.4909420013428,-17.8585643768311,30.9893417358398,3670144,445,1482,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-05 23:05:05.112712,97.15993245269581,7.24475627589025,6.405481162298132,0.15994037969969568,9.0,-7.25,1.0,-7.95,2.7444,3.9861,5.3951,0.9209,10.1755,9.6608,7.264406125188522,7
287,npp,2126,619,11.965030670166,-17.8610134124756,30.9897193908691,3670144,2124,404,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-07 22:27:29.763891,102.07167203604331,58.73387544660381,49.12730693706274,0.17216248759991848,3.0,-58.69,2.253202848596432,-58.97,5.6721,6.9131,9.0409,0.531,5.9128,6.3531,3.7735817349352794,7
377,npp,2628,2785,11.2685232162476,-17.8573551177979,30.9898471832275,3670144,2629,2240,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-09 23:30:11.897564,-81.97843301102358,38.400242490286026,33.33426330409391,0.07838263420146892,13.0,38.46,1.357151599901897,37.94,3.7431,4.8659,6.8736,0.7544,8.3884,8.5006,7.326189480000802,7
102372,npp,497,830,10.5587387084961,-17.8574295043945,30.9917163848877,3670144,500,620,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-12 22:33:44.387163,102.24494632455861,53.39526678224615,45.24913923272187,0.005961576353188983,4.0,-53.37,1.9513309067639726,-53.72,5.5494,6.8685,8.0346,0.5344,5.5618,5.6429,5.553577434405077,7
512,npp,2894,203,11.7441844940186,-17.8568248748779,30.9902954101562,3670176,2891,101,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-13 22:14:57.593916,103.29396845026575,67.05254977960398,54.551287347672044,0.00015570813383567817,1.0,-66.97,3.1865100272627664,-67.19,8.0648,10.4321,12.8305,0.3519,4.0825,4.1324,4.1324,7
102502,npp,1783,3667,8.72212886810303,-17.858081817627,30.993049621582,3670144,1784,2970,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-13 23:55:20.416309,-84.10206957312407,63.10429869613537,52.09178953013198,0.005962649938996821,17.0,63.15,2.7445598364131496,62.83,6.2233,8.1423,10.851,0.4508,3.882,3.9321,3.8427613488208183,7
102622,npp,1033,3007,11.1346454620361,-17.8579807281494,30.9921684265137,3670144,1033,2421,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-14 23:36:26.504083,-82.4079608747803,46.35510312107664,39.805606280505124,0.0005675087738253855,14.0,46.41,1.646109783506203,45.94,4.3392,5.8926,7.1594,0.6229,6.8552,6.9362,6.9362,7
102744,npp,284,2347,2.0619044303894,-17.8619289398193,30.9945945739746,3670176,283,1894,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-15 23:17:34.371133,-80.09913041401164,17.8297633154382,15.716592722040284,2.101043688585901e-09,11.0,17.86,1.0442604737599883,17.14,3.1191,4.1968,5.3866,0.8746,1.6263,1.8034,1.8034,7
638,npp,2639,1694,4.36905288696289,-17.8616390228271,30.9930191040039,3670176,2638,1282,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-16 22:58:44.021665,98.96126681037391,19.344021363320177,17.039884056043867,6.170830056343289e-17,8.0,-19.36,1.0442604737599883,-20.05,3.1339,4.1056,5.4299,0.8941,3.923,3.9063,3.9063,7
103112,npp,177,3886,11.8078536987305,-17.8587265014648,30.9909610748291,3670176,181,3108,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-19 00:01:36.825759,-84.62811264508785,67.06417859329828,54.56221762805571,2.7856764337061862e-21,18.0,67.11,3.1865100272627664,66.82,7.6708,9.5839,11.3443,0.383,4.3686,4.5225,4.5225,7
773,npp,2493,3229,7.07468509674072,-17.8595809936523,30.9943962097168,3670176,2491,2568,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-19 23:42:41.136528,-82.8817071304208,52.95305524516429,44.9183468297736,1.7321362854310415e-27,15.0,53.0,1.9513309067639726,52.55,5.2423,6.5172,8.1083,0.5632,3.9564,3.9847,3.9847,7
103348,npp,1753,2565,8.02793979644775,-17.857006072998,30.9937610626221,3670176,1753,2074,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-20 23:23:49.008377,-81.57746973045363,28.903672290601055,25.315021066891525,7.974515811184961e-33,12.0,28.94,1.184412938166907,28.28,3.2494,4.7357,5.9893,0.7751,6.4503,6.2225,6.2225,7
103468,npp,1014,1909,4.76645040512085,-17.8556308746338,30.9892978668213,3670176,1014,1482,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-21 23:04:58.660947,98.31440891758778,7.259789474166866,6.418786421971388,2.142948913629839e-34,9.0,-7.25,1.0,-7.95,2.7444,3.9861,5.3951,0.9209,4.451,4.3893,4.3893,7
103586,npp,308,1261,8.99444675445557,-17.8563232421875,30.9903297424316,3670176,309,941,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-22 22:46:10.097450,101.30798976805605,39.38051208112594,34.145063857489724,1.4227205853385266e-33,6.0,-39.38,1.4276677814245327,-39.87,3.9539,5.3863,6.2574,0.6815,6.198,6.1296,6.1296,7
917,npp,2692,620,9.0263843536377,-17.8596343994141,30.994722366333,3670176,2694,404,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-23 22:27:23.315948,102.61826326333933,58.71437905134517,49.11360235981009,1.3622866257682662e-31,3.0,-58.67,2.253202848596432,-58.97,5.6721,6.9131,9.0409,0.531,4.6086,4.7928,4.7928,7
103830,npp,879,3446,1.83509886264801,-17.8591156005859,30.9895839691162,3670176,884,2793,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-24 23:48:55.802524,-83.07613023143257,58.41820655377027,48.908058816261935,6.209367420514163e-32,16.0,58.47,2.253202848596432,58.15,5.2741,7.0572,9.1504,0.5201,1.3531,0.9545,0.9545,7
103949,npp,133,2784,8.46493148803711,-17.8556976318359,30.9901580810547,3670176,134,2239,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-25 23:30:03.684971,-82.00834997069677,38.36076135459512,33.301129022215484,2.1526663229407978e-29,13.0,38.42,1.357151599901897,37.94,3.7431,4.8659,6.8736,0.7544,6.3226,6.3857,6.3857,7
1043,npp,2476,2128,3.10512900352478,-17.8606834411621,30.9911785125732,3670176,2476,1691,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-26 23:11:11.567554,-75.6960983749552,5.435540160155345,4.807027739429453,3.917276671080407e-25,10.0,5.45,1.0,4.76,2.778,3.6707,4.7753,1.0,3.1051,3.1051,3.1051,7
104180,npp,1763,1477,0.914093315601349,-17.8566246032715,30.9903030395508,3670176,1764,1108,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-27 22:52:23.006028,101.19199502499795,30.195381249077045,26.418921300178592,2.8648375506301793e-19,7.0,-30.21,1.184412938166907,-30.75,3.3785,4.7346,5.9791,0.7753,0.445,0.7087,0.7087,7
104298,npp,1051,828,2.47251152992249,-17.8548145294189,30.9909439086914,3670176,1051,618,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-28 22:33:34.448365,101.72010170457122,53.448590992267235,45.28729483342883,4.2815827369118794e-12,4.0,-53.42,1.9513309067639726,-53.72,5.5494,6.8685,8.0346,0.5344,1.4179,1.3214,1.3214,7
104417,npp,375,203,6.38339519500732,-17.8594970703125,30.9949531555176,3670176,376,100,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-29 22:14:49.448498,103.53605464509376,67.05147120705777,54.5485595686961,0.0002027205241144621,1.0,-66.97,3.1865100272627664,-67.19,8.0648,10.4321,12.8305,0.3519,2.4001,2.2461,2.2461,7
1169,npp,2335,3665,3.11173939704895,-17.8615188598633,30.9941329956055,3670176,2332,2968,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-29 23:55:10.493650,-83.75043514880454,63.06248081401182,52.06301465216835,6.357759283440188e-15,17.0,63.11,2.7445598364131496,62.83,6.2233,8.1423,10.851,0.4508,1.8378,1.4028,1.4028,7
104540,npp,1583,3005,2.35810565948486,-17.8607063293457,30.9938583374023,3670176,1581,2420,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-04-30 23:36:16.597681,-82.05091172513457,46.288896003933466,39.752218159542245,5.591452643596584e-07,14.0,46.34,1.646109783506203,45.94,4.3392,5.8926,7.1594,0.6229,1.5235,1.4689,1.4689,7
105591,npp,847,2344,6.12850856781006,-17.8598403930664,30.9885559082031,3670144,847,1893,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-01 23:17:24.484280,-79.2404062495467,17.663548923654535,15.57076393789036,0.006180487789824222,11.0,17.69,1.0442604737599883,17.14,3.1191,4.1968,5.3866,0.8746,5.5205,5.3602,5.267597474542133,7
105767,npp,128,1692,5.30428886413574,-17.8607978820801,30.992956161499,3670144,128,1281,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-02 22:58:34.154678,98.63908511838981,19.466154072149767,17.146119929261044,0.03266578528579198,8.0,-19.47,1.0442604737599883,-20.05,3.1339,4.1056,5.4299,0.8941,4.8186,4.7424,4.2529670755455395,7
1304,npp,2498,1043,10.1686906814575,-17.8574981689453,30.9905853271484,3670144,2500,766,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-03 22:39:47.387712,101.7194766887919,47.0989561130329,40.3920552481112,0.07781341383448795,5.0,-47.09,1.646109783506203,-47.48,4.4237,6.011,7.8121,0.6107,6.1965,6.2097,5.043818134261922,7
106127,npp,1798,409,15.0565881729126,-17.8571853637695,30.9914779663086,3670144,1799,233,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-04 22:21:00.619661,102.96994242788742,63.2448670074635,52.17639157127691,0.14797073806059366,2.0,-63.18,2.7445598364131496,-63.41,6.9369,8.508,10.5832,0.4314,6.0567,6.496,4.278947802140205,7
106137,npp,732,3882,16.5817012786865,-17.8553314208984,30.990629196167,3670144,730,3106,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-05 00:01:25.223916,-84.43850048465015,67.00712872069016,54.52596858426033,0.10391172992369478,18.0,67.05,3.1865100272627664,66.82,7.6708,9.5839,11.3443,0.383,5.8668,6.3509,4.793985895020665,7
1394,npp,3031,3226,10.2783088684082,-17.8594093322754,30.9919281005859,3670144,3031,2565,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-05 23:42:31.341724,-83.1093484543257,52.86838803540078,44.85271315525766,0.24952795267296096,15.0,52.92,1.9513309067639726,52.55,5.2423,6.5172,8.1083,0.5632,5.5981,5.7891,2.0504115055592815,7
1439,npp,2289,2562,10.9848833084106,-17.8570289611816,30.9896640777588,3670144,2290,2072,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-06 23:23:39.236458,-82.20035159906102,28.75518682849874,25.186670240610937,0.19615309958558494,12.0,28.8,1.184412938166907,28.28,3.2494,4.7357,5.9893,0.7751,8.9469,8.5145,5.575529320708333,7
106670,npp,1564,1906,10.7031650543213,-17.8587779998779,30.9905548095703,3670144,1564,1479,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-07 23:04:47.133585,97.60510166685704,7.413205830751624,6.553874319577711,0.13135608157515177,9.0,-7.42,1.0,-7.95,2.7444,3.9861,5.3951,0.9209,10.3878,9.8562,7.888085944644099,7
106791,npp,856,1258,8.4834041595459,-17.8593921661377,30.9898052215576,3670144,856,938,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-08 22:45:58.585117,100.74046035142622,39.50282814810497,34.24406019562824,0.08232853715669171,6.0,-39.49,1.4276677814245327,-39.87,3.9539,5.3863,6.2574,0.6815,5.84,5.7813,4.547767839235343,7
106892,npp,165,617,5.98730945587158,-17.8555946350098,30.9930934906006,3670144,167,401,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-09 22:27:11.818260,102.40780333180038,58.792061072196724,49.1653367819917,0.04520205285673599,3.0,-58.74,2.253202848596432,-58.97,5.6721,6.9131,9.0409,0.531,3.2598,3.1791,2.50183561687066,7
107072,npp,1422,3442,4.59611463546753,-17.858097076416,30.9904327392578,3670144,1420,2788,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-10 23:48:44.315706,-83.32023002758139,58.341389398951826,48.85172112185866,0.03626924398451214,16.0,58.38,2.253202848596432,58.15,5.2741,7.0572,9.1504,0.5201,2.5784,2.3906,1.8471762924177095,7
107244,npp,675,2781,5.08022165298462,-17.8615093231201,30.9941844940186,3670144,676,2236,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-11 23:29:52.206313,-82.55414006546337,38.25706078247456,33.213839469229725,0.01690486684861081,13.0,38.3,1.357151599901897,37.94,3.7431,4.8659,6.8736,0.7544,3.8286,3.8324,3.5791136226225198,7
1673,npp,2999,2125,2.60334277153015,-17.8580379486084,30.9940986633301,3670144,2999,1688,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-12 23:11:00.099798,-80.93781632764,5.26251698710262,4.653959279143888,0.004909521937738001,10.0,5.28,1.0,4.76,2.778,3.6707,4.7753,1.0,2.6033,2.6033,2.5297404128467234,7
1718,npp,2284,1473,2.78005385398865,-17.8547134399414,30.9906387329102,3670176,2284,1105,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-13 22:52:09.772297,99.59229501732791,30.406130038867296,26.59787973485748,0.00017681730398355373,7.0,-30.4,1.184412938166907,-30.75,3.3785,4.7346,5.9791,0.7753,2.0205,2.1554,2.1554,7
1808,npp,2868,3660,5.37892818450928,-17.8560066223145,30.992208480835,3670176,2870,2965,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-15 23:54:59.058596,-84.28313686214558,62.98415249360194,52.0081137569487,2.354976395837469e-08,17.0,63.02,2.7445598364131496,62.83,6.2233,8.1423,10.851,0.4508,2.6639,2.4249,2.4249,7
1853,npp,2114,3001,4.53408908843994,-17.855432510376,30.9943332672119,3670176,2116,2417,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-16 23:36:05.175547,-82.98207966461904,46.17001330592701,39.65464596893429,1.0706057047564789e-15,14.0,46.21,1.646109783506203,45.94,4.3392,5.8926,7.1594,0.6229,2.8454,2.8244,2.8244,7
108298,npp,1377,2341,2.23899674415588,-17.8583984375,30.9932289123535,3670176,1377,1889,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-17 23:17:13.074038,-82.61566662255998,17.51404073660376,15.439083639273546,1.8948765880755452e-22,11.0,17.53,1.0442604737599883,17.14,3.1191,4.1968,5.3866,0.8746,1.7959,1.9583,1.9583,7
108472,npp,656,1688,3.08045244216919,-17.8577823638916,30.9946632385254,3670176,656,1277,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-18 22:58:20.970706,97.52885196215581,19.71215995736513,17.359666117224762,4.836980299046808e-28,8.0,-19.69,1.0837787002826917,-20.05,3.1339,4.1056,5.4299,0.8941,2.7248,2.7542,2.7542,7
1952,npp,3009,1039,4.0775933265686,-17.8590335845947,30.9883708953857,3670176,3011,763,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-19 22:39:34.204483,101.91438171053855,47.23466084313756,40.49684997197932,2.3298186357669996e-32,5.0,-47.22,1.646109783506203,-47.48,4.4237,6.011,7.8121,0.6107,2.4962,2.49,2.49,7
108832,npp,1241,3877,6.7171950340271,-17.8601398468018,30.9928417205811,3670176,1241,3103,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-21 00:01:12.038990,-84.57497169782177,66.93185334460932,54.477016506957305,5.138967260430525e-35,18.0,66.96,3.1865100272627664,66.82,7.6708,9.5839,11.3443,0.383,2.7711,2.5727,2.5727,7
109000,npp,481,3220,9.02209663391113,-17.8547344207764,30.9886817932129,3670176,484,2560,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-21 23:42:18.154398,-83.4896450219386,52.72569511449315,44.742958915195565,1.8332755825891444e-33,15.0,52.76,1.9513309067639726,52.55,5.2423,6.5172,8.1083,0.5632,4.9544,5.0815,5.0815,7
2087,npp,2810,2556,5.93025875091553,-17.8595180511475,30.9883403778076,3670176,2810,2068,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-22 23:23:24.265763,-81.39672785308817,28.477844771825286,24.947980594909957,2.651845629873438e-33,12.0,28.52,1.184412938166907,28.28,3.2494,4.7357,5.9893,0.7751,4.6793,4.5966,4.5966,7
2132,npp,2083,1902,5.85249614715576,-17.8569583892822,30.9938335418701,3670176,2083,1474,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-23 23:04:33.911736,98.52648818338626,7.676634567675728,6.786211528416701,8.902481148989993e-32,9.0,-7.66,1.0,-7.95,2.7444,3.9861,5.3951,0.9209,5.5371,5.3894,5.3894,7
109524,npp,1373,1253,9.53340339660645,-17.8569850921631,30.9922466278076,3670176,1372,934,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-24 22:45:43.592399,100.4327408203648,39.69478640949142,34.40041661482649,1.4847667070736973e-28,6.0,-39.68,1.4276677814245327,-39.87,3.9539,5.3863,6.2574,0.6815,6.5755,6.4969,6.4969,7
109695,npp,665,612,12.9326963424683,-17.8553810119629,30.989049911499,3670176,665,397,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-25 22:26:56.800969,102.28017851846147,58.91549083856688,49.24774049612734,1.2561535209484333e-23,3.0,-58.85,2.253202848596432,-58.97,5.6721,6.9131,9.0409,0.531,6.3423,6.8669,6.8669,7
109883,npp,1919,3436,2.42756724357605,-17.8573970794678,30.993501663208,3670176,1924,2783,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-26 23:48:29.298881,-83.24243809497003,58.204608829393074,48.74997198224565,1.1394389388701632e-25,16.0,58.24,2.253202848596432,58.15,5.2741,7.0572,9.1504,0.5201,1.616,1.2627,1.2627,7
110058,npp,1170,2775,5.63014364242554,-17.8580207824707,30.9948596954346,3670176,1171,2230,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-27 23:29:37.195954,-82.5889340879107,38.01716311547867,33.01157829529174,9.455657518513035e-20,13.0,38.06,1.357151599901897,37.94,3.7431,4.8659,6.8736,0.7544,4.2338,4.2472,4.2472,7
2375,npp,2793,1468,4.77510976791382,-17.8604354858398,30.9913349151611,3670176,2793,1101,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-29 22:51:54.768945,99.9079608754776,30.64003895491792,26.795395860458832,0.0002605088406844731,7.0,-30.63,1.184412938166907,-30.75,3.3785,4.7346,5.9791,0.7753,3.7049,3.7021,3.7021,7
110749,npp,1414,195,14.3060693740845,-17.8585090637207,30.9925022125244,3670144,1415,96,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-31 22:14:21.241343,103.660730916102,67.19746328345032,54.625909217303494,0.037178428952801004,1.0,-67.1,3.1865100272627664,-67.19,8.0648,10.4321,12.8305,0.3519,4.8864,5.0338,4.476753933303839,7
110760,npp,300,3652,9.72378063201904,-17.8592834472656,30.9906978607178,3670144,298,2959,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-05-31 23:54:42.287495,-83.90886422590295,62.83233443909504,51.90431939264815,0.009126940263225232,17.0,62.87,2.7445598364131496,62.83,6.2233,8.1423,10.851,0.4508,4.2469,4.3837,4.246950645123954,7
2510,npp,2617,2993,11.636646270752,-17.8611869812012,30.9880771636963,3670144,2617,2411,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-01 23:35:48.408409,-82.46930043149264,45.90004903704617,39.436915721529196,0.044317431070693115,14.0,45.94,1.5732132722552272,45.94,4.3392,5.8926,7.1594,0.6229,7.3219,7.2489,6.5848899447244404,7
112262,npp,1861,2334,9.15214729309082,-17.8551731109619,30.992525100708,3670144,1862,1883,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-02 23:16:56.310378,-81.28297013800436,17.120468511500082,15.093480274188622,0.10562182588869029,11.0,17.14,1.0442604737599883,17.14,3.1191,4.1968,5.3866,0.8746,8.416,8.0048,6.422263450560112,7
112431,npp,1139,1682,11.0198469161987,-17.8565559387207,30.9927673339844,3670144,1140,1272,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-03 22:58:05.990080,99.62780073541288,20.013640895926684,17.621458269338728,0.21674935808242457,8.0,-20.0,1.0837787002826917,-20.05,3.1339,4.1056,5.4299,0.8941,10.0505,9.8526,6.605034656880896,7
112598,npp,434,1033,15.6878271102905,-17.8560886383057,30.9917240142822,3670144,436,759,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-04 22:39:17.454162,101.73655827990416,47.42918515823551,40.64728619360466,0.24103870074565947,5.0,-47.41,1.646109783506203,-47.48,4.4237,6.011,7.8121,0.6107,9.5493,9.58,5.968506347527983,7
112780,npp,1736,3869,9.33582496643066,-17.8613529205322,30.9939136505127,3670144,1736,3098,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-06 00:00:55.303192,-84.50990606061642,66.80400879669234,54.395930588111455,0.14714514850800667,18.0,66.83,3.1865100272627664,66.82,7.6708,9.5839,11.3443,0.383,3.5929,3.5757,1.3710176473953095,7
112944,npp,974,3212,8.65964984893799,-17.8569984436035,30.9921531677246,3670144,972,2555,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-06 23:41:59.650563,-82.60584556420501,52.499618908037036,44.568649584675555,0.10432478697926448,15.0,52.55,1.9513309067639726,52.55,5.2423,6.5172,8.1083,0.5632,4.7686,4.8774,3.314297042650966,7
113115,npp,229,2549,7.66804552078247,-17.8564033508301,30.990686416626,3670144,230,2062,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-07 23:23:07.554947,-81.38515607520097,28.14496652521369,24.660625239091686,0.06741646345330748,12.0,28.19,1.184412938166907,28.28,3.2494,4.7357,5.9893,0.7751,6.1465,5.9436,4.933496107635254,7
2762,npp,2573,1894,6.56773614883423,-17.8607120513916,30.9914264678955,3670144,2573,1467,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-08 23:04:15.461908,96.25125143605575,8.133004047107606,7.18867702349128,0.0378862835568865,9.0,-8.12,1.0,-7.95,2.7444,3.9861,5.3951,0.9209,6.2523,6.048,5.480348116056984,7
113456,npp,1845,1246,10.1397104263306,-17.856409072876,30.9908485412598,3670144,1846,928,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-09 22:45:26.929978,100.75721990325262,39.963424311135626,34.620098736611055,0.01662443854173734,6.0,-39.94,1.4276677814245327,-39.87,3.9539,5.3863,6.2574,0.6815,7.0002,6.9101,6.661015292508368,7
113623,npp,1151,606,5.06310033798218,-17.8601970672607,30.9945449829102,3670144,1156,392,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-10 22:26:38.393080,102.18397051646352,59.056736417349775,49.34376010969527,0.00373048008120939,3.0,-58.99,2.253202848596432,-58.97,5.6721,6.9131,9.0409,0.531,2.8496,2.6884,2.6325060498074246,7
2888,npp,2403,3428,8.96127128601074,-17.8574924468994,30.9883594512939,3670144,2405,2776,196611,3866755,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-11 23:48:12.678688,-83.64433365626263,58.01593746069074,48.614369904635765,0.004973950409509325,16.0,58.05,2.2013981571160284,58.15,5.2741,7.0572,9.1504,0.5201,4.5356,4.6611,4.5865750781676,7
114145,npp,917,2111,3.81645798683167,-17.8588600158691,30.9921455383301,3670176,917,1675,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-13 23:10:26.706405,-78.1423028036334,4.441778962052963,3.928061178750113,5.244840442746593e-10,10.0,4.47,1.0,4.76,2.778,3.6707,4.7753,1.0,3.8165,3.8165,3.8165,7
114278,npp,199,1460,7.59708881378174,-17.8568820953369,30.9900722503662,3670176,199,1095,196611,3866787,1362,zwe_harare_12_28,-17.85833333,30.99166667,12,28,zwe_harare,2012-06-14 22:51:36.392765,100.4877752598273,30.99134700080575,27.093748782996656,3.282659741804671e-17,7.0,-31.0,1.2365102219381485,-30.75,3.3785,4.7346,5.9791,0.7753,5.9857,5.89,5.89,7
