lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.551,0.571,0.826
2,0.238,0.424,0.624
3,0.087,0.305,0.45
4,0.111,0.208,0.317
5,0.136,0.133,0.178
6,0.123,0.075,0.046
7,0.08,0.032,-0.058
8,0.053,0.002,-0.128
9,0.046,-0.018,-0.173
10,0.044,-0.028,-0.203
11,0.046,-0.031,-0.225
12,0.025,-0.029,-0.244
13,0.01,-0.022,-0.258
14,0.005,-0.013,-0.267
15,0.002,-0.001,-0.272
16,0.007,0.012,-0.272
17,-0.002,0.025,-0.271
18,-0.003,0.037,-0.267
19,-0.003,0.049,-0.258
20,0.004,0.059,-0.239
21,0.012,0.068,-0.208
22,0.017,0.075,-0.156
23,0.012,0.08,-0.086
24,0.041,0.083,0.013
25,0.108,0.084,0.144
26,0.208,0.073,0.314
27,0.208,0.067,0.463
28,0.04,0.066,0.556
29,-0.117,0.069,0.592
30,-0.066,0.067,0.6
31,0.114,0.064,0.566
32,0.227,0.063,0.464
33,0.19,0.065,0.315
34,0.054,0.063,0.151
35,0.004,0.052,0.024
36,0.01,0.036,-0.07
37,0.008,0.021,-0.144
38,0.004,0.01,-0.199
39,-0.015,0.002,-0.238
40,-0.026,-0.006,-0.262
41,-0.02,-0.013,-0.276
42,-0.015,-0.019,-0.285
43,-0.023,-0.024,-0.293
44,-0.017,-0.026,-0.294
45,-0.03,-0.026,-0.296
46,-0.032,-0.024,-0.293
47,-0.03,-0.02,-0.288
48,-0.026,-0.014,-0.279
49,-0.028,-0.005,-0.264
50,-0.022,0.005,-0.239
51,-0.024,0.013,-0.204
52,0.005,0.016,-0.141
53,0.022,0.017,-0.049
54,0.008,0.022,0.063
55,-0.043,0.034,0.179
56,-0.043,0.047,0.308
57,0.081,0.053,0.468
58,0.255,0.054,0.613
59,0.276,0.052,0.655
60,0.136,0.052,0.572
61,-0.023,0.049,0.435
62,-0.047,0.039,0.317
63,0.009,0.028,0.206
64,0.043,0.022,0.084
65,0.038,0.02,-0.031
66,0.008,0.019,-0.119
67,-0.017,0.013,-0.182
68,-0.02,0.003,-0.221
69,-0.02,-0.006,-0.247
70,-0.03,-0.013,-0.267
71,-0.036,-0.019,-0.282
72,-0.047,-0.024,-0.29
73,-0.043,-0.027,-0.293
74,-0.038,-0.03,-0.292
75,-0.04,-0.03,-0.291
76,-0.033,-0.029,-0.284
77,-0.038,-0.025,-0.279
78,-0.035,-0.021,-0.267
79,-0.019,-0.016,-0.244
80,-0.004,-0.009,-0.207
81,-0.004,0.003,-0.156
82,0.0,0.017,-0.084
83,0.032,0.028,0.013
84,0.12,0.031,0.148
85,0.16,0.029,0.297
86,0.093,0.028,0.42
87,-0.065,0.03,0.49
88,-0.134,0.032,0.539
89,-0.049,0.031,0.556
90,0.102,0.029,0.523
91,0.15,0.028,0.42
92,0.083,0.027,0.275
93,0.005,0.02,0.137
94,-0.018,0.007,0.023
95,-0.001,-0.007,-0.067
96,-0.001,-0.018,-0.139
97,-0.013,-0.024,-0.195
98,-0.035,-0.029,-0.232
99,-0.056,-0.033,-0.257
100,-0.044,-0.038,-0.269
101,-0.05,-0.041,-0.28
102,-0.056,-0.042,-0.287
103,-0.056,-0.042,-0.289
104,-0.057,-0.04,-0.289
105,-0.054,-0.036,-0.287
106,-0.047,-0.031,-0.281
107,-0.037,-0.024,-0.27
108,-0.031,-0.015,-0.254
109,-0.03,-0.006,-0.228
110,-0.02,-0.001,-0.188
111,-0.002,0.0,-0.126
112,0.006,0.002,-0.038
113,-0.007,0.01,0.067
114,-0.017,0.022,0.183
115,0.018,0.032,0.312
116,0.14,0.037,0.464
117,0.227,0.037,0.579
118,0.154,0.037,0.6
119,0.006,0.036,0.531
120,-0.077,0.031,0.432
121,-0.061,0.022,0.332
122,0.009,0.013,0.226
123,0.041,0.007,0.105
124,0.026,0.004,-0.01
125,-0.011,-0.001,-0.101
126,-0.017,-0.01,-0.163
127,-0.022,-0.021,-0.208
128,-0.033,-0.031,-0.24
129,-0.052,-0.038,-0.262
130,-0.055,-0.044,-0.274
131,-0.056,-0.049,-0.281
132,-0.058,-0.052,-0.285
133,-0.058,-0.053,-0.286
134,-0.059,-0.052,-0.285
135,-0.063,-0.05,-0.283
136,-0.071,-0.045,-0.279
137,-0.062,-0.039,-0.265
138,-0.053,-0.032,-0.245
139,-0.035,-0.023,-0.209
140,-0.024,-0.011,-0.159
141,-0.004,0.001,-0.088
142,0.032,0.008,0.01
143,0.082,0.01,0.135
144,0.09,0.009,0.266
145,0.021,0.012,0.381
146,-0.073,0.017,0.466
147,-0.083,0.021,0.526
148,0.02,0.021,0.56
149,0.12,0.02,0.526
150,0.135,0.02,0.428
151,0.057,0.019,0.289
152,-0.005,0.012,0.158
153,-0.017,0.001,0.049
154,-0.016,-0.01,-0.046
155,-0.016,-0.017,-0.124
156,-0.033,-0.022,-0.185
157,-0.047,-0.027,-0.225
158,-0.044,-0.033,-0.247
159,-0.051,-0.039,-0.265
160,-0.053,-0.044,-0.277
161,-0.062,-0.047,-0.283
162,-0.065,-0.048,-0.286
163,-0.067,-0.048,-0.286
164,-0.064,-0.046,-0.283
165,-0.055,-0.042,-0.276
166,-0.042,-0.037,-0.264
167,-0.036,-0.03,-0.247
168,-0.032,-0.024,-0.222
169,-0.017,-0.02,-0.182
170,-0.003,-0.017,-0.122
171,0.001,-0.013,-0.037
172,-0.022,-0.004,0.063
173,-0.042,0.007,0.177
174,0.004,0.016,0.308
175,0.104,0.018,0.447
176,0.158,0.018,0.554
177,0.073,0.018,0.575
178,-0.043,0.016,0.526
179,-0.074,0.012,0.449
180,-0.032,0.005,0.355
181,0.035,-0.0,0.243
182,0.05,-0.002,0.121
183,0.011,-0.003,0.004
184,-0.018,-0.009,-0.088
185,-0.03,-0.018,-0.155
186,-0.028,-0.029,-0.202
187,-0.038,-0.036,-0.235
188,-0.051,-0.041,-0.257
189,-0.06,-0.045,-0.27
190,-0.063,-0.049,-0.278
191,-0.06,-0.052,-0.281
192,-0.061,-0.052,-0.283
193,-0.062,-0.051,-0.282
194,-0.063,-0.048,-0.278
195,-0.061,-0.044,-0.271
196,-0.057,-0.039,-0.258
197,-0.035,-0.033,-0.234
198,-0.029,-0.025,-0.205
199,-0.008,-0.015,-0.154
200,-0.007,-0.005,-0.089
201,0.019,0.001,0.004
202,0.062,0.002,0.125
203,0.036,0.004,0.246
204,-0.034,0.009,0.355
205,-0.097,0.015,0.444
206,-0.044,0.018,0.527
207,0.078,0.018,0.576
208,0.166,0.017,0.546
209,0.114,0.018,0.439
210,0.007,0.016,0.294
211,-0.039,0.008,0.17
212,-0.02,-0.003,0.064
213,0.021,-0.012,-0.028
214,0.003,-0.015,-0.116
215,-0.038,-0.017,-0.185
216,-0.054,-0.022,-0.225
217,-0.054,-0.029,-0.248
218,-0.054,-0.037,-0.265
219,-0.056,-0.043,-0.276
220,-0.061,-0.049,-0.281
221,-0.062,-0.052,-0.285
222,-0.061,-0.054,-0.285
223,-0.058,-0.055,-0.283
224,-0.053,-0.053,-0.277
225,-0.05,-0.051,-0.267
226,-0.051,-0.046,-0.253
227,-0.043,-0.041,-0.232
228,-0.039,-0.038,-0.197
229,-0.021,-0.034,-0.138
230,-0.019,-0.026,-0.058
231,-0.049,-0.015,0.034
232,-0.043,-0.003,0.149
233,0.014,0.005,0.281
234,0.102,0.008,0.42
235,0.108,0.009,0.524
236,-0.017,0.012,0.552
237,-0.114,0.014,0.52
238,-0.099,0.012,0.458
239,0.03,0.009,0.385
240,0.112,0.007,0.274
241,0.098,0.01,0.139
242,0.036,0.011,0.017
243,0.016,0.005,-0.073
244,0.001,-0.006,-0.143
245,-0.014,-0.016,-0.196
246,-0.025,-0.022,-0.23
247,-0.045,-0.027,-0.254
248,-0.057,-0.032,-0.269
249,-0.054,-0.037,-0.274
250,-0.055,-0.041,-0.278
251,-0.053,-0.043,-0.28
252,-0.056,-0.044,-0.28
253,-0.058,-0.044,-0.278
254,-0.059,-0.043,-0.274
255,-0.054,-0.041,-0.263
256,-0.046,-0.038,-0.244
257,-0.04,-0.032,-0.214
258,-0.028,-0.024,-0.168
259,-0.018,-0.018,-0.105
260,0.013,-0.015,-0.018
261,0.009,-0.014,0.088
262,-0.01,-0.01,0.205
263,-0.077,-0.001,0.311
264,-0.1,0.008,0.411
265,-0.006,0.013,0.511
266,0.149,0.014,0.577
267,0.195,0.016,0.544
268,0.091,0.017,0.421
269,-0.036,0.015,0.274
270,-0.056,0.006,0.156
271,-0.008,-0.004,0.054
272,0.011,-0.01,-0.044
273,0.006,-0.009,-0.127
274,-0.018,-0.009,-0.19
275,-0.031,-0.013,-0.229
276,-0.032,-0.02,-0.253
277,-0.038,-0.027,-0.269
278,-0.049,-0.032,-0.28
279,-0.056,-0.036,-0.286
280,-0.054,-0.039,-0.288
281,-0.053,-0.041,-0.288
282,-0.049,-0.04,-0.286
283,-0.048,-0.038,-0.281
284,-0.044,-0.035,-0.272
285,-0.043,-0.031,-0.259
286,-0.031,-0.027,-0.235
287,-0.007,-0.023,-0.196
288,-0.002,-0.017,-0.141
289,-0.018,-0.007,-0.07
290,-0.031,0.006,0.024
291,-0.014,0.017,0.136
292,0.094,0.022,0.28
293,0.145,0.023,0.416
294,0.092,0.022,0.515
295,-0.051,0.025,0.546
296,-0.15,0.026,0.518
297,-0.059,0.023,0.472
298,0.094,0.021,0.393
299,0.157,0.022,0.274
300,0.1,0.026,0.126
301,0.019,0.023,-0.0
302,0.005,0.013,-0.086
303,0.0,0.001,-0.151
304,-0.004,-0.009,-0.199
305,-0.026,-0.015,-0.235
306,-0.036,-0.02,-0.254
307,-0.039,-0.025,-0.265
308,-0.041,-0.028,-0.269
309,-0.042,-0.03,-0.273
310,-0.042,-0.03,-0.274
311,-0.045,-0.029,-0.272
312,-0.042,-0.026,-0.267
313,-0.042,-0.023,-0.262
314,-0.03,-0.019,-0.247
315,-0.023,-0.012,-0.226
316,-0.016,-0.004,-0.197
317,0.002,0.005,-0.153
318,0.023,0.01,-0.091
319,0.03,0.012,-0.01
320,0.029,0.013,0.104
321,-0.021,0.018,0.22
322,-0.079,0.029,0.324
323,-0.052,0.038,0.436
324,0.105,0.041,0.562
325,0.262,0.04,0.634
326,0.216,0.04,0.573
327,0.064,0.04,0.432
328,-0.04,0.034,0.288
329,-0.04,0.022,0.172
330,0.017,0.011,0.063
331,0.01,0.006,-0.048
332,0.004,0.004,-0.132
333,-0.022,0.0,-0.191
334,-0.024,-0.007,-0.226
335,-0.031,-0.014,-0.249
336,-0.03,-0.021,-0.263
337,-0.037,-0.026,-0.272
338,-0.045,-0.028,-0.279
339,-0.042,-0.029,-0.281
340,-0.039,-0.027,-0.28
341,-0.032,-0.023,-0.275
342,-0.027,-0.017,-0.267
343,-0.021,-0.01,-0.257
344,-0.017,-0.003,-0.242
345,-0.006,0.006,-0.219
346,0.012,0.015,-0.182
347,0.023,0.026,-0.126
348,0.02,0.042,-0.053
349,0.023,0.06,0.039
350,0.073,0.072,0.158
351,0.167,0.075,0.301
352,0.218,0.076,0.444
353,0.131,0.078,0.54
354,-0.026,0.081,0.568
355,-0.057,0.082,0.556
356,0.067,0.078,0.517
357,0.196,0.077,0.431
358,0.188,0.078,0.297
359,0.098,0.079,0.143
360,0.071,0.072,0.028
361,0.029,0.058,-0.068
362,0.022,0.042,-0.135
363,0.011,0.03,-0.183
364,-0.002,0.019,-0.215
365,-0.008,0.01,-0.234
366,-0.007,0.002,-0.245
367,-0.011,-0.006,-0.253
368,-0.014,-0.011,-0.259
369,-0.022,-0.014,-0.263
370,-0.021,-0.016,-0.26
371,-0.022,-0.016,-0.256
372,-0.018,-0.014,-0.249
373,-0.012,-0.01,-0.238
374,-0.01,-0.004,-0.22
375,-0.009,0.005,-0.195
376,-0.0,0.013,-0.153
377,0.009,0.021,-0.094
378,0.032,0.029,-0.004
379,0.024,0.037,0.105
380,-0.021,0.044,0.221
381,-0.087,0.05,0.325
382,-0.009,0.055,0.458
383,0.165,0.059,0.598
384,0.302,0.062,0.666
385,0.2,0.063,0.588
386,0.051,0.062,0.448
387,-0.028,0.059,0.315
388,0.017,0.055,0.208
389,0.03,0.049,0.083
390,0.039,0.041,-0.026
391,0.015,0.032,-0.11
392,0.003,0.022,-0.166
393,0.001,0.011,-0.2
394,-0.002,0.0,-0.223
395,-0.011,-0.011,-0.243
396,-0.025,-0.021,-0.256
397,-0.029,-0.03,-0.263
398,-0.028,-0.036,-0.266
399,-0.033,-0.039,-0.269
400,-0.033,-0.037,-0.268
