lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.361,0.522,0.518
2,0.233,0.387,0.382
3,0.157,0.279,0.281
4,0.104,0.193,0.192
5,0.097,0.127,0.125
6,0.081,0.078,0.056
7,0.089,0.043,0.02
8,0.106,0.019,0.001
9,0.061,0.004,-0.048
10,0.064,-0.003,-0.052
11,0.047,-0.004,-0.071
12,0.039,-0.002,-0.082
13,0.039,0.003,-0.078
14,0.049,0.011,-0.066
15,0.02,0.018,-0.091
16,0.022,0.026,-0.093
17,0.025,0.034,-0.092
18,0.003,0.04,-0.11
19,0.002,0.046,-0.111
20,-0.014,0.049,-0.126
21,0.036,0.051,-0.086
22,0.022,0.052,-0.075
23,-0.0,0.051,-0.057
24,0.028,0.049,0.011
25,0.044,0.045,0.074
26,0.03,0.028,0.119
27,0.061,0.027,0.206
28,0.006,0.028,0.214
29,-0.007,0.028,0.223
30,0.014,0.03,0.236
31,0.029,0.033,0.226
32,0.061,0.036,0.195
33,0.021,0.038,0.114
34,0.029,0.039,0.071
35,0.073,0.037,0.057
36,0.054,0.036,0.0
37,0.056,0.035,-0.034
38,0.039,0.034,-0.07
39,0.016,0.034,-0.094
40,0.013,0.031,-0.099
41,0.017,0.03,-0.097
42,0.043,0.029,-0.078
43,0.028,0.028,-0.09
44,0.041,0.028,-0.076
45,0.049,0.027,-0.073
46,0.025,0.029,-0.093
47,0.01,0.029,-0.111
48,0.034,0.028,-0.092
49,-0.012,0.027,-0.126
50,0.012,0.026,-0.105
51,0.007,0.025,-0.09
52,0.017,0.024,-0.053
53,0.045,0.022,0.003
54,-0.012,0.022,0.017
55,0.027,0.023,0.098
56,0.044,0.024,0.158
57,0.029,0.026,0.189
58,0.064,0.025,0.255
59,0.085,0.025,0.285
60,0.005,0.025,0.208
61,0.014,0.022,0.178
62,0.015,0.018,0.142
63,0.007,0.015,0.092
64,0.042,0.013,0.066
65,-0.017,0.013,-0.024
66,-0.013,0.012,-0.055
67,0.005,0.012,-0.069
68,-0.002,0.01,-0.085
69,0.015,0.009,-0.077
70,-0.003,0.007,-0.09
71,0.021,0.005,-0.076
72,0.043,0.003,-0.054
73,0.005,0.003,-0.079
74,-0.005,0.002,-0.091
75,-0.003,0.003,-0.088
76,-0.012,0.005,-0.101
77,-0.016,0.007,-0.108
78,-0.01,0.01,-0.103
79,0.004,0.013,-0.092
80,0.007,0.016,-0.084
81,0.023,0.02,-0.049
82,0.043,0.023,-0.002
83,0.059,0.026,0.052
84,0.051,0.028,0.096
85,0.034,0.027,0.133
86,0.027,0.027,0.179
87,0.002,0.028,0.205
88,0.004,0.029,0.223
89,0.02,0.03,0.234
90,0.057,0.028,0.232
91,0.046,0.029,0.178
92,0.043,0.03,0.128
93,0.034,0.03,0.079
94,0.04,0.029,0.044
95,0.017,0.028,-0.011
96,0.025,0.027,-0.038
97,0.019,0.026,-0.06
98,0.012,0.023,-0.074
99,0.014,0.022,-0.07
100,0.003,0.021,-0.082
101,0.009,0.02,-0.078
102,0.011,0.02,-0.076
103,0.028,0.02,-0.061
104,0.035,0.02,-0.058
105,0.008,0.02,-0.08
106,0.016,0.021,-0.075
107,0.036,0.021,-0.062
108,0.034,0.021,-0.063
109,0.038,0.021,-0.053
110,0.018,0.019,-0.053
111,0.001,0.018,-0.039
112,0.023,0.017,0.014
113,0.016,0.018,0.052
114,0.024,0.019,0.106
115,-0.002,0.02,0.122
116,0.024,0.019,0.181
117,0.054,0.018,0.234
118,0.028,0.016,0.226
119,0.001,0.014,0.194
120,0.025,0.012,0.186
121,-0.021,0.01,0.115
122,-0.003,0.008,0.083
123,-0.007,0.007,0.035
124,0.005,0.007,0.001
125,0.0,0.006,-0.038
126,0.013,0.006,-0.051
127,0.017,0.005,-0.066
128,0.025,0.004,-0.065
129,-0.007,0.003,-0.093
130,0.004,0.001,-0.087
131,0.013,0.0,-0.077
132,-0.015,-0.001,-0.098
133,-0.0,-0.001,-0.09
134,0.006,-0.001,-0.082
135,-0.01,-0.002,-0.094
136,-0.012,-0.002,-0.094
137,-0.008,-0.001,-0.093
138,-0.002,0.0,-0.086
139,0.019,0.001,-0.06
140,-0.006,0.0,-0.06
141,0.017,0.001,-0.015
142,0.009,0.001,0.019
143,-0.009,-0.001,0.053
144,-0.012,-0.003,0.099
145,-0.007,-0.003,0.149
146,-0.027,-0.003,0.17
147,-0.021,-0.002,0.195
148,-0.005,-0.002,0.208
149,0.024,-0.002,0.207
150,0.012,-0.002,0.157
151,0.021,-0.0,0.122
152,0.007,-0.0,0.071
153,0.006,-0.001,0.029
154,0.002,-0.003,-0.019
155,-0.002,-0.004,-0.054
156,-0.013,-0.004,-0.081
157,-0.027,-0.004,-0.101
158,-0.02,-0.003,-0.099
159,-0.004,-0.002,-0.094
160,0.0,-0.0,-0.094
161,-0.012,0.001,-0.101
162,-0.0,0.003,-0.09
163,0.045,0.004,-0.059
164,0.01,0.006,-0.082
165,0.018,0.009,-0.077
166,0.016,0.012,-0.074
167,0.003,0.015,-0.082
168,-0.003,0.017,-0.081
169,-0.019,0.019,-0.079
170,0.023,0.021,-0.025
171,0.022,0.022,0.01
172,0.033,0.025,0.062
173,0.04,0.029,0.111
174,0.008,0.032,0.132
175,0.04,0.033,0.196
176,0.065,0.033,0.246
177,0.058,0.032,0.256
178,0.041,0.029,0.234
179,0.022,0.025,0.196
180,0.009,0.022,0.15
181,0.019,0.019,0.112
182,0.009,0.017,0.057
183,0.008,0.015,0.016
184,0.03,0.012,-0.006
185,0.028,0.009,-0.037
186,0.018,0.005,-0.06
187,0.002,0.003,-0.081
188,-0.029,-0.0,-0.11
189,-0.039,-0.004,-0.119
190,-0.015,-0.007,-0.102
191,-0.012,-0.011,-0.099
192,-0.007,-0.013,-0.1
193,-0.014,-0.015,-0.104
194,-0.014,-0.016,-0.1
195,-0.015,-0.016,-0.098
196,-0.055,-0.017,-0.128
197,-0.036,-0.016,-0.112
198,-0.001,-0.015,-0.078
199,0.011,-0.015,-0.057
200,0.014,-0.014,-0.028
201,0.003,-0.013,0.006
202,0.022,-0.013,0.064
203,-0.024,-0.013,0.078
204,-0.043,-0.012,0.113
205,-0.039,-0.011,0.15
206,-0.028,-0.009,0.18
207,0.004,-0.009,0.213
208,0.023,-0.009,0.213
209,-0.003,-0.009,0.166
210,-0.02,-0.01,0.113
211,-0.011,-0.013,0.08
212,-0.015,-0.015,0.032
213,-0.022,-0.017,-0.02
214,-0.017,-0.018,-0.052
215,-0.018,-0.018,-0.075
216,-0.022,-0.02,-0.091
217,-0.023,-0.021,-0.1
218,-0.007,-0.022,-0.089
219,-0.017,-0.022,-0.1
220,-0.027,-0.022,-0.106
221,-0.024,-0.022,-0.106
222,-0.006,-0.021,-0.093
223,-0.006,-0.018,-0.095
224,-0.026,-0.016,-0.112
225,-0.039,-0.015,-0.117
226,-0.034,-0.014,-0.107
227,-0.035,-0.012,-0.101
228,-0.021,-0.011,-0.08
229,-0.015,-0.009,-0.056
230,0.002,-0.006,-0.012
231,0.025,-0.002,0.048
232,0.011,0.002,0.077
233,0.002,0.005,0.111
234,0.019,0.005,0.159
235,0.006,0.005,0.187
236,-0.004,0.006,0.203
237,0.01,0.006,0.213
238,0.009,0.005,0.194
239,0.009,0.005,0.162
240,0.025,0.004,0.126
241,-0.006,0.004,0.054
242,-0.003,0.002,0.008
243,0.003,0.0,-0.029
244,0.001,-0.003,-0.062
245,0.02,-0.005,-0.067
246,-0.004,-0.008,-0.092
247,-0.018,-0.01,-0.104
248,-0.017,-0.012,-0.101
249,-0.018,-0.014,-0.105
250,-0.035,-0.015,-0.117
251,-0.028,-0.016,-0.114
252,-0.035,-0.017,-0.117
253,-0.022,-0.018,-0.103
254,-0.023,-0.016,-0.101
255,-0.017,-0.014,-0.092
256,-0.013,-0.012,-0.085
257,-0.004,-0.01,-0.074
258,0.016,-0.009,-0.048
259,0.004,-0.007,-0.034
260,-0.02,-0.005,-0.018
261,0.0,-0.004,0.04
262,-0.004,-0.002,0.083
263,-0.012,-0.001,0.119
264,0.008,0.001,0.166
265,0.018,0.004,0.202
266,0.026,0.005,0.223
267,0.024,0.007,0.213
268,0.011,0.01,0.17
269,0.001,0.011,0.122
270,0.002,0.012,0.081
271,-0.011,0.011,0.022
272,0.001,0.011,-0.016
273,0.016,0.012,-0.04
274,0.023,0.013,-0.062
275,0.033,0.013,-0.066
276,0.02,0.015,-0.079
277,-0.002,0.016,-0.093
278,-0.031,0.017,-0.117
279,0.015,0.017,-0.081
280,0.019,0.018,-0.072
281,0.032,0.019,-0.061
282,0.027,0.02,-0.063
283,0.032,0.022,-0.059
284,0.034,0.022,-0.057
285,0.039,0.023,-0.052
286,0.034,0.024,-0.057
287,0.024,0.026,-0.056
288,-0.004,0.026,-0.059
289,0.027,0.027,-0.004
290,0.033,0.028,0.041
291,0.022,0.027,0.076
292,0.026,0.027,0.118
293,0.049,0.026,0.178
294,0.034,0.024,0.212
295,0.012,0.024,0.222
296,0.003,0.024,0.215
297,0.008,0.024,0.205
298,0.028,0.025,0.181
299,0.021,0.024,0.124
300,0.025,0.024,0.075
301,0.042,0.021,0.039
302,0.026,0.018,-0.017
303,0.017,0.016,-0.055
304,0.024,0.015,-0.069
305,0.002,0.013,-0.092
306,0.015,0.011,-0.085
307,-0.006,0.01,-0.102
308,0.015,0.009,-0.088
309,-0.009,0.009,-0.096
310,0.016,0.009,-0.075
311,0.02,0.008,-0.067
312,0.052,0.008,-0.044
313,0.001,0.008,-0.084
314,0.006,0.011,-0.079
315,0.016,0.014,-0.074
316,0.0,0.014,-0.084
317,0.011,0.017,-0.06
318,0.0,0.019,-0.04
319,-0.024,0.021,-0.02
320,0.008,0.024,0.05
321,0.011,0.028,0.105
322,0.031,0.033,0.161
323,0.036,0.037,0.198
324,0.053,0.039,0.243
325,0.096,0.041,0.295
326,0.062,0.043,0.253
327,0.049,0.043,0.209
328,0.057,0.041,0.172
329,0.047,0.04,0.12
330,0.04,0.039,0.063
331,0.026,0.038,0.0
332,0.045,0.039,-0.025
333,0.034,0.04,-0.058
334,0.052,0.04,-0.06
335,0.038,0.04,-0.072
336,0.036,0.04,-0.074
337,0.031,0.038,-0.077
338,0.007,0.034,-0.089
339,0.037,0.03,-0.063
340,0.047,0.028,-0.057
341,-0.005,0.024,-0.099
342,0.001,0.021,-0.092
343,-0.007,0.018,-0.097
344,-0.003,0.017,-0.094
345,0.025,0.017,-0.075
346,0.016,0.016,-0.073
347,0.053,0.017,-0.025
348,0.052,0.018,0.009
349,0.045,0.02,0.046
350,0.046,0.022,0.089
351,0.043,0.022,0.13
352,0.048,0.023,0.181
353,0.0,0.025,0.191
354,-0.012,0.026,0.206
355,-0.021,0.027,0.2
356,-0.014,0.03,0.188
357,0.028,0.033,0.172
358,0.031,0.036,0.115
359,0.037,0.04,0.07
360,0.041,0.04,0.024
361,0.06,0.04,-0.005
362,0.071,0.039,-0.027
363,0.058,0.038,-0.052
364,0.019,0.037,-0.082
365,0.055,0.036,-0.055
366,0.036,0.035,-0.066
367,0.048,0.035,-0.055
368,0.033,0.037,-0.066
369,0.053,0.036,-0.048
370,0.046,0.036,-0.055
371,0.022,0.034,-0.078
372,0.021,0.034,-0.083
373,0.03,0.031,-0.072
374,0.03,0.028,-0.068
375,0.016,0.024,-0.074
376,0.02,0.02,-0.051
377,-0.012,0.015,-0.045
378,0.011,0.011,0.008
379,-0.001,0.007,0.051
380,-0.024,0.003,0.084
381,-0.006,-0.0,0.14
382,0.002,-0.003,0.181
383,0.033,-0.006,0.239
384,0.065,-0.008,0.277
385,0.01,-0.009,0.218
386,0.003,-0.01,0.176
387,-0.016,-0.01,0.12
388,-0.026,-0.01,0.068
389,-0.049,-0.009,-0.001
390,-0.044,-0.008,-0.044
391,-0.019,-0.007,-0.059
392,-0.0,-0.005,-0.069
393,0.036,-0.004,-0.055
394,0.002,-0.003,-0.083
395,-0.012,-0.004,-0.098
396,-0.012,-0.005,-0.099
397,-0.009,-0.007,-0.094
398,-0.017,-0.012,-0.099
399,-0.024,-0.02,-0.108
400,-0.019,-0.03,-0.109
