gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2880,205,12.4068555831909,-17.7739410400391,31.0387687683105,3670176,2885,102,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-13 22:14:55.814680,103.1375778301644,67.00955521117025,54.525831718048686,0.00015713292343679525,1.0,-66.93,3.1865100272627664,-67.14,10.3886,12.3321,13.6787,0.4801,5.9435,5.9559,7
102744,npp,270,2350,7.29025936126709,-17.7739219665527,31.0373592376709,3670176,270,1898,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-15 23:17:32.591853,-79.40602432039246,17.991440187711653,15.85805579873459,2.1533499296734888e-09,11.0,18.02,1.0442604737599883,17.31,5.7449,6.7021,7.5854,0.8833,6.4833,6.4396,7
638,npp,2626,1698,9.17119979858398,-17.7786903381348,31.038537979126,3670176,2626,1286,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-16 22:58:44.021665,101.16498743289502,19.125780949520664,16.849318483579932,6.322401046077682e-17,8.0,-19.14,1.0442604737599883,-19.9,5.9939,6.8802,7.926,0.8604,8.114,7.8914,7
683,npp,1925,1048,5.73525047302246,-17.7722206115723,31.0399799346924,3670176,1926,769,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-17 22:39:55.453382,101.45908625159501,46.929606234870434,40.25988751193371,1.6299132960053245e-23,5.0,-46.93,1.646109783506203,-47.35,7.2995,8.4027,10.168,0.7045,4.2996,4.0407,7
103103,npp,1243,413,16.192943572998,-17.7724094390869,31.0384559631348,3670176,1242,236,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-18 22:21:08.664960,102.73880339592834,63.1586977489139,52.12305446616727,1.087348823015076e-28,2.0,-63.1,2.7445598364131496,-63.35,8.8783,11.3452,12.992,0.5218,7.6864,8.4496,7
773,npp,2479,3233,10.415943145752,-17.7724933624268,31.0389213562012,3670176,2477,2573,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-19 23:42:39.357254,-82.68788348792219,53.05282324595551,44.9935040676916,1.774050606052135e-27,15.0,53.11,1.9513309067639726,52.71,8.0749,9.0223,10.7265,0.6562,6.6343,6.8345,7
103348,npp,1740,2568,6.01148223876953,-17.7754001617432,31.0339279174805,3670176,1740,2077,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-20 23:23:47.229097,-81.05549454095603,29.03677616806911,25.429084816406295,8.083486400060354e-33,12.0,29.08,1.184412938166907,28.47,5.8176,7.0249,8.4485,0.8427,5.0644,5.066,7
103468,npp,1001,1913,8.72661113739014,-17.7756290435791,31.0394897460938,3670176,1001,1485,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-21 23:04:56.881666,95.94142826287792,7.042326542087539,6.226741987698132,2.1591794237671328e-34,9.0,-7.02,1.0,-7.71,5.3364,6.3407,7.6392,0.9337,8.306,8.1477,7
103586,npp,295,1264,10.1579236984253,-17.7766761779785,31.0355930328369,3670176,295,944,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-22 22:46:08.318175,100.92459618777951,39.26776397095191,34.0519512647854,1.4214561588169807e-33,6.0,-39.27,1.4276677814245327,-39.79,6.824,7.9051,8.825,0.7489,7.498,7.6071,7
917,npp,2678,622,12.7969551086426,-17.7751483917236,31.0400199890137,3670176,2679,406,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-23 22:27:21.536714,102.42904672872467,58.66057365213301,49.07593693630877,1.3512973450875638e-31,3.0,-58.62,2.253202848596432,-58.935,9.2843,10.9866,12.616,0.5388,6.7235,6.8956,7
103830,npp,866,3451,11.1986494064331,-17.772533416748,31.0349922180176,3670176,869,2797,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-24 23:48:55.802524,-83.62823361667027,58.530623224557395,48.987239808901165,6.195243078536265e-32,16.0,58.59,2.253202848596432,58.24,8.9128,9.5259,11.1986,0.6215,6.6625,6.9597,7
103949,npp,120,2788,7.83419942855835,-17.7752723693848,31.0377731323242,3670176,120,2243,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-25 23:30:01.905736,-81.63745654123838,38.51926434966613,33.432706056870195,2.1253161450536344e-29,13.0,38.58,1.357151599901897,38.06,6.9065,8.2614,9.2112,0.7166,5.6053,5.6139,7
1043,npp,2462,2132,7.677734375,-17.7741165161133,31.0411376953125,3670176,2462,1694,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-26 23:11:09.788272,-73.5971409820433,5.6774778993995145,5.020849237689779,3.831751815093282e-25,10.0,5.68,1.0,4.99,5.1996,5.9201,7.2021,1.0,7.6777,7.6777,7
104180,npp,1750,1480,7.71200227737427,-17.77712059021,31.0364475250244,3670176,1750,1110,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-27 22:52:21.226792,100.66640600740462,30.048821244916358,26.293816532006158,2.789388943527456e-19,7.0,-30.07,1.184412938166907,-30.59,6.2582,7.2802,8.9502,0.8132,6.2846,6.2712,7
104298,npp,1038,831,12.5016498565674,-17.7771263122559,31.0379524230957,3670176,1036,621,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-28 22:33:32.669085,101.45590049620178,53.370238321253495,45.22869840329326,4.15078736443616e-12,4.0,-53.34,1.9513309067639726,-53.64,7.9555,9.5119,10.9637,0.6224,7.4522,7.7808,7
104417,npp,361,204,12.4493074417114,-17.7752780914307,31.0349273681641,3670176,361,101,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-29 22:14:47.669262,103.38001449865102,67.02844173325595,54.534996751046876,0.00020082038130341776,1.0,-66.95,3.1865100272627664,-67.14,10.3886,12.3321,13.6787,0.4801,5.9568,5.9763,7
1169,npp,2322,3670,11.7944145202637,-17.7765274047852,31.0372161865234,3670176,2325,2972,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-29 23:55:10.493650,-84.21650505108231,63.15481878027966,52.12315315043531,6.141029316425274e-15,17.0,63.21,2.7445598364131496,62.94,8.5876,10.2625,12.594,0.5769,6.4782,6.8038,7
104540,npp,1570,3010,12.2704992294312,-17.7775764465332,31.0392951965332,3670176,1571,2423,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-04-30 23:36:16.597681,-82.8259639721005,46.446023031796024,39.87709202294475,5.378045618189971e-07,14.0,46.5,1.646109783506203,46.08,7.8093,8.9957,10.1608,0.6581,7.9095,8.0752,7
1718,npp,2271,1476,2.33573246002197,-17.7754001617432,31.0357246398926,3670176,2270,1107,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-13 22:52:07.993016,99.05748180513449,30.273282183693325,26.4845602339256,0.0001791533087467593,7.0,-30.25,1.184412938166907,-30.59,6.2582,7.2802,8.9502,0.8132,1.7454,1.8993,7
1808,npp,2855,3665,10.6220731735229,-17.7758712768555,31.0403938293457,3670176,2856,2968,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-15 23:54:57.279321,-84.10423113861042,63.07073429556098,52.06472688440362,2.4858538065141472e-08,17.0,63.11,2.7445598364131496,62.94,8.5876,10.2625,12.594,0.5769,6.0511,6.1275,7
1853,npp,2101,3005,11.7965402603149,-17.7743282318115,31.0402278900146,3670176,2102,2420,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-16 23:36:03.396318,-82.6938458682738,46.295556719762274,39.7545892188151,1.1242882335046531e-15,14.0,46.34,1.646109783506203,46.08,7.8093,8.9957,10.1608,0.6581,7.6215,7.7633,7
108298,npp,1364,2344,6.76354026794434,-17.7774677276611,31.0345363616943,3670176,1364,1892,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-17 23:17:11.294764,-81.6905514430482,17.663240547660024,15.569678136592662,1.9670228877365977e-22,11.0,17.69,1.0442604737599883,17.31,5.7449,6.7021,7.5854,0.8833,5.9789,5.9744,7
108472,npp,643,1692,9.87161350250244,-17.7758388519287,31.0400104522705,3670176,643,1280,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-18 22:58:20.970706,99.64409108391558,19.476935418345576,17.15439755210399,4.9882169553819605e-28,8.0,-19.47,1.0442604737599883,-19.9,5.9939,6.8802,7.926,0.8604,8.7847,8.494,7
1952,npp,2995,1042,11.7038745880127,-17.7739963531494,31.0378093719482,3670176,2997,765,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-19 22:39:32.425253,101.66388380285701,47.131784590735435,40.41565318749801,2.3807837434389335e-32,5.0,-47.12,1.646109783506203,-47.35,7.2995,8.4027,10.168,0.7045,7.9255,8.2458,7
1997,npp,2309,408,20.3379859924316,-17.7719497680664,31.0391960144043,3670176,2311,232,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-20 22:20:45.655587,102.98685897115482,63.26726146520479,52.18726202500559,2.1908991599590225e-37,2.0,-63.2,2.7445598364131496,-63.35,8.8783,11.3452,12.992,0.5218,9.1966,10.6126,7
108832,npp,1227,3881,13.7966270446777,-17.7731647491455,31.0384349822998,3670176,1226,3105,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-21 00:01:10.259752,-84.44432006116072,67.0006341380431,54.518165365628555,5.29937338420868e-35,18.0,67.03,3.1865100272627664,66.91,9.8442,11.5761,12.8,0.5114,6.6169,7.0556,7
109000,npp,468,3225,10.7074737548828,-17.7743377685547,31.0393161773682,3670176,470,2563,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-21 23:42:16.375124,-83.2527141114457,52.85129876953478,44.83775015986166,1.866852796582332e-33,15.0,52.9,1.9513309067639726,52.71,8.0749,9.0223,10.7265,0.6562,6.7837,7.0258,7
2087,npp,2796,2560,7.52020883560181,-17.7722282409668,31.0372829437256,3670176,2796,2071,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-22 23:23:22.486533,-80.98083329251223,28.66384818325003,25.107508015338446,2.662672091772587e-33,12.0,28.71,1.184412938166907,28.47,5.8176,7.0249,8.4485,0.8427,6.3383,6.3375,7
2132,npp,2070,1905,7.92756414413452,-17.7760391235352,31.0377254486084,3670176,2070,1478,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-23 23:04:32.132499,100.24417573050029,7.474359039769322,6.6076304738350125,8.843289855683661e-32,9.0,-7.48,1.0,-7.71,5.3364,6.3407,7.6392,0.9337,7.507,7.4017,7
109524,npp,1360,1256,11.6404752731323,-17.7779560089111,31.0380954742432,3670176,1358,936,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-24 22:45:41.813163,100.04483981987839,39.58232655024819,34.30769437482057,1.4572859753367238e-28,6.0,-39.57,1.4276677814245327,-39.79,6.824,7.9051,8.825,0.7489,8.5364,8.7174,7
109695,npp,651,615,15.3488111495972,-17.7724475860596,31.0388069152832,3670176,650,400,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-25 22:26:55.021688,102.44208900467802,58.83436587242867,49.1910096480242,1.2175156090496145e-23,3.0,-58.78,2.253202848596432,-58.935,9.2843,10.9866,12.616,0.5388,7.8561,8.2706,7
109883,npp,1907,3441,14.5503253936768,-17.778003692627,31.0374813079834,3670176,1909,2787,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-26 23:48:29.298881,-83.75342382287174,58.31663213345936,48.829096052932265,1.1047159250546172e-25,16.0,58.36,2.253202848596432,58.24,8.9128,9.5259,11.1986,0.6215,8.15,9.0426,7
110058,npp,1157,2778,1.33849728107452,-17.7764511108398,31.0343780517578,3670176,1157,2234,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-27 23:29:35.416680,-82.20971407669755,38.12854547999592,33.10419148102754,9.108225306500886e-20,13.0,38.18,1.357151599901897,38.06,6.9065,8.2614,9.2112,0.7166,0.819,0.9592,7
110229,npp,423,2122,7.1430549621582,-17.7714691162109,31.0351600646973,3670176,423,1686,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-28 23:10:43.313500,-80.034095872731,5.079641685946226,4.49200650868262,2.3792568719761455e-12,10.0,5.1,1.0,4.99,5.1996,5.9201,7.2021,1.0,7.1431,7.1431,7
2375,npp,2779,1471,9.31656265258789,-17.7744426727295,31.0377502441406,3670176,2779,1103,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-05-29 22:51:52.989663,99.48045560458634,30.505773144144424,26.680950340278372,0.00025483563201092056,7.0,-30.49,1.184412938166907,-30.59,6.2582,7.2802,8.9502,0.8132,7.6393,7.5759,7
113974,npp,1638,2770,7.66246223449707,-17.7726383209229,31.0363922119141,3670176,1639,2226,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-12 23:29:17.022135,-82.40928752933779,37.82364716922098,32.84962598772602,0.00036359148486048767,13.0,37.86,1.357151599901897,38.06,6.9065,8.2614,9.2112,0.7166,5.4787,5.4909,7
114145,npp,903,2114,7.22773313522339,-17.7712688446045,31.0351371765137,3670176,904,1678,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-13 23:10:24.927124,-75.39590914922448,4.616747928504166,4.082729257876376,5.563450387643272e-10,10.0,4.64,1.0,4.99,5.1996,5.9201,7.2021,1.0,7.2277,7.2277,7
114278,npp,186,1463,7.2801570892334,-17.7770977020264,31.0343589782715,3670176,185,1097,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-14 22:51:34.613483,99.97480926237164,30.86228158416164,26.983850244971272,3.463290849951094e-17,7.0,-30.87,1.2365102219381485,-30.59,6.2582,7.2802,8.9502,0.8132,5.92,5.92,7
3014,npp,2557,815,16.7530155181885,-17.7768878936768,31.0399513244629,3670176,2555,603,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-15 22:32:46.081570,101.82194504479264,53.794600962151605,45.53773266287067,1.5647229109719332e-23,4.0,-53.77,1.9513309067639726,-53.64,7.9555,9.5119,10.9637,0.6224,9.6309,10.4268,7
114506,npp,1859,190,18.2866039276123,-17.7720127105713,31.0393733978271,3670176,1862,93,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-16 22:14:01.107360,103.76976149484253,67.27896550831625,54.672019443200035,1.469164973065535e-28,1.0,-67.19,3.1865100272627664,-67.14,10.3886,12.3321,13.6787,0.4801,7.7887,8.7785,7
114514,npp,760,3648,12.5279474258423,-17.7721214294434,31.0382061004639,3670176,760,2956,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-16 23:54:22.154009,-84.05662521506,62.75851702231466,51.85373912111842,3.7039364319048415e-21,17.0,62.79,2.6065528283652384,62.94,8.5876,10.2625,12.594,0.5769,6.7892,7.2269,7
3104,npp,3060,2990,14.2034921646118,-17.7773456573486,31.0407066345215,3670176,3061,2408,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-17 23:35:28.279731,-82.77573897514351,45.79493880165265,39.352150529519484,3.1867303485443407e-27,14.0,45.84,1.5732132722552272,46.08,7.8093,8.9957,10.1608,0.6581,9.2303,9.3473,7
114855,npp,1595,1676,6.89855289459229,-17.776086807251,31.035758972168,3670176,1595,1267,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-19 22:57:44.097601,99.56229142965647,20.29817080004383,17.869421625311286,4.6791855344177914e-35,8.0,-20.32,1.0837787002826917,-19.9,5.9939,6.8802,7.926,0.8604,5.937,5.9359,7
114969,npp,888,1027,11.5763731002808,-17.7751979827881,31.0364723205566,3670176,888,755,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-20 22:38:55.561810,101.32146651534099,47.62371732605179,40.80057840299348,9.898165804090177e-34,5.0,-47.61,1.646109783506203,-47.35,7.2995,8.4027,10.168,0.7045,7.848,8.156,7
115106,npp,1414,3208,22.6803932189941,-17.7785110473633,31.0405330657959,3670176,1414,2552,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-22 23:41:38.973050,-82.84536082612546,52.38324604391275,44.48018699446246,8.787522682029706e-32,15.0,52.44,1.847645286154319,52.71,8.0749,9.0223,10.7265,0.6562,13.3122,14.8819,7
115220,npp,667,2543,7.33650922775269,-17.7738723754883,31.0341663360596,3670176,667,2058,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-23 23:22:45.061672,-81.42097583292805,27.87073333431909,24.42536752469109,1.030460401525581e-28,12.0,27.91,1.184412938166907,28.47,5.8176,7.0249,8.4485,0.8427,6.1832,6.1827,7
3338,npp,3009,1889,7.10112762451172,-17.7721118927002,31.0379943847656,3670176,3010,1462,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-24 23:03:54.740600,99.93427450872623,8.422117310844325,7.443858629816518,9.314166933303599e-24,9.0,-8.41,1.0,-7.71,5.3364,6.3407,7.6392,0.9337,6.6805,6.6301,7
115575,npp,1604,600,15.5777626037598,-17.7787284851074,31.0386295318604,3670176,1606,386,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-26 22:26:17.663642,102.62333258706934,59.18657105769746,49.4343576003727,3.099624463093652e-09,3.0,-59.13,2.3545700244418297,-58.935,9.2843,10.9866,12.616,0.5388,7.87,8.394,7
3464,npp,2869,3425,10.4534864425659,-17.774471282959,31.0410861968994,3670176,2870,2772,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-06-27 23:47:51.949182,-84.1444513290536,57.93964744876543,48.560397764834946,2.0198948881677306e-11,16.0,57.98,2.2013981571160284,58.24,8.9128,9.5259,11.1986,0.6215,6.3414,6.4966,7
4022,npp,2967,1244,11.8345708847046,-17.7727642059326,31.0391693115234,3670176,2968,926,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-11 22:45:06.358070,100.96741158693439,40.041123052490846,34.68588909555707,0.00016409791573450646,6.0,-40.02,1.4276677814245327,-39.79,6.824,7.9051,8.825,0.7489,8.6724,8.8628,7
4067,npp,2286,603,13.0393629074097,-17.7775650024414,31.0349998474121,3670176,2284,389,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-12 22:26:19.589734,102.14787585955179,59.126261015131604,49.3958063736823,1.776871644413633e-11,3.0,-59.06,2.253202848596432,-58.935,9.2843,10.9866,12.616,0.5388,6.8311,7.0262,7
121240,npp,478,3430,12.7763423919678,-17.7745056152344,31.0400848388672,3670176,476,2777,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-13 23:47:53.861845,-83.08410625555517,58.03758334557643,48.63350038627346,2.075455691916792e-08,16.0,58.1,2.2013981571160284,58.24,8.9128,9.5259,11.1986,0.6215,7.3966,7.9402,7
4157,npp,2796,2768,13.1466121673584,-17.7772388458252,31.0395908355713,3670176,2795,2224,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-14 23:29:01.753799,-81.34540132348515,37.706951900907455,32.754623065404466,1.4018887104497016e-15,13.0,37.78,1.357151599901897,38.06,6.9065,8.2614,9.2112,0.7166,9.5197,9.4208,7
4202,npp,2074,2112,7.1221923828125,-17.7772789001465,31.0337219238281,3670176,2074,1676,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-15 23:10:11.424962,-76.6154234924851,4.482826731762077,3.964646119192366,2.8351542149187826e-22,10.0,4.53,1.0,4.99,5.1996,5.9201,7.2021,1.0,7.1222,7.1222,7
121750,npp,1368,1462,9.04999542236328,-17.7743186950684,31.0366458892822,3670176,1368,1096,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-16 22:51:22.877820,99.87658433774877,30.939953566238803,27.052503460143434,7.123273426623834e-28,7.0,-30.91,1.2365102219381485,-30.59,6.2582,7.2802,8.9502,0.8132,7.3513,7.3592,7
121918,npp,680,814,12.9428730010986,-17.7759418487549,31.0381622314453,3670176,680,602,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-17 22:32:36.108272,102.06631127082434,53.83598698588979,45.57429688161927,3.8732934625925737e-32,4.0,-53.8,1.9513309067639726,-53.64,7.9555,9.5119,10.9637,0.6224,7.6783,8.0554,7
122095,npp,10,188,13.6786661148071,-17.7716941833496,31.0361995697021,3670176,9,92,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-18 22:13:51.121684,103.55040868686605,67.31327520333078,54.70044853758338,3.0850824860239564e-35,1.0,-67.22,3.1865100272627664,-67.14,10.3886,12.3321,13.6787,0.4801,6.3426,6.5665,7
4337,npp,1969,3650,10.7499122619629,-17.7747402191162,31.0352306365967,3670176,1973,2958,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-18 23:54:13.946532,-84.06806489771404,62.77352158411091,51.870561989540235,2.7906758623649846e-32,17.0,62.83,2.7445598364131496,62.94,8.5876,10.2625,12.594,0.5769,6.0977,6.2013,7
122279,npp,1224,2991,9.55974960327148,-17.7734317779541,31.0351867675781,3670176,1224,2410,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-19 23:35:20.067317,-82.64937968826044,45.81248780832372,39.37052345431732,1.3666626895991105e-33,14.0,45.87,1.5732132722552272,46.08,7.8093,8.9957,10.1608,0.6581,6.2786,6.2913,7
122453,npp,496,2331,9.75279426574707,-17.7769222259521,31.0373725891113,3670176,496,1880,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-20 23:16:27.967409,-78.1369942461827,16.92289373447807,14.92176528484132,4.05391819763872e-33,11.0,16.98,1.0442604737599883,17.31,5.7449,6.7021,7.5854,0.8833,8.8415,8.6148,7
4445,npp,2840,1679,7.00377893447876,-17.7722320556641,31.0369853973389,3670176,2840,1270,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-21 22:57:39.425924,99.58378209374602,20.178536761110077,17.766839307102323,4.902853511291553e-31,8.0,-20.16,1.0837787002826917,-19.9,5.9939,6.8802,7.926,0.8604,6.0341,6.0264,7
4490,npp,2146,1030,9.60758495330811,-17.7736797332764,31.0344734191895,3670176,2148,757,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-22 22:38:52.660829,101.65206958757274,47.54146302944334,40.74072517567017,4.860430462237545e-27,5.0,-47.51,1.646109783506203,-47.35,7.2995,8.4027,10.168,0.7045,6.652,6.7689,7
122988,npp,1469,396,15.3635854721069,-17.7737274169922,31.0412483215332,3670176,1467,224,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-23 22:20:05.894007,102.64776907053373,63.50147633411498,52.3420598629684,2.991739966347905e-21,2.0,-63.43,2.7445598364131496,-63.35,8.8783,11.3452,12.992,0.5218,7.3842,8.0169,7
123001,npp,387,3871,13.9771852493286,-17.7750949859619,31.0374603271484,3670176,390,3100,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-24 00:00:32.277463,-84.66728725276381,66.81714956414385,54.411136472479086,1.1683176195928702e-27,18.0,66.86,3.1865100272627664,66.91,9.8442,11.5761,12.8,0.5114,6.6736,7.148,7
4580,npp,2709,3214,10.3753261566162,-17.7766952514648,31.0350494384766,3670176,2710,2556,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-24 23:41:38.392077,-83.12154859291932,52.53714277086763,44.60245218970575,1.7032176845102977e-22,15.0,52.6,1.9513309067639726,52.71,8.0749,9.0223,10.7265,0.6562,6.6135,6.8079,7
4625,npp,1974,2551,11.8422441482544,-17.7727947235107,31.0400009155273,3670176,1975,2063,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-25 23:22:46.287054,-81.71287152070302,28.2163919017454,24.724781733085525,1.4834433069016195e-15,12.0,28.28,1.184412938166907,28.47,5.8176,7.0249,8.4485,0.8427,9.9874,9.9798,7
123529,npp,1257,1895,7.56856775283813,-17.7758674621582,31.0342788696289,3670176,1257,1468,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-07-26 23:03:55.962362,96.00695337587634,8.112927988340397,7.1716446314407785,1.8162237828286282e-07,9.0,-8.06,1.0,-7.71,5.3364,6.3407,7.6392,0.9337,7.148,7.0665,7
5282,npp,2616,2553,9.10910987854004,-17.7749481201172,31.0391521453857,3670176,2616,2065,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-08-10 23:22:45.560027,-81.27533007690833,28.299856799667406,24.7972057636272,0.00038389617144310076,12.0,28.38,1.184412938166907,28.47,5.8176,7.0249,8.4485,0.8427,7.6798,7.6765,7
131694,npp,1881,1897,8.042343139648441,-17.7754077911377,31.0355281829834,3670176,1881,1470,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-08-11 23:03:55.239586,98.3442318417556,7.96879960360184,7.044699454439332,7.787925959919077e-10,9.0,-7.95,1.0,-7.71,5.3364,6.3407,7.6392,0.9337,7.6217,7.5089,7
131875,npp,1179,1248,9.4170093536377,-17.7777519226074,31.0337028503418,3670176,1178,930,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-08-12 22:45:06.698199,100.44796747700487,39.89426233545332,34.56830020911335,7.953660988225442e-17,6.0,-39.87,1.4276677814245327,-39.79,6.824,7.9051,8.825,0.7489,6.979,7.0523,7
132052,npp,493,607,13.6165800094604,-17.7721748352051,31.0387058258057,3670176,492,392,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-08-13 22:26:19.934697,102.04263136998792,59.027873134805894,49.33276124606645,3.3008944797056563e-23,3.0,-58.97,2.253202848596432,-58.935,9.2843,10.9866,12.616,0.5388,7.0873,7.3372,7
132237,npp,1756,3436,13.3985090255737,-17.7766380310059,31.0378952026367,3670176,1755,2783,196611,3866787,373,zwe_harare_23_8,-17.775,31.0375,23,8,zwe_harare,2012-08-14 23:47:54.216389,-83.38550840234674,58.17583938383685,48.73647351934017,6.683306611549248e-21,16.0,58.24,2.253202848596432,58.24,8.9128,9.5259,11.1986,0.6215,7.6388,8.3268,7
