lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.506,0.626,0.532
2,0.381,0.513,0.402
3,0.336,0.422,0.346
4,0.313,0.349,0.308
5,0.292,0.293,0.274
6,0.241,0.249,0.213
7,0.229,0.218,0.193
8,0.232,0.195,0.191
9,0.199,0.18,0.157
10,0.209,0.171,0.169
11,0.223,0.166,0.188
12,0.213,0.165,0.182
13,0.214,0.165,0.187
14,0.183,0.168,0.16
15,0.202,0.17,0.179
16,0.18,0.173,0.157
17,0.165,0.175,0.141
18,0.143,0.176,0.118
19,0.15,0.176,0.121
20,0.131,0.175,0.1
21,0.154,0.172,0.123
22,0.127,0.168,0.101
23,0.131,0.162,0.11
24,0.123,0.156,0.111
25,0.12,0.148,0.122
26,0.11,0.131,0.129
27,0.125,0.125,0.162
28,0.116,0.121,0.166
29,0.126,0.118,0.184
30,0.141,0.114,0.196
31,0.123,0.111,0.17
32,0.142,0.109,0.174
33,0.114,0.107,0.133
34,0.121,0.106,0.127
35,0.081,0.106,0.079
36,0.071,0.105,0.058
37,0.095,0.102,0.072
38,0.09,0.1,0.062
39,0.08,0.096,0.052
40,0.096,0.093,0.071
41,0.075,0.088,0.057
42,0.119,0.085,0.103
43,0.095,0.081,0.084
44,0.086,0.08,0.079
45,0.088,0.078,0.077
46,0.088,0.077,0.074
47,0.077,0.076,0.06
48,0.068,0.076,0.048
49,0.09,0.076,0.067
50,0.07,0.077,0.048
51,0.066,0.077,0.046
52,0.061,0.079,0.044
53,0.06,0.08,0.05
54,0.067,0.081,0.07
55,0.059,0.082,0.079
56,0.067,0.082,0.099
57,0.087,0.083,0.129
58,0.068,0.083,0.121
59,0.112,0.084,0.163
60,0.116,0.085,0.158
61,0.117,0.087,0.147
62,0.111,0.089,0.129
63,0.108,0.091,0.113
64,0.108,0.092,0.097
65,0.09,0.094,0.068
66,0.077,0.096,0.047
67,0.077,0.097,0.041
68,0.07,0.097,0.033
69,0.089,0.097,0.05
70,0.072,0.096,0.042
71,0.065,0.094,0.04
72,0.1,0.091,0.075
73,0.101,0.088,0.08
74,0.088,0.085,0.07
75,0.1,0.081,0.082
76,0.085,0.077,0.065
77,0.095,0.073,0.072
78,0.099,0.069,0.072
79,0.084,0.065,0.056
80,0.071,0.063,0.047
81,0.034,0.061,0.016
82,0.057,0.06,0.046
83,0.037,0.058,0.036
84,0.055,0.058,0.068
85,0.056,0.057,0.084
86,0.063,0.056,0.107
87,0.032,0.055,0.087
88,0.042,0.054,0.099
89,0.035,0.054,0.089
90,0.046,0.054,0.089
91,0.065,0.055,0.092
92,0.047,0.057,0.062
93,0.072,0.059,0.071
94,0.066,0.062,0.051
95,0.08,0.065,0.053
96,0.07,0.068,0.035
97,0.076,0.073,0.039
98,0.079,0.076,0.043
99,0.092,0.08,0.057
100,0.075,0.083,0.047
101,0.094,0.086,0.071
102,0.083,0.088,0.064
103,0.085,0.089,0.069
104,0.068,0.089,0.054
105,0.099,0.088,0.082
106,0.1,0.088,0.077
107,0.095,0.089,0.068
108,0.094,0.088,0.065
109,0.095,0.087,0.067
110,0.095,0.086,0.071
111,0.087,0.084,0.069
112,0.08,0.082,0.072
113,0.067,0.081,0.072
114,0.073,0.081,0.095
115,0.069,0.081,0.103
116,0.084,0.081,0.128
117,0.078,0.08,0.131
118,0.092,0.081,0.146
119,0.072,0.082,0.121
120,0.072,0.082,0.111
121,0.065,0.083,0.094
122,0.091,0.085,0.107
123,0.072,0.086,0.072
124,0.081,0.087,0.069
125,0.099,0.087,0.074
126,0.103,0.088,0.072
127,0.093,0.087,0.06
128,0.092,0.088,0.06
129,0.092,0.088,0.065
130,0.075,0.089,0.052
131,0.097,0.088,0.077
132,0.105,0.087,0.088
133,0.099,0.086,0.084
134,0.08,0.083,0.068
135,0.08,0.08,0.065
136,0.065,0.076,0.044
137,0.081,0.073,0.054
138,0.068,0.069,0.039
139,0.069,0.066,0.041
140,0.062,0.063,0.036
141,0.059,0.059,0.039
142,0.037,0.055,0.028
143,0.047,0.052,0.053
144,0.041,0.048,0.064
145,0.035,0.045,0.073
146,0.05,0.042,0.098
147,0.046,0.04,0.099
148,0.056,0.038,0.109
149,0.032,0.037,0.08
150,0.025,0.037,0.063
151,0.035,0.036,0.06
152,0.022,0.035,0.035
153,0.029,0.033,0.026
154,0.034,0.033,0.018
155,0.043,0.032,0.018
156,0.038,0.034,0.013
157,0.046,0.035,0.02
158,0.057,0.036,0.033
159,0.024,0.036,0.006
160,0.019,0.037,0.008
161,0.037,0.038,0.026
162,0.049,0.04,0.042
163,0.027,0.04,0.022
164,0.042,0.04,0.035
165,0.042,0.039,0.031
166,0.037,0.041,0.021
167,0.042,0.041,0.022
168,0.052,0.042,0.03
169,0.031,0.042,0.01
170,0.039,0.042,0.021
171,0.044,0.043,0.034
172,0.042,0.043,0.044
173,0.035,0.043,0.055
174,0.047,0.043,0.078
175,0.065,0.043,0.106
176,0.065,0.043,0.115
177,0.048,0.043,0.103
178,0.027,0.043,0.081
179,0.032,0.043,0.08
180,0.025,0.043,0.066
181,0.034,0.043,0.063
182,0.032,0.042,0.042
183,0.053,0.041,0.048
184,0.026,0.04,0.012
185,0.05,0.039,0.027
186,0.05,0.038,0.028
187,0.064,0.037,0.042
188,0.035,0.036,0.017
189,0.023,0.036,0.01
190,0.014,0.036,0.007
191,0.055,0.036,0.047
192,0.046,0.036,0.041
193,0.035,0.036,0.028
194,0.035,0.036,0.024
195,0.027,0.036,0.009
196,0.02,0.037,-0.001
197,0.033,0.037,0.007
198,0.036,0.036,0.009
199,0.027,0.036,0.001
200,0.043,0.036,0.024
201,0.03,0.036,0.024
202,0.057,0.034,0.064
203,0.026,0.034,0.05
204,0.034,0.033,0.07
205,0.037,0.032,0.081
206,0.043,0.032,0.094
207,0.044,0.034,0.098
208,0.041,0.036,0.089
209,0.044,0.036,0.083
210,0.045,0.038,0.073
211,0.022,0.04,0.04
212,0.028,0.041,0.029
213,0.032,0.041,0.019
214,0.027,0.041,0.006
215,0.022,0.042,0.001
216,0.037,0.044,0.015
217,0.056,0.044,0.033
218,0.04,0.045,0.023
219,0.045,0.045,0.033
220,0.049,0.044,0.041
221,0.074,0.044,0.067
222,0.06,0.046,0.054
223,0.046,0.047,0.037
224,0.042,0.048,0.028
225,0.062,0.049,0.041
226,0.061,0.049,0.036
227,0.056,0.05,0.029
228,0.068,0.049,0.04
229,0.033,0.051,0.009
230,0.022,0.053,0.008
231,0.032,0.055,0.03
232,0.054,0.057,0.065
233,0.05,0.059,0.073
234,0.056,0.061,0.089
235,0.053,0.062,0.095
236,0.075,0.063,0.124
237,0.076,0.064,0.123
238,0.059,0.067,0.103
239,0.067,0.068,0.101
240,0.06,0.07,0.082
241,0.082,0.072,0.085
242,0.086,0.074,0.076
243,0.103,0.075,0.08
244,0.077,0.078,0.052
245,0.055,0.08,0.031
246,0.08,0.081,0.052
247,0.102,0.081,0.073
248,0.091,0.082,0.066
249,0.101,0.083,0.081
250,0.087,0.084,0.069
251,0.089,0.084,0.069
252,0.067,0.085,0.046
253,0.061,0.085,0.036
254,0.063,0.084,0.034
255,0.074,0.083,0.04
256,0.071,0.083,0.032
257,0.069,0.083,0.031
258,0.097,0.082,0.059
259,0.098,0.082,0.067
260,0.089,0.081,0.072
261,0.084,0.08,0.08
262,0.067,0.079,0.081
263,0.103,0.078,0.127
264,0.085,0.077,0.119
265,0.073,0.077,0.118
266,0.077,0.076,0.129
267,0.06,0.075,0.109
268,0.084,0.073,0.123
269,0.093,0.07,0.119
270,0.077,0.069,0.091
271,0.065,0.068,0.064
272,0.049,0.067,0.037
273,0.057,0.064,0.036
274,0.05,0.062,0.026
275,0.042,0.059,0.017
276,0.05,0.058,0.026
277,0.063,0.055,0.042
278,0.069,0.055,0.052
279,0.061,0.055,0.047
280,0.043,0.055,0.031
281,0.071,0.055,0.057
282,0.062,0.055,0.048
283,0.041,0.056,0.026
284,0.048,0.055,0.03
285,0.055,0.055,0.028
286,0.042,0.054,0.014
287,0.049,0.053,0.023
288,0.049,0.052,0.026
289,0.067,0.05,0.052
290,0.061,0.048,0.058
291,0.051,0.048,0.063
292,0.06,0.047,0.084
293,0.05,0.048,0.084
294,0.05,0.049,0.097
295,0.064,0.049,0.12
296,0.059,0.049,0.118
297,0.052,0.05,0.104
298,0.042,0.051,0.084
299,0.033,0.052,0.06
300,0.029,0.053,0.039
301,0.04,0.055,0.036
302,0.027,0.056,0.012
303,0.051,0.057,0.029
304,0.055,0.058,0.03
305,0.061,0.059,0.036
306,0.064,0.061,0.042
307,0.07,0.063,0.05
308,0.088,0.064,0.072
309,0.081,0.067,0.067
310,0.097,0.07,0.081
311,0.098,0.072,0.08
312,0.095,0.076,0.075
313,0.084,0.08,0.062
314,0.067,0.083,0.04
315,0.068,0.085,0.035
316,0.066,0.088,0.032
317,0.059,0.09,0.026
318,0.073,0.092,0.046
319,0.082,0.093,0.063
320,0.083,0.094,0.076
321,0.093,0.095,0.1
322,0.108,0.095,0.125
323,0.095,0.095,0.122
324,0.115,0.095,0.153
325,0.113,0.095,0.157
326,0.114,0.095,0.157
327,0.115,0.094,0.148
328,0.095,0.095,0.116
329,0.089,0.094,0.099
330,0.084,0.093,0.079
331,0.089,0.092,0.073
332,0.096,0.091,0.072
333,0.087,0.089,0.059
334,0.085,0.089,0.055
335,0.079,0.087,0.05
336,0.071,0.085,0.047
337,0.08,0.083,0.06
338,0.1,0.082,0.083
339,0.079,0.082,0.066
340,0.078,0.082,0.065
341,0.084,0.083,0.069
342,0.083,0.084,0.065
343,0.09,0.086,0.069
344,0.065,0.087,0.04
345,0.064,0.088,0.039
346,0.082,0.088,0.057
347,0.069,0.088,0.049
348,0.086,0.087,0.073
349,0.101,0.088,0.098
350,0.112,0.087,0.119
351,0.096,0.087,0.116
352,0.102,0.085,0.134
353,0.111,0.084,0.153
354,0.107,0.084,0.157
355,0.105,0.085,0.157
356,0.098,0.086,0.143
357,0.083,0.086,0.118
358,0.077,0.086,0.097
359,0.096,0.087,0.1
360,0.055,0.086,0.051
361,0.039,0.085,0.029
362,0.041,0.085,0.026
363,0.056,0.084,0.038
364,0.075,0.084,0.056
365,0.067,0.084,0.052
366,0.087,0.083,0.075
367,0.115,0.084,0.105
368,0.11,0.084,0.102
369,0.12,0.085,0.112
370,0.108,0.085,0.1
371,0.102,0.087,0.089
372,0.094,0.088,0.077
373,0.087,0.088,0.066
374,0.093,0.089,0.067
375,0.083,0.089,0.057
376,0.085,0.088,0.062
377,0.054,0.087,0.037
378,0.058,0.085,0.048
379,0.069,0.083,0.068
380,0.081,0.08,0.093
381,0.075,0.077,0.1
382,0.077,0.074,0.111
383,0.094,0.071,0.136
384,0.089,0.068,0.133
385,0.077,0.064,0.118
386,0.066,0.06,0.096
387,0.052,0.057,0.072
388,0.039,0.053,0.045
389,0.043,0.05,0.034
390,0.04,0.047,0.022
391,0.027,0.044,0.002
392,0.036,0.042,0.009
393,0.033,0.04,0.005
394,0.056,0.04,0.03
395,0.044,0.04,0.023
396,0.048,0.041,0.03
397,0.07,0.044,0.053
398,0.034,0.048,0.022
399,0.051,0.054,0.037
400,0.054,0.061,0.038
