lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.613,0.708,0.371
2,0.511,0.593,0.263
3,0.44,0.494,0.221
4,0.384,0.41,0.166
5,0.325,0.339,0.158
6,0.291,0.278,0.17
7,0.271,0.227,0.176
8,0.211,0.185,0.127
9,0.177,0.149,0.14
10,0.145,0.12,0.133
11,0.112,0.095,0.118
12,0.091,0.074,0.086
13,0.069,0.057,0.077
14,0.049,0.042,0.083
15,0.027,0.029,0.094
16,0.01,0.018,0.11
17,0.004,0.008,0.094
18,-0.014,-0.0,0.047
19,-0.021,-0.008,0.058
20,-0.035,-0.016,0.073
21,-0.044,-0.023,0.077
22,-0.04,-0.03,0.084
23,-0.05,-0.036,0.078
24,-0.057,-0.042,0.086
25,-0.05,-0.047,0.079
26,-0.034,-0.059,0.078
27,-0.065,-0.061,0.068
28,-0.08,-0.062,0.07
29,-0.066,-0.061,0.087
30,-0.054,-0.059,0.091
31,-0.054,-0.055,0.068
32,-0.052,-0.051,0.065
33,-0.034,-0.048,0.04
34,-0.035,-0.043,0.041
35,-0.039,-0.038,0.027
36,-0.042,-0.033,0.028
37,-0.045,-0.027,0.017
38,-0.037,-0.02,0.042
39,-0.027,-0.014,0.064
40,-0.004,-0.007,0.047
41,-0.006,0.001,0.033
42,0.008,0.008,0.038
43,0.02,0.017,0.03
44,0.037,0.024,0.023
45,0.042,0.031,0.049
46,0.045,0.038,0.051
47,0.045,0.044,0.05
48,0.051,0.049,0.043
49,0.06,0.054,0.058
50,0.06,0.058,0.046
51,0.062,0.061,0.054
52,0.058,0.063,0.051
53,0.059,0.065,0.041
54,0.068,0.067,0.022
55,0.068,0.068,0.024
56,0.075,0.069,0.055
57,0.083,0.069,0.071
58,0.074,0.069,0.072
59,0.068,0.069,0.055
60,0.072,0.068,0.041
61,0.066,0.066,0.033
62,0.058,0.064,0.026
63,0.052,0.064,0.025
64,0.053,0.063,0.049
65,0.029,0.061,0.001
66,0.043,0.059,0.012
67,0.047,0.058,0.014
68,0.065,0.055,0.071
69,0.055,0.052,0.052
70,0.06,0.048,0.049
71,0.053,0.043,0.05
72,0.051,0.038,0.035
73,0.047,0.033,0.029
74,0.044,0.028,0.01
75,0.035,0.022,0.011
76,0.028,0.017,0.02
77,0.02,0.013,0.02
78,0.014,0.008,0.037
79,-0.003,0.004,0.038
80,0.001,0.0,0.042
81,-0.004,-0.003,0.05
82,-0.021,-0.007,0.035
83,-0.036,-0.011,0.046
84,-0.023,-0.014,0.057
85,-0.026,-0.016,0.04
86,-0.034,-0.018,0.051
87,-0.045,-0.021,0.054
88,-0.022,-0.022,0.059
89,-0.019,-0.022,0.057
90,-0.033,-0.022,0.022
91,-0.01,-0.02,0.053
92,-0.001,-0.019,0.053
93,-0.004,-0.016,0.041
94,-0.002,-0.013,0.045
95,0.009,-0.01,0.056
96,-0.001,-0.009,0.048
97,-0.007,-0.007,0.041
98,0.001,-0.005,0.05
99,-0.003,-0.003,0.047
100,-0.017,-0.001,0.042
101,-0.006,0.0,0.054
102,0.003,0.002,0.066
103,0.003,0.003,0.061
104,0.005,0.004,0.045
105,0.006,0.005,0.055
106,0.005,0.006,0.01
107,0.0,0.006,0.037
108,0.003,0.007,0.052
109,0.002,0.008,0.054
110,0.012,0.008,0.068
111,0.011,0.008,0.048
112,-0.004,0.009,0.027
113,-0.002,0.009,0.044
114,0.015,0.01,0.088
115,0.009,0.01,0.08
116,0.007,0.01,0.1
117,-0.002,0.01,0.084
118,0.025,0.009,0.099
119,0.022,0.007,0.089
120,0.031,0.005,0.093
121,0.013,0.003,0.068
122,-0.005,0.001,0.027
123,-0.004,-0.001,0.014
124,-0.003,-0.003,0.022
125,0.009,-0.005,0.036
126,-0.016,-0.007,-0.004
127,-0.016,-0.008,0.016
128,-0.014,-0.01,0.003
129,-0.016,-0.011,0.016
130,-0.023,-0.013,-0.008
131,-0.027,-0.014,-0.009
132,-0.022,-0.016,-0.013
133,-0.021,-0.017,-0.01
134,-0.021,-0.017,-0.01
135,-0.018,-0.017,-0.001
136,-0.018,-0.018,-0.02
137,-0.018,-0.018,-0.013
138,-0.019,-0.018,-0.018
139,-0.014,-0.017,-0.006
140,-0.006,-0.017,0.027
141,-0.006,-0.017,0.012
142,-0.005,-0.017,-0.01
143,-0.009,-0.017,0.011
144,-0.025,-0.017,0.021
145,-0.016,-0.019,0.025
146,-0.025,-0.021,0.043
147,-0.013,-0.023,0.066
148,-0.023,-0.023,0.06
149,-0.02,-0.024,0.07
150,-0.027,-0.024,0.066
151,-0.023,-0.025,0.036
152,-0.015,-0.024,0.03
153,-0.028,-0.023,0.005
154,-0.025,-0.022,0.02
155,-0.024,-0.02,0.021
156,-0.03,-0.018,0.026
157,-0.03,-0.015,0.001
158,-0.024,-0.011,-0.004
159,-0.016,-0.007,0.013
160,-0.015,-0.004,0.002
161,-0.011,-0.0,-0.003
162,-0.003,0.004,-0.019
163,0.006,0.008,-0.013
164,0.015,0.011,-0.042
165,0.026,0.014,-0.01
166,0.03,0.016,0.008
167,0.03,0.018,0.006
168,0.029,0.018,0.008
169,0.054,0.019,0.025
170,0.036,0.019,0.0
171,0.027,0.019,-0.004
172,0.003,0.018,-0.013
173,0.024,0.016,0.017
174,0.012,0.014,0.006
175,0.004,0.011,0.017
176,0.01,0.009,0.04
177,0.001,0.006,0.037
178,-0.007,0.003,0.042
179,-0.021,0.0,0.02
180,-0.004,-0.003,0.017
181,-0.024,-0.004,0.002
182,-0.011,-0.006,0.008
183,-0.003,-0.007,0.019
184,-0.007,-0.006,0.008
185,-0.023,-0.007,0.003
186,-0.018,-0.007,-0.002
187,-0.003,-0.007,-0.012
188,0.0,-0.007,-0.014
189,0.001,-0.007,-0.007
190,0.0,-0.007,-0.013
191,-0.004,-0.008,-0.0
192,-0.004,-0.009,0.008
193,-0.004,-0.011,0.025
194,-0.003,-0.011,-0.002
195,0.002,-0.013,-0.014
196,0.002,-0.014,0.004
197,0.004,-0.016,0.035
198,-0.006,-0.016,0.008
199,-0.015,-0.016,0.024
200,-0.018,-0.016,0.008
201,-0.026,-0.015,0.017
202,-0.018,-0.014,0.024
203,-0.019,-0.012,0.034
204,-0.041,-0.009,0.01
205,-0.047,-0.005,-0.002
206,-0.024,-0.002,0.032
207,-0.025,0.002,0.031
208,-0.022,0.005,0.033
209,0.029,0.008,0.033
210,0.005,0.011,-0.012
211,0.013,0.014,-0.013
212,0.026,0.017,0.015
213,0.055,0.019,0.01
214,0.051,0.02,0.001
215,0.047,0.021,-0.015
216,0.036,0.02,-0.021
217,0.035,0.02,-0.031
218,0.031,0.019,-0.023
219,0.026,0.017,-0.017
220,0.027,0.016,-0.026
221,0.021,0.013,-0.01
222,0.011,0.011,-0.013
223,-0.001,0.007,0.001
224,-0.018,0.004,0.024
225,-0.026,-0.0,0.007
226,-0.034,-0.005,-0.013
227,-0.039,-0.009,-0.032
228,-0.039,-0.013,-0.024
229,-0.018,-0.017,-0.004
230,-0.022,-0.02,-0.002
231,-0.011,-0.022,0.038
232,-0.017,-0.023,0.02
233,-0.013,-0.023,0.019
234,-0.021,-0.022,0.02
235,-0.012,-0.021,0.03
236,-0.006,-0.019,0.02
237,-0.008,-0.017,0.039
238,-0.001,-0.014,0.025
239,0.01,-0.011,0.033
240,0.002,-0.008,0.023
241,-0.013,-0.006,0.015
242,-0.012,-0.003,0.025
243,-0.014,-0.001,0.01
244,-0.014,0.002,0.008
245,-0.008,0.005,0.002
246,-0.004,0.007,0.023
247,-0.0,0.009,0.019
248,0.012,0.01,0.031
249,0.017,0.01,0.047
250,0.015,0.011,0.03
251,0.016,0.011,0.041
252,0.016,0.012,0.036
253,0.015,0.013,0.04
254,0.017,0.013,0.017
255,0.02,0.013,0.029
256,0.012,0.012,0.024
257,0.016,0.01,0.017
258,0.011,0.009,0.03
259,0.009,0.007,0.041
260,0.017,0.006,0.048
261,0.005,0.005,0.034
262,0.005,0.003,0.062
263,-0.005,0.003,0.086
264,0.013,0.002,0.084
265,0.001,0.0,0.089
266,-0.006,-0.002,0.081
267,-0.023,-0.003,0.05
268,-0.022,-0.004,0.051
269,-0.01,-0.005,0.064
270,-0.013,-0.005,0.057
271,-0.01,-0.005,0.051
272,-0.011,-0.006,0.046
273,-0.002,-0.006,0.044
274,-0.011,-0.006,0.005
275,-0.007,-0.006,0.014
276,0.004,-0.005,0.013
277,0.013,-0.004,0.005
278,0.017,-0.003,0.028
279,0.018,-0.002,0.036
280,0.009,-0.001,0.02
281,0.006,-0.0,0.004
282,0.001,0.001,-0.008
283,-0.006,0.002,0.0
284,-0.014,0.003,-0.008
285,-0.01,0.004,0.009
286,-0.011,0.005,-0.025
287,-0.01,0.006,0.008
288,0.002,0.006,0.011
289,0.011,0.007,0.01
290,0.012,0.007,0.01
291,0.005,0.008,-0.006
292,0.002,0.007,0.037
293,0.004,0.007,0.045
294,0.024,0.007,0.068
295,0.038,0.007,0.067
296,0.017,0.007,0.039
297,0.006,0.008,0.056
298,0.006,0.008,0.032
299,-0.0,0.007,0.054
300,0.005,0.007,0.047
301,0.009,0.008,0.026
302,0.003,0.009,0.044
303,0.013,0.009,0.021
304,0.017,0.009,0.026
305,0.014,0.009,0.034
306,0.005,0.011,-0.003
307,0.006,0.012,-0.005
308,0.012,0.013,0.016
309,0.005,0.015,0.016
310,0.005,0.017,0.012
311,0.008,0.018,0.01
312,0.01,0.02,0.006
313,0.012,0.023,0.011
314,0.019,0.025,-0.001
315,0.028,0.026,-0.009
316,0.042,0.028,0.016
317,0.044,0.029,0.025
318,0.021,0.029,-0.006
319,0.019,0.029,0.001
320,0.042,0.028,0.014
321,0.04,0.025,0.02
322,0.053,0.023,0.038
323,0.035,0.02,0.028
324,0.027,0.018,0.043
325,0.016,0.015,0.025
326,0.001,0.011,0.019
327,0.015,0.007,0.048
328,-0.005,0.003,0.029
329,-0.016,-0.001,0.02
330,-0.021,-0.005,-0.005
331,-0.011,-0.008,0.018
332,-0.018,-0.011,0.011
333,-0.021,-0.014,-0.001
334,0.002,-0.016,0.01
335,-0.02,-0.016,-0.011
336,-0.029,-0.016,-0.003
337,-0.03,-0.015,-0.027
338,-0.02,-0.012,-0.03
339,-0.015,-0.008,-0.012
340,-0.004,-0.004,-0.017
341,0.007,0.001,-0.006
342,0.015,0.006,0.01
343,0.016,0.01,0.013
344,0.012,0.015,0.013
345,0.004,0.02,0.013
346,0.025,0.025,0.013
347,0.026,0.029,0.033
348,0.035,0.033,0.02
349,0.066,0.037,0.071
350,0.058,0.04,0.085
351,0.056,0.043,0.101
352,0.043,0.045,0.074
353,0.051,0.047,0.082
354,0.048,0.047,0.074
355,0.04,0.049,0.068
356,0.069,0.05,0.101
357,0.044,0.049,0.072
358,0.04,0.049,0.067
359,0.02,0.048,0.056
360,0.039,0.045,0.068
361,0.022,0.042,0.041
362,0.031,0.039,0.049
363,0.035,0.037,0.039
364,0.046,0.035,0.037
365,0.034,0.033,0.027
366,0.045,0.03,0.054
367,0.051,0.028,0.028
368,0.036,0.025,0.038
369,0.024,0.022,0.045
370,0.016,0.019,0.023
371,0.009,0.017,0.054
372,0.011,0.016,0.047
373,0.009,0.015,0.025
374,0.013,0.013,0.031
375,0.007,0.011,0.036
376,0.007,0.009,0.04
377,-0.005,0.007,0.044
378,0.009,0.004,0.071
379,-0.019,0.002,0.065
380,0.009,0.001,0.093
381,0.005,-0.001,0.085
382,0.006,-0.003,0.071
383,0.002,-0.004,0.079
384,0.012,-0.006,0.088
385,0.001,-0.007,0.056
386,-0.022,-0.008,0.03
387,-0.022,-0.008,0.012
388,-0.02,-0.009,0.02
389,0.007,-0.009,0.042
390,-0.005,-0.01,-0.004
391,-0.011,-0.01,0.006
392,-0.003,-0.01,0.027
393,-0.011,-0.01,0.016
394,-0.013,-0.01,0.042
395,-0.02,-0.011,0.009
396,-0.016,-0.011,0.018
397,-0.011,-0.011,0.02
398,-0.009,-0.012,0.018
399,-0.01,-0.013,0.031
400,-0.014,-0.015,0.047
