lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.653,0.746,0.757
2,0.568,0.652,0.576
3,0.535,0.571,0.428
4,0.478,0.503,0.303
5,0.459,0.446,0.179
6,0.412,0.399,0.064
7,0.388,0.359,-0.023
8,0.345,0.326,-0.08
9,0.318,0.299,-0.122
10,0.289,0.276,-0.139
11,0.274,0.258,-0.155
12,0.261,0.242,-0.162
13,0.246,0.229,-0.166
14,0.225,0.218,-0.178
15,0.211,0.208,-0.179
16,0.194,0.199,-0.187
17,0.179,0.191,-0.179
18,0.159,0.183,-0.19
19,0.155,0.175,-0.187
20,0.147,0.167,-0.193
21,0.137,0.159,-0.174
22,0.146,0.151,-0.126
23,0.138,0.143,-0.052
24,0.144,0.135,0.034
25,0.126,0.127,0.145
26,0.134,0.113,0.273
27,0.132,0.108,0.393
28,0.102,0.104,0.466
29,0.101,0.099,0.514
30,0.067,0.096,0.52
31,0.068,0.091,0.486
32,0.09,0.087,0.402
33,0.08,0.084,0.268
34,0.067,0.081,0.141
35,0.071,0.078,0.045
36,0.069,0.076,-0.047
37,0.066,0.074,-0.115
38,0.075,0.072,-0.156
39,0.071,0.069,-0.179
40,0.068,0.067,-0.194
41,0.076,0.065,-0.206
42,0.073,0.062,-0.205
43,0.069,0.058,-0.211
44,0.063,0.056,-0.222
45,0.056,0.053,-0.216
46,0.048,0.051,-0.224
47,0.036,0.048,-0.218
48,0.038,0.044,-0.215
49,0.035,0.04,-0.209
50,0.039,0.036,-0.203
51,0.038,0.031,-0.165
52,0.031,0.026,-0.117
53,0.026,0.019,-0.036
54,0.021,0.013,0.06
55,0.016,0.007,0.168
56,0.007,0.002,0.274
57,-0.016,-0.002,0.393
58,-0.016,-0.007,0.5
59,-0.001,-0.011,0.532
60,-0.026,-0.014,0.459
61,-0.038,-0.017,0.358
62,-0.028,-0.02,0.266
63,-0.026,-0.022,0.169
64,-0.021,-0.024,0.081
65,-0.017,-0.025,-0.008
66,-0.025,-0.026,-0.085
67,-0.036,-0.027,-0.133
68,-0.038,-0.028,-0.179
69,-0.031,-0.03,-0.197
70,-0.025,-0.031,-0.2
71,-0.021,-0.032,-0.208
72,-0.024,-0.032,-0.206
73,-0.028,-0.033,-0.216
74,-0.026,-0.032,-0.218
75,-0.025,-0.032,-0.213
76,-0.023,-0.032,-0.211
77,-0.021,-0.031,-0.212
78,-0.038,-0.031,-0.203
79,-0.035,-0.031,-0.192
80,-0.031,-0.03,-0.16
81,-0.044,-0.03,-0.119
82,-0.032,-0.03,-0.051
83,-0.042,-0.03,0.03
84,-0.051,-0.03,0.134
85,-0.026,-0.031,0.253
86,-0.033,-0.032,0.351
87,-0.042,-0.033,0.417
88,-0.026,-0.034,0.47
89,-0.044,-0.034,0.469
90,-0.024,-0.035,0.433
91,-0.025,-0.036,0.344
92,-0.004,-0.037,0.243
93,-0.024,-0.037,0.133
94,-0.036,-0.037,0.039
95,-0.032,-0.036,-0.042
96,-0.031,-0.034,-0.1
97,-0.027,-0.033,-0.131
98,-0.036,-0.031,-0.158
99,-0.035,-0.028,-0.179
100,-0.04,-0.025,-0.19
101,-0.045,-0.023,-0.206
102,-0.039,-0.021,-0.201
103,-0.034,-0.019,-0.207
104,-0.028,-0.016,-0.206
105,-0.025,-0.013,-0.205
106,-0.014,-0.01,-0.213
107,-0.004,-0.007,-0.207
108,0.01,-0.005,-0.201
109,0.03,-0.002,-0.169
110,0.014,0.001,-0.134
111,0.008,0.003,-0.081
112,0.015,0.006,0.0
113,0.012,0.008,0.088
114,0.03,0.01,0.189
115,0.021,0.014,0.292
116,0.015,0.016,0.384
117,0.026,0.018,0.459
118,0.01,0.019,0.472
119,0.002,0.02,0.423
120,0.003,0.021,0.352
121,0.005,0.021,0.276
122,0.012,0.022,0.18
123,0.016,0.021,0.09
124,0.024,0.022,0.007
125,0.03,0.022,-0.059
126,0.022,0.022,-0.113
127,0.019,0.023,-0.152
128,0.027,0.025,-0.178
129,0.034,0.026,-0.185
130,0.036,0.028,-0.19
131,0.036,0.031,-0.195
132,0.038,0.034,-0.212
133,0.041,0.036,-0.21
134,0.042,0.038,-0.203
135,0.041,0.04,-0.2
136,0.038,0.042,-0.203
137,0.035,0.044,-0.193
138,0.041,0.046,-0.178
139,0.031,0.049,-0.148
140,0.05,0.05,-0.092
141,0.057,0.052,-0.031
142,0.052,0.053,0.042
143,0.051,0.054,0.137
144,0.074,0.054,0.239
145,0.061,0.055,0.325
146,0.05,0.055,0.382
147,0.06,0.056,0.423
148,0.056,0.057,0.441
149,0.061,0.058,0.406
150,0.06,0.059,0.33
151,0.051,0.06,0.223
152,0.059,0.061,0.127
153,0.065,0.063,0.042
154,0.065,0.065,-0.042
155,0.069,0.066,-0.1
156,0.074,0.067,-0.141
157,0.071,0.068,-0.164
158,0.065,0.068,-0.188
159,0.059,0.069,-0.203
160,0.061,0.069,-0.21
161,0.062,0.069,-0.219
162,0.064,0.069,-0.216
163,0.07,0.071,-0.21
164,0.076,0.072,-0.216
165,0.077,0.074,-0.213
166,0.084,0.076,-0.208
167,0.09,0.077,-0.193
168,0.092,0.079,-0.172
169,0.089,0.081,-0.137
170,0.082,0.082,-0.088
171,0.076,0.083,-0.019
172,0.075,0.084,0.063
173,0.074,0.084,0.151
174,0.067,0.084,0.245
175,0.059,0.084,0.34
176,0.081,0.084,0.425
177,0.081,0.084,0.442
178,0.091,0.083,0.411
179,0.102,0.081,0.352
180,0.097,0.08,0.276
181,0.093,0.078,0.193
182,0.087,0.075,0.101
183,0.084,0.072,0.013
184,0.079,0.07,-0.055
185,0.067,0.068,-0.113
186,0.063,0.067,-0.156
187,0.059,0.067,-0.184
188,0.057,0.067,-0.19
189,0.062,0.067,-0.198
190,0.057,0.068,-0.207
191,0.055,0.069,-0.215
192,0.055,0.07,-0.219
193,0.057,0.07,-0.217
194,0.06,0.07,-0.211
195,0.064,0.069,-0.2
196,0.067,0.069,-0.19
197,0.062,0.068,-0.187
198,0.07,0.067,-0.16
199,0.064,0.065,-0.115
200,0.077,0.064,-0.049
201,0.081,0.063,0.025
202,0.084,0.061,0.107
203,0.075,0.06,0.192
204,0.076,0.058,0.288
205,0.086,0.055,0.364
206,0.057,0.052,0.416
207,0.051,0.048,0.447
208,0.047,0.045,0.427
209,0.019,0.041,0.355
210,0.021,0.037,0.262
211,0.02,0.034,0.159
212,0.025,0.032,0.068
213,0.023,0.031,-0.018
214,0.005,0.03,-0.089
215,0.015,0.029,-0.138
216,0.016,0.028,-0.176
217,0.03,0.029,-0.196
218,0.033,0.03,-0.213
219,0.029,0.032,-0.222
220,0.041,0.036,-0.222
221,0.052,0.039,-0.222
222,0.057,0.044,-0.219
223,0.058,0.049,-0.218
224,0.057,0.054,-0.209
225,0.057,0.06,-0.198
226,0.068,0.066,-0.177
227,0.069,0.071,-0.155
228,0.075,0.076,-0.133
229,0.082,0.081,-0.095
230,0.095,0.085,-0.026
231,0.09,0.088,0.05
232,0.083,0.09,0.137
233,0.093,0.091,0.235
234,0.075,0.091,0.318
235,0.084,0.091,0.406
236,0.08,0.092,0.45
237,0.104,0.091,0.434
238,0.11,0.09,0.375
239,0.096,0.088,0.307
240,0.088,0.086,0.216
241,0.081,0.083,0.123
242,0.078,0.079,0.026
243,0.072,0.075,-0.05
244,0.072,0.071,-0.109
245,0.066,0.067,-0.146
246,0.057,0.062,-0.173
247,0.061,0.058,-0.185
248,0.058,0.053,-0.187
249,0.045,0.048,-0.195
250,0.039,0.043,-0.203
251,0.033,0.038,-0.214
252,0.029,0.034,-0.208
253,0.029,0.029,-0.201
254,0.028,0.025,-0.19
255,0.027,0.022,-0.184
256,0.023,0.018,-0.172
257,0.015,0.014,-0.147
258,0.009,0.012,-0.097
259,-0.005,0.009,-0.046
260,-0.009,0.008,0.017
261,0.01,0.007,0.098
262,0.012,0.007,0.182
263,0.015,0.007,0.267
264,0.021,0.006,0.338
265,0.008,0.006,0.407
266,0.008,0.006,0.443
267,0.002,0.007,0.425
268,-0.011,0.008,0.345
269,0.015,0.009,0.258
270,0.005,0.01,0.157
271,-0.002,0.011,0.081
272,0.019,0.012,-0.003
273,0.012,0.013,-0.081
274,0.021,0.014,-0.129
275,0.024,0.014,-0.156
276,0.017,0.015,-0.185
277,0.013,0.016,-0.194
278,0.013,0.016,-0.197
279,0.018,0.016,-0.2
280,0.018,0.015,-0.194
281,0.016,0.014,-0.192
282,0.012,0.013,-0.192
283,0.007,0.011,-0.195
284,0.002,0.009,-0.187
285,0.007,0.007,-0.174
286,0.006,0.005,-0.155
287,0.006,0.002,-0.137
288,0.009,-0.002,-0.094
289,-0.009,-0.006,-0.034
290,-0.005,-0.01,0.048
291,-0.019,-0.015,0.131
292,-0.016,-0.019,0.225
293,-0.008,-0.023,0.334
294,-0.012,-0.025,0.418
295,-0.037,-0.028,0.442
296,-0.028,-0.03,0.421
297,-0.029,-0.03,0.372
298,-0.033,-0.03,0.303
299,-0.035,-0.029,0.209
300,-0.043,-0.028,0.115
301,-0.04,-0.027,0.025
302,-0.024,-0.025,-0.049
303,-0.033,-0.023,-0.115
304,-0.036,-0.02,-0.161
305,-0.03,-0.017,-0.177
306,-0.016,-0.013,-0.189
307,-0.007,-0.009,-0.193
308,0.003,-0.005,-0.193
309,0.012,0.001,-0.198
310,0.017,0.007,-0.203
311,0.023,0.013,-0.2
312,0.031,0.019,-0.189
313,0.034,0.024,-0.186
314,0.037,0.029,-0.184
315,0.034,0.033,-0.175
316,0.031,0.037,-0.147
317,0.037,0.041,-0.105
318,0.039,0.043,-0.055
319,0.034,0.045,0.014
320,0.026,0.045,0.095
321,0.034,0.047,0.189
322,0.041,0.046,0.286
323,0.055,0.046,0.375
324,0.05,0.044,0.455
325,0.065,0.042,0.508
326,0.057,0.04,0.47
327,0.051,0.038,0.372
328,0.044,0.035,0.262
329,0.039,0.033,0.171
330,0.027,0.031,0.08
331,0.023,0.03,-0.008
332,0.017,0.028,-0.084
333,0.013,0.027,-0.13
334,0.02,0.027,-0.149
335,0.027,0.027,-0.168
336,0.024,0.028,-0.177
337,0.028,0.03,-0.189
338,0.032,0.032,-0.185
339,0.036,0.036,-0.181
340,0.039,0.04,-0.18
341,0.041,0.045,-0.174
342,0.042,0.05,-0.175
343,0.047,0.056,-0.179
344,0.048,0.062,-0.168
345,0.061,0.069,-0.154
346,0.079,0.076,-0.128
347,0.081,0.083,-0.084
348,0.09,0.089,-0.008
349,0.105,0.095,0.069
350,0.105,0.1,0.148
351,0.111,0.104,0.253
352,0.109,0.107,0.36
353,0.124,0.11,0.435
354,0.12,0.112,0.45
355,0.135,0.112,0.437
356,0.131,0.112,0.394
357,0.129,0.112,0.331
358,0.119,0.11,0.233
359,0.098,0.109,0.127
360,0.097,0.106,0.039
361,0.087,0.103,-0.037
362,0.089,0.099,-0.102
363,0.081,0.096,-0.14
364,0.081,0.093,-0.176
365,0.084,0.09,-0.183
366,0.078,0.085,-0.187
367,0.08,0.081,-0.194
368,0.08,0.078,-0.196
369,0.078,0.075,-0.205
370,0.076,0.073,-0.19
371,0.074,0.071,-0.191
372,0.074,0.069,-0.184
373,0.069,0.067,-0.187
374,0.064,0.066,-0.176
375,0.06,0.064,-0.158
376,0.062,0.063,-0.12
377,0.056,0.063,-0.078
378,0.068,0.062,-0.003
379,0.071,0.06,0.082
380,0.052,0.059,0.167
381,0.062,0.058,0.255
382,0.064,0.056,0.345
383,0.049,0.054,0.435
384,0.059,0.051,0.474
385,0.04,0.049,0.411
386,0.035,0.046,0.32
387,0.021,0.042,0.231
388,0.032,0.039,0.15
389,0.054,0.035,0.069
390,0.038,0.031,-0.01
391,0.019,0.027,-0.078
392,0.015,0.023,-0.12
393,0.021,0.019,-0.143
394,0.02,0.016,-0.166
395,0.017,0.013,-0.182
396,0.016,0.011,-0.184
397,0.015,0.01,-0.191
398,0.012,0.01,-0.188
399,0.01,0.012,-0.202
400,0.009,0.016,-0.189
