lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.602,0.714,0.761
2,0.504,0.605,0.617
3,0.471,0.509,0.488
4,0.414,0.426,0.351
5,0.349,0.353,0.225
6,0.307,0.291,0.129
7,0.263,0.237,0.045
8,0.235,0.192,-0.029
9,0.191,0.153,-0.078
10,0.144,0.122,-0.109
11,0.117,0.096,-0.126
12,0.092,0.075,-0.153
13,0.066,0.059,-0.169
14,0.041,0.046,-0.183
15,0.024,0.037,-0.191
16,0.012,0.03,-0.197
17,0.006,0.026,-0.199
18,0.004,0.024,-0.194
19,0.002,0.024,-0.183
20,0.004,0.024,-0.167
21,0.02,0.026,-0.149
22,0.019,0.028,-0.097
23,0.035,0.031,-0.043
24,0.028,0.034,0.025
25,0.034,0.037,0.109
26,0.028,0.032,0.218
27,0.042,0.036,0.328
28,0.081,0.041,0.412
29,0.058,0.045,0.46
30,0.07,0.049,0.448
31,0.075,0.052,0.397
32,0.059,0.055,0.326
33,0.043,0.056,0.214
34,0.039,0.056,0.102
35,0.051,0.055,0.013
36,0.046,0.053,-0.058
37,0.037,0.05,-0.127
38,0.035,0.046,-0.173
39,0.04,0.043,-0.198
40,0.038,0.04,-0.214
41,0.034,0.036,-0.231
42,0.03,0.032,-0.244
43,0.027,0.028,-0.251
44,0.023,0.024,-0.252
45,0.02,0.021,-0.255
46,0.019,0.018,-0.254
47,0.016,0.014,-0.241
48,0.02,0.011,-0.227
49,0.004,0.008,-0.213
50,0.01,0.006,-0.184
51,0.018,0.003,-0.146
52,-0.006,0.002,-0.103
53,-0.011,0.002,-0.031
54,-0.004,0.0,0.048
55,0.002,-0.0,0.139
56,0.009,0.0,0.249
57,0.006,0.0,0.349
58,-0.004,0.001,0.428
59,0.016,0.002,0.462
60,0.002,0.004,0.428
61,-0.002,0.006,0.35
62,-0.009,0.009,0.258
63,-0.005,0.012,0.16
64,0.015,0.017,0.064
65,0.018,0.02,-0.02
66,0.013,0.023,-0.083
67,0.018,0.025,-0.129
68,0.032,0.028,-0.157
69,0.031,0.031,-0.191
70,0.048,0.033,-0.209
71,0.05,0.035,-0.213
72,0.047,0.037,-0.225
73,0.05,0.039,-0.233
74,0.052,0.04,-0.239
75,0.053,0.041,-0.236
76,0.041,0.041,-0.23
77,0.039,0.041,-0.225
78,0.039,0.041,-0.215
79,0.039,0.04,-0.188
80,0.03,0.04,-0.154
81,0.044,0.04,-0.106
82,0.042,0.039,-0.049
83,0.033,0.04,0.022
84,0.023,0.04,0.107
85,0.025,0.04,0.215
86,0.017,0.04,0.312
87,0.027,0.04,0.394
88,0.044,0.04,0.426
89,0.064,0.041,0.43
90,0.04,0.04,0.389
91,0.041,0.04,0.31
92,0.027,0.04,0.205
93,0.033,0.039,0.116
94,0.042,0.037,0.049
95,0.02,0.036,-0.021
96,0.041,0.033,-0.077
97,0.036,0.028,-0.113
98,0.048,0.022,-0.144
99,0.037,0.016,-0.163
100,0.029,0.008,-0.183
101,0.02,0.001,-0.196
102,0.009,-0.006,-0.207
103,-0.004,-0.013,-0.207
104,-0.019,-0.02,-0.2
105,-0.032,-0.026,-0.197
106,-0.047,-0.032,-0.202
107,-0.054,-0.037,-0.186
108,-0.051,-0.041,-0.16
109,-0.062,-0.044,-0.127
110,-0.05,-0.046,-0.093
111,-0.057,-0.046,-0.036
112,-0.051,-0.044,0.034
113,-0.072,-0.042,0.108
114,-0.062,-0.038,0.196
115,-0.052,-0.035,0.289
116,-0.033,-0.031,0.377
117,-0.04,-0.027,0.438
118,-0.031,-0.021,0.456
119,-0.001,-0.016,0.435
120,0.023,-0.011,0.365
121,0.029,-0.006,0.284
122,0.032,-0.001,0.182
123,0.009,0.004,0.09
124,0.032,0.008,0.013
125,0.011,0.01,-0.059
126,0.02,0.012,-0.109
127,0.024,0.014,-0.155
128,0.013,0.015,-0.192
129,0.019,0.015,-0.213
130,0.011,0.015,-0.231
131,0.003,0.013,-0.241
132,0.004,0.013,-0.243
133,-0.0,0.012,-0.248
134,-0.003,0.011,-0.252
135,-0.009,0.011,-0.244
136,-0.003,0.01,-0.232
137,-0.005,0.01,-0.217
138,-0.002,0.01,-0.191
139,0.011,0.011,-0.152
140,0.019,0.013,-0.104
141,0.022,0.015,-0.048
142,0.019,0.018,0.02
143,0.04,0.022,0.105
144,0.047,0.028,0.204
145,0.041,0.033,0.29
146,0.021,0.037,0.362
147,0.042,0.042,0.409
148,0.058,0.045,0.41
149,0.046,0.048,0.371
150,0.039,0.051,0.286
151,0.044,0.054,0.193
152,0.064,0.057,0.107
153,0.055,0.058,0.023
154,0.067,0.06,-0.044
155,0.066,0.06,-0.1
156,0.051,0.06,-0.158
157,0.07,0.059,-0.182
158,0.064,0.059,-0.203
159,0.058,0.057,-0.222
160,0.058,0.057,-0.229
161,0.059,0.056,-0.231
162,0.058,0.054,-0.229
163,0.056,0.053,-0.228
164,0.052,0.052,-0.221
165,0.048,0.051,-0.215
166,0.037,0.049,-0.208
167,0.039,0.047,-0.187
168,0.037,0.046,-0.163
169,0.041,0.045,-0.122
170,0.04,0.043,-0.08
171,0.044,0.041,-0.02
172,0.061,0.041,0.057
173,0.044,0.041,0.131
174,0.028,0.041,0.226
175,0.045,0.04,0.318
176,0.033,0.04,0.396
177,0.043,0.04,0.416
178,0.022,0.039,0.401
179,0.048,0.039,0.348
180,0.048,0.037,0.272
181,0.031,0.035,0.181
182,0.02,0.034,0.093
183,0.036,0.031,0.012
184,0.019,0.029,-0.055
185,0.034,0.026,-0.107
186,0.039,0.022,-0.151
187,0.027,0.018,-0.183
188,0.021,0.013,-0.199
189,0.018,0.008,-0.207
190,0.013,0.003,-0.213
191,0.006,-0.001,-0.215
192,-0.003,-0.006,-0.217
193,-0.01,-0.009,-0.216
194,-0.016,-0.013,-0.214
195,-0.025,-0.016,-0.205
196,-0.035,-0.018,-0.2
197,-0.038,-0.02,-0.183
198,-0.024,-0.022,-0.153
199,-0.025,-0.022,-0.113
200,-0.016,-0.021,-0.053
201,-0.033,-0.02,0.007
202,-0.017,-0.018,0.08
203,-0.02,-0.016,0.175
204,-0.014,-0.012,0.266
205,-0.031,-0.008,0.34
206,-0.004,-0.004,0.398
207,-0.0,-0.0,0.413
208,0.002,0.003,0.397
209,0.013,0.006,0.328
210,0.02,0.01,0.25
211,0.02,0.013,0.149
212,0.026,0.014,0.064
213,0.025,0.015,-0.013
214,0.018,0.015,-0.081
215,0.016,0.014,-0.126
216,0.031,0.013,-0.162
217,0.016,0.012,-0.194
218,0.021,0.01,-0.204
219,0.016,0.007,-0.219
220,0.004,0.004,-0.221
221,-0.001,0.001,-0.223
222,-0.008,-0.003,-0.229
223,-0.015,-0.005,-0.228
224,-0.023,-0.009,-0.219
225,-0.03,-0.012,-0.209
226,-0.033,-0.016,-0.184
227,-0.032,-0.019,-0.161
228,-0.032,-0.022,-0.134
229,-0.04,-0.025,-0.073
230,-0.02,-0.027,-0.014
231,-0.006,-0.028,0.034
232,-0.016,-0.03,0.114
233,-0.034,-0.031,0.2
234,-0.024,-0.031,0.29
235,-0.015,-0.031,0.374
236,-0.007,-0.031,0.42
237,-0.033,-0.03,0.409
238,-0.024,-0.028,0.368
239,-0.032,-0.027,0.295
240,-0.044,-0.025,0.212
241,-0.015,-0.022,0.122
242,-0.014,-0.019,0.044
243,-0.016,-0.016,-0.024
244,-0.024,-0.012,-0.089
245,-0.02,-0.009,-0.136
246,-0.01,-0.005,-0.174
247,-0.009,-0.001,-0.203
248,-0.003,0.003,-0.215
249,0.006,0.008,-0.217
250,0.01,0.012,-0.223
251,0.02,0.018,-0.216
252,0.028,0.024,-0.213
253,0.037,0.03,-0.212
254,0.042,0.037,-0.204
255,0.046,0.043,-0.192
256,0.051,0.049,-0.172
257,0.05,0.054,-0.144
258,0.062,0.06,-0.102
259,0.067,0.065,-0.055
260,0.067,0.069,0.003
261,0.063,0.071,0.071
262,0.082,0.073,0.156
263,0.083,0.075,0.252
264,0.061,0.074,0.323
265,0.063,0.073,0.39
266,0.075,0.071,0.416
267,0.065,0.067,0.386
268,0.066,0.063,0.32
269,0.07,0.058,0.24
270,0.075,0.051,0.142
271,0.052,0.046,0.056
272,0.035,0.04,-0.025
273,0.045,0.034,-0.089
274,0.028,0.028,-0.139
275,0.014,0.022,-0.174
276,0.017,0.016,-0.201
277,0.008,0.009,-0.223
278,-0.007,0.001,-0.232
279,-0.016,-0.007,-0.237
280,-0.028,-0.013,-0.239
281,-0.032,-0.02,-0.241
282,-0.035,-0.025,-0.239
283,-0.034,-0.03,-0.226
284,-0.029,-0.035,-0.216
285,-0.042,-0.039,-0.202
286,-0.045,-0.042,-0.169
287,-0.035,-0.044,-0.139
288,-0.013,-0.045,-0.093
289,-0.029,-0.046,-0.036
290,-0.043,-0.045,0.031
291,-0.033,-0.043,0.103
292,-0.044,-0.041,0.194
293,-0.03,-0.037,0.294
294,-0.049,-0.033,0.359
295,-0.07,-0.029,0.394
296,-0.047,-0.025,0.388
297,-0.043,-0.021,0.349
298,-0.018,-0.016,0.278
299,-0.01,-0.011,0.182
300,0.013,-0.007,0.088
301,0.02,-0.001,0.007
302,0.014,0.004,-0.053
303,0.004,0.008,-0.102
304,0.005,0.012,-0.144
305,0.02,0.016,-0.174
306,0.029,0.019,-0.187
307,0.028,0.021,-0.189
308,0.028,0.023,-0.196
309,0.027,0.024,-0.192
310,0.025,0.023,-0.2
311,0.026,0.023,-0.194
312,0.024,0.022,-0.19
313,0.019,0.02,-0.185
314,0.018,0.017,-0.168
315,0.015,0.014,-0.142
316,0.019,0.011,-0.115
317,0.002,0.007,-0.074
318,0.007,0.004,-0.032
319,0.0,-0.001,0.029
320,0.009,-0.004,0.109
321,-0.017,-0.006,0.199
322,-0.021,-0.008,0.302
323,-0.022,-0.008,0.386
324,-0.007,-0.009,0.455
325,-0.044,-0.01,0.479
326,-0.018,-0.011,0.439
327,-0.013,-0.011,0.364
328,-0.013,-0.011,0.266
329,0.002,-0.009,0.171
330,0.016,-0.005,0.084
331,0.007,-0.001,0.002
332,0.015,0.003,-0.067
333,0.02,0.008,-0.111
334,0.018,0.013,-0.153
335,0.013,0.019,-0.186
336,0.016,0.025,-0.195
337,0.017,0.031,-0.207
338,0.023,0.037,-0.207
339,0.029,0.042,-0.209
340,0.035,0.046,-0.205
341,0.042,0.049,-0.203
342,0.052,0.051,-0.2
343,0.052,0.052,-0.184
344,0.05,0.052,-0.173
345,0.052,0.051,-0.149
346,0.065,0.049,-0.126
347,0.069,0.046,-0.081
348,0.072,0.042,-0.021
349,0.061,0.036,0.056
350,0.047,0.031,0.134
351,0.043,0.025,0.235
352,0.036,0.019,0.337
353,-0.016,0.014,0.403
354,-0.001,0.008,0.455
355,0.003,0.001,0.454
356,-0.027,-0.005,0.398
357,-0.023,-0.011,0.316
358,-0.024,-0.017,0.215
359,-0.048,-0.023,0.113
360,-0.047,-0.027,0.026
361,-0.04,-0.03,-0.038
362,-0.031,-0.033,-0.091
363,-0.033,-0.034,-0.145
364,-0.036,-0.034,-0.178
365,-0.025,-0.033,-0.181
366,-0.038,-0.032,-0.216
367,-0.034,-0.031,-0.239
368,-0.031,-0.028,-0.242
369,-0.022,-0.026,-0.246
370,-0.016,-0.023,-0.236
371,-0.011,-0.02,-0.236
372,-0.003,-0.018,-0.226
373,-0.009,-0.016,-0.214
374,-0.019,-0.015,-0.199
375,-0.003,-0.015,-0.17
376,-0.018,-0.015,-0.136
377,-0.011,-0.016,-0.084
378,-0.004,-0.018,-0.028
379,-0.006,-0.02,0.054
380,-0.023,-0.022,0.147
381,-0.022,-0.024,0.239
382,-0.027,-0.027,0.336
383,-0.034,-0.029,0.412
384,-0.054,-0.032,0.451
385,-0.051,-0.035,0.397
386,-0.035,-0.037,0.326
387,-0.052,-0.04,0.236
388,-0.048,-0.042,0.138
389,-0.036,-0.044,0.048
390,-0.034,-0.045,-0.025
391,-0.053,-0.046,-0.087
392,-0.045,-0.046,-0.131
393,-0.039,-0.045,-0.171
394,-0.041,-0.043,-0.195
395,-0.033,-0.041,-0.216
396,-0.034,-0.037,-0.226
397,-0.027,-0.032,-0.239
398,-0.026,-0.026,-0.235
399,-0.02,-0.018,-0.246
400,-0.017,-0.009,-0.25
