gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,278,2361,4.37357044219971,-17.8358459472656,31.1013793945312,3670176,278,1908,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-15 23:17:34.371133,-81.24337806704233,18.595994761312856,16.386621634887522,2.3281156029515647e-09,12.0,18.63,1.0442604737599883,17.91,5.3198,6.855,8.9101,0.9643,4.2337,4.2172,7
638,npp,2632,1708,6.52643728256226,-17.8314418792725,31.1030406951904,3670176,2632,1295,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-16 22:58:44.021665,100.1190644418357,18.570160233173933,16.363887729855836,6.792172642893373e-17,9.0,-18.59,1.0442604737599883,-19.3,5.7596,6.9767,10.487,0.9474,6.1788,6.1834,7
683,npp,1932,1059,12.6825971603394,-17.8336124420166,31.1060485839844,3670176,1931,777,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-17 22:39:55.453382,101.03021504539187,46.57424194687843,39.978214970390695,1.7350982593938423e-23,6.0,-46.57,1.646109783506203,-46.99,8.5644,11.0046,13.7473,0.6007,7.6293,7.6178,7
103103,npp,1250,425,14.1747817993164,-17.8307266235352,31.1078815460205,3670176,1253,244,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-18 22:21:10.444239,103.12803972627343,62.91353046607116,51.96304686959244,1.1400500115342725e-28,3.0,-62.86,2.6065528283652384,-63.12,9.4789,13.8972,18.3643,0.4756,6.7164,6.742,7
773,npp,2487,3244,19.4135055541992,-17.8307247161865,31.1034545898438,3670176,2488,2585,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-19 23:42:41.136528,-83.20356111596556,53.35320348715332,45.21892662918774,1.859033176347373e-27,16.0,53.41,1.9513309067639726,53.0,9.9854,14.8399,20.5575,0.4454,8.9538,8.6471,7
103348,npp,1747,2580,5.79885196685791,-17.8307399749756,31.1054821014404,3670176,1748,2085,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-20 23:23:49.008377,-82.25182949761208,29.609181574690247,25.918907120257483,8.355476309328305e-33,13.0,29.65,1.184412938166907,28.99,6.2577,8.6646,10.6977,0.7629,4.1903,4.4237,7
103468,npp,1008,1923,5.83733415603638,-17.8332138061523,31.1014385223389,3670176,1008,1495,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-21 23:04:56.881666,92.05021068104803,6.496955971263182,5.745004071114247,2.184108335302784e-34,10.0,-6.44,1.0,-7.13,4.8683,6.6221,8.8682,0.9982,5.8252,5.8267,7
103586,npp,301,1275,9.43230628967285,-17.8310565948486,31.1020545959473,3670176,300,954,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-22 22:46:08.318175,100.4483425661075,38.8489612388964,33.70542288830034,1.4148096072174335e-33,7.0,-38.85,1.357151599901897,-39.34,7.3309,9.8156,12.2083,0.6734,6.3275,6.3518,7
917,npp,2684,633,18.345609664917,-17.8325462341309,31.1081066131592,3670176,2683,416,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-23 22:27:21.536714,102.15919106905731,58.40545611129615,48.896412563651744,1.3176171347830244e-31,4.0,-58.37,2.2013981571160284,-58.67,8.9289,12.9168,16.749,0.5117,9.076,9.388,7
103821,npp,2014,10,23.467716217041,-17.8308124542236,31.1047878265381,3670176,2021,1,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-24 22:08:36.537215,103.80717656441547,70.17864008911963,56.32733060520391,4.540856278205297e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,874,3461,40.563045501709,-17.8356781005859,31.1005420684814,3670176,873,2806,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-24 23:48:55.802524,-83.32135247915483,58.76219886412081,49.149946480612684,6.092786930259766e-32,17.0,58.82,2.253202848596432,58.51,11.6901,15.2987,24.1342,0.4321,17.8226,17.5256,7
103949,npp,127,2799,7.91558313369751,-17.8317966461182,31.1070747375488,3670176,130,2253,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-25 23:30:01.905736,-81.15024482494026,38.94738363399767,33.787460475346194,2.0504256041091904e-29,14.0,39.0,1.4276677814245327,38.48,7.2891,10.0447,12.8534,0.6581,5.1186,5.2089,7
1043,npp,2469,2143,2.32439613342285,-17.8300609588623,31.1039047241211,3670176,2469,1705,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-26 23:11:11.567554,-80.12046094218663,6.289892481323552,5.561972044562157,3.6462002341821617e-25,11.0,6.32,1.0,5.63,5.1815,6.6099,8.769,1.0,2.3244,2.3244,7
104180,npp,1756,1491,4.37217426300049,-17.8314037322998,31.1066093444824,3670176,1756,1118,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-27 22:52:21.226792,100.0131949712534,29.52927656747946,25.849751748997946,2.5997342283415757e-19,8.0,-29.55,1.184412938166907,-30.07,6.2245,8.4008,10.903,0.7868,3.2086,3.4401,7
104298,npp,1045,843,14.747444152832,-17.8361167907715,31.1046752929688,3670176,1046,635,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-28 22:33:34.448365,101.96846517899958,53.0402611144778,44.98088716492358,3.836934015283747e-12,5.0,-53.02,1.9513309067639726,-53.34,8.8303,11.162,14.7474,0.5922,8.4474,8.7331,7
104417,npp,367,215,34.5067100524902,-17.8325233459473,31.1013221740723,3670176,373,108,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-29 22:14:47.669262,103.17498034424017,66.84322054234264,54.42451230349079,0.00019380873787188687,2.0,-66.76,3.1865100272627664,-66.95,12.6307,16.7251,23.0221,0.3952,12.1902,13.6374,7
1169,npp,2329,3680,23.1136131286621,-17.830883026123,31.1024055480957,3670176,2329,2979,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-29 23:55:10.493650,-83.99464662307196,63.34610165647456,52.24738159453166,5.737698939964266e-15,18.0,63.4,2.7445598364131496,63.13,13.3374,18.5908,28.2348,0.3555,8.2579,8.218,7
104540,npp,1577,3020,7.59716081619263,-17.8329696655273,31.1027374267578,3670176,1577,2431,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-04-30 23:36:16.597681,-82.4412941448349,46.76895540913755,40.133318354627974,5.011994957934774e-07,15.0,46.83,1.646109783506203,46.44,10.1689,13.2934,17.9697,0.4972,3.1495,3.7776,7
1718,npp,2278,1488,12.1495418548584,-17.8332576751709,31.1059837341309,3670176,2278,1116,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-13 22:52:09.772297,100.16321815852896,29.692084940253334,25.98802849057033,0.00018362803791334298,8.0,-29.69,1.184412938166907,-30.07,6.2245,8.4008,10.903,0.7868,9.775,9.5595,7
1808,npp,2862,3675,13.322021484375,-17.830286026001,31.1052341461182,3670176,2860,2975,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-15 23:54:57.279321,-83.8818868207988,63.2619061642274,52.18907547114672,2.6494521621952788e-08,18.0,63.3,2.7445598364131496,63.13,13.3374,18.5908,28.2348,0.3555,4.6902,4.7366,7
1853,npp,2109,3015,14.8431453704834,-17.8364219665527,31.1022968292236,3670176,2107,2427,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-16 23:36:03.396318,-82.24998895173094,46.61811357054322,40.01075357134384,1.1911126867395772e-15,15.0,46.66,1.646109783506203,46.44,10.1689,13.2934,17.9697,0.4972,7.5514,7.3805,7
108298,npp,1371,2355,11.7223033905029,-17.8362312316895,31.1058464050293,3670176,1371,1902,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-17 23:17:11.294764,-80.44851635428223,18.26732806313145,16.09805329096321,2.0811452711583455e-22,12.0,18.3,1.0442604737599883,17.91,5.3198,6.855,8.9101,0.9643,11.2709,11.3032,7
108472,npp,650,1702,10.929949760437,-17.8354988098145,31.103536605835,3670176,650,1290,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-18 22:58:20.970706,98.39712831966233,18.93113308632138,16.677831685903865,5.174420008668731e-28,9.0,-18.92,1.0442604737599883,-19.3,5.7596,6.9767,10.487,0.9474,10.3957,10.3554,7
1952,npp,3002,1053,17.6706466674805,-17.8357639312744,31.1043739318848,3670176,3001,773,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-19 22:39:32.425253,101.23763653498656,46.77511591002814,40.1333832780434,2.4340766034327003e-32,6.0,-46.76,1.646109783506203,-46.99,8.5644,11.0046,13.7473,0.6007,10.6595,10.6139,7
1997,npp,2316,419,41.2308464050293,-17.836483001709,31.1039257049561,3670176,2314,240,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-20 22:20:45.655587,102.71719459104625,63.05414429594604,52.04864992101833,2.2000733725866576e-37,3.0,-62.99,2.6065528283652384,-63.12,9.4789,13.8972,18.3643,0.4756,17.0965,19.6107,7
108832,npp,1236,3892,30.8043022155762,-17.8355484008789,31.1029567718506,3670176,1238,3112,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-21 00:01:12.038990,-84.76210423991328,67.1837176967582,54.62676564585464,5.436962574365504e-35,19.0,67.22,3.1865100272627664,67.08,14.6154,21.9601,28.9646,0.301,9.3855,9.272,7
109000,npp,476,3235,19.6127662658691,-17.8361148834229,31.1019897460938,3670176,475,2575,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-21 23:42:16.375124,-82.8923255567879,53.1192986015648,45.03937765302292,1.8861547154217706e-33,16.0,53.16,1.9513309067639726,53.0,9.9854,14.8399,20.5575,0.4454,9.0559,8.7358,7
2087,npp,2804,2572,12.6499557495117,-17.8342971801758,31.1063995361328,3670176,2804,2079,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-22 23:23:24.265763,-82.08534330700664,29.229147447102417,25.59167413881426,2.6525408044815204e-33,13.0,29.27,1.184412938166907,28.99,6.2577,8.6646,10.6977,0.7629,9.9747,9.6502,7
2132,npp,2077,1916,10.9363088607788,-17.834924697876,31.1068553924561,3670176,2077,1488,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-23 23:04:32.132499,96.90043774297179,6.837509492825648,6.0452447017834405,8.653428196318619e-32,10.0,-6.84,1.0,-7.13,4.8683,6.6221,8.8682,0.9982,10.9242,10.9163,7
109524,npp,1367,1268,11.5487174987793,-17.836051940918,31.1023902893066,3670176,1367,947,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-24 22:45:43.592399,100.83196781550234,39.12622967095765,33.93079833769423,1.4042503155660674e-28,7.0,-39.12,1.4276677814245327,-39.34,7.3309,9.8156,12.2083,0.6734,7.8239,7.777,7
109695,npp,659,627,29.4348373413086,-17.8374176025391,31.1069431304932,3670176,661,410,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-25 22:26:56.800969,102.4887674164444,58.561874232387474,48.999704591976325,1.1511662489010383e-23,4.0,-58.51,2.253202848596432,-58.67,8.9289,12.9168,16.749,0.5117,13.9409,15.0628,7
109883,npp,1914,3451,40.354175567627,-17.8340072631836,31.1034355163574,3670176,1913,2796,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-26 23:48:29.298881,-83.48589987199124,58.547994883835365,48.99211297994022,1.0599213629967494e-25,17.0,58.59,2.253202848596432,58.51,11.6901,15.2987,24.1342,0.4321,17.7299,17.4353,7
110058,npp,1164,2789,15.9981660842896,-17.8343105316162,31.1060600280762,3670176,1163,2244,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-27 23:29:35.416680,-81.69772661967028,38.571381010714866,33.47169264005602,8.576613652140881e-20,14.0,38.62,1.357151599901897,38.48,7.2891,10.0447,12.8534,0.6581,10.9967,10.5276,7
2375,npp,2786,1482,7.88429355621338,-17.8310775756836,31.1013660430908,3670176,2787,1112,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-05-29 22:51:54.768945,100.58711963679143,29.974709609814074,26.22760412417656,0.00024777758539789885,8.0,-29.97,1.184412938166907,-30.07,6.2245,8.4008,10.903,0.7868,6.1739,6.2035,7
113974,npp,1646,2781,15.7233438491821,-17.8371276855469,31.106424331665,3670176,1645,2236,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-12 23:29:17.022135,-81.81225923218719,38.26445844504688,33.215908647881186,0.0003687020260758643,14.0,38.3,1.357151599901897,38.48,7.2891,10.0447,12.8534,0.6581,10.7942,10.3468,7
114145,npp,911,2125,10.7061157226562,-17.8364734649658,31.1030006408691,3670176,911,1688,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-13 23:10:24.927124,-71.11174110780962,5.301160330650464,4.687622539569066,5.895107670471667e-10,11.0,5.28,1.0,5.63,5.1815,6.6099,8.769,1.0,10.7061,10.7061,7
114278,npp,192,1474,13.5282888412476,-17.8320274353027,31.1050090789795,3670176,194,1106,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-14 22:51:34.613483,99.32005887387812,30.349565812011704,26.546681588251225,3.669788060507368e-17,8.0,-30.35,1.184412938166907,-30.07,6.2245,8.4008,10.903,0.7868,10.9391,10.6444,7
3014,npp,2564,827,23.4784832000732,-17.8356304168701,31.1060829162598,3670176,2565,616,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-15 22:32:47.860808,101.9127546597252,53.48760343342792,45.30832457735221,1.6341607855274833e-23,5.0,-53.45,1.9513309067639726,-53.34,8.8303,11.162,14.7474,0.5922,12.9218,13.9035,7
114506,npp,1866,201,43.4977493286133,-17.8368358612061,31.105598449707,3670176,1865,99,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-16 22:14:01.107360,103.53571783123135,67.09095861479423,54.56066324962865,1.5137826607290443e-28,2.0,-67.0,3.1865100272627664,-66.95,12.6307,16.7251,23.0221,0.3952,15.0118,17.1907,7
114514,npp,768,3658,28.8858337402344,-17.8331108093262,31.1012287139893,3670176,773,2964,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-16 23:54:22.154009,-83.7973028248816,62.94893617473269,51.97833148018597,3.85864617360784e-21,18.0,62.98,2.7445598364131496,63.13,13.3374,18.5908,28.2348,0.3555,10.361,10.2703,7
3104,npp,3067,3000,17.5423336029053,-17.8342838287354,31.1066780090332,3670176,3066,2416,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-17 23:35:28.279731,-82.37394368116857,46.13592543072576,39.62380581100628,3.298138241694492e-27,15.0,46.18,1.5732132722552272,46.44,10.1689,13.2934,17.9697,0.4972,9.3107,8.7226,7
114855,npp,1602,1688,15.3065729141235,-17.8344173431396,31.1041240692139,3670176,1602,1277,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-19 22:57:45.876883,99.86469825936467,19.68901790467576,17.338190331170637,4.714803537730979e-35,9.0,-19.69,1.0837787002826917,-19.3,5.7596,6.9767,10.487,0.9474,14.2959,14.502,7
114969,npp,894,1038,9.77791118621826,-17.8307189941406,31.1056499481201,3670176,893,762,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-20 22:38:55.561810,100.95261961191528,47.26731315786023,40.51953118669447,9.831380378282994e-34,6.0,-47.25,1.646109783506203,-46.99,8.5644,11.0046,13.7473,0.6007,5.8647,5.8731,7
115106,npp,1421,3218,40.5121650695801,-17.8337707519531,31.1031188964844,3670176,1419,2558,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-22 23:41:38.973050,-82.5287342934324,52.652802424084335,44.683896438931185,8.703838368829591e-32,16.0,52.71,1.9513309067639726,53.0,9.9854,14.8399,20.5575,0.4454,19.7662,18.0448,7
115220,npp,675,2555,11.4984769821167,-17.8361206054688,31.1020774841309,3670176,675,2067,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-23 23:22:46.840907,-81.57523910083292,28.409563536200125,24.887792306215026,1.0045596809347256e-28,13.0,28.47,1.184412938166907,28.99,6.2577,8.6646,10.6977,0.7629,9.0025,8.7718,7
3338,npp,3016,1900,6.6902871131897,-17.8312797546387,31.1074390411377,3670176,3016,1472,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-24 23:03:54.740600,96.96113068478063,7.786579190749999,6.882933831427638,8.933913375298531e-24,10.0,-7.77,1.0,-7.13,4.8683,6.6221,8.8682,0.9982,6.6782,6.678,7
115575,npp,1610,610,28.8729724884033,-17.8343906402588,31.1012573242188,3670176,1609,395,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-26 22:26:17.663642,102.36438744583363,58.95386208811067,49.27194158850068,2.935116453270573e-09,4.0,-58.9,2.253202848596432,-58.67,8.9289,12.9168,16.749,0.5117,13.6915,14.7752,7
3464,npp,2876,3435,11.1403436660767,-17.8303318023682,31.1079807281494,3670176,2875,2781,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-06-27 23:47:51.949182,-83.87246576885242,58.17580824437719,48.72766671105748,1.9238971623299698e-11,17.0,58.22,2.253202848596432,58.51,11.6901,15.2987,24.1342,0.4321,4.7644,4.8133,7
4022,npp,2974,1255,16.3922061920166,-17.8334522247314,31.1047096252441,3670176,2973,936,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-11 22:45:06.358070,100.43581388778642,39.62768663537232,34.34506380125767,0.00016697225380934714,7.0,-39.61,1.4276677814245327,-39.34,7.3309,9.8156,12.2083,0.6734,11.2165,11.0387,7
4067,npp,2293,615,23.7381210327148,-17.8354969024658,31.1057643890381,3670176,2294,399,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-12 22:26:21.369015,102.58947533805257,58.84008162284961,49.195690289922794,1.8781215293415357e-11,4.0,-58.78,2.253202848596432,-58.67,8.9289,12.9168,16.749,0.5117,11.4126,12.1476,7
121240,npp,486,3441,11.2072038650513,-17.8308849334717,31.10693359375,3670176,487,2787,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-13 23:47:55.641127,-83.54129314486708,58.298664336112616,48.818054209823345,2.1731777805253538e-08,17.0,58.36,2.253202848596432,58.51,11.6901,15.2987,24.1342,0.4321,4.7941,4.8422,7
4157,npp,2803,2779,17.8334331512451,-17.8305721282959,31.1034183502197,3670176,2804,2235,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-14 23:29:03.533037,-82.23412191522083,38.14716082677218,33.12055652278255,1.4659703916336465e-15,14.0,38.22,1.357151599901897,38.48,7.2891,10.0447,12.8534,0.6581,12.349,11.7353,7
4202,npp,2081,2124,12.2108573913574,-17.8345832824707,31.10231590271,3670176,2081,1687,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-15 23:10:13.204191,-84.19283803455993,5.19022227755231,4.589916654869237,2.959010061126443e-22,11.0,5.22,1.0,5.63,5.1815,6.6099,8.769,1.0,12.2109,12.2109,7
121750,npp,1375,1473,14.3183250427246,-17.8356552124023,31.1057186126709,3670176,1374,1104,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-16 22:51:22.877820,99.12407262049742,30.43104892863431,26.61863567912819,7.362458925699707e-28,8.0,-30.4,1.184412938166907,-30.07,6.2245,8.4008,10.903,0.7868,11.6061,11.266,7
121918,npp,686,825,16.0105361938477,-17.8319625854492,31.1063537597656,3670176,684,614,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-17 22:32:36.108272,101.76160959151686,53.539237909707104,45.35265692240519,3.955131879704842e-32,5.0,-53.5,1.9513309067639726,-53.34,8.8303,11.162,14.7474,0.5922,9.0947,9.4811,7
122095,npp,17,200,43.0600814819336,-17.8320465087891,31.1037502288818,3670176,21,99,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-18 22:13:52.900965,103.60994946340402,67.11575110740303,54.583454689590496,3.1046714122335113e-35,2.0,-67.02,3.1865100272627664,-66.95,12.6307,16.7251,23.0221,0.3952,14.8744,17.0178,7
4337,npp,1977,3661,31.4613170623779,-17.8360214233398,31.104887008667,3670176,1977,2965,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-18 23:54:13.946532,-83.81268293632107,62.98205585585889,52.00697754023578,2.8798603465252933e-32,18.0,63.04,2.7445598364131496,63.13,13.3374,18.5908,28.2348,0.3555,11.2994,11.186,7
122279,npp,1232,3002,19.7485656738281,-17.8366069793701,31.1069812774658,3670176,1235,2418,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-19 23:35:20.067317,-82.20352941299657,46.18490677245727,39.667201248910175,1.3940368488905228e-33,15.0,46.25,1.646109783506203,46.44,10.1689,13.2934,17.9697,0.4972,10.5314,9.8196,7
122453,npp,503,2342,7.62079238891602,-17.8322372436523,31.1009864807129,3670176,503,1891,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-20 23:16:29.746647,-80.31165937130295,17.510986498296578,15.43663260918837,4.0750670877283906e-33,12.0,17.58,1.0442604737599883,17.91,5.3198,6.855,8.9101,0.9643,7.3433,7.3484,7
4445,npp,2847,1690,17.1936321258545,-17.832670211792,31.105001449585,3670176,2847,1279,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-21 22:57:39.425924,98.37702605510104,19.602793565203132,17.264628230729198,4.864084351042087e-31,9.0,-19.58,1.0442604737599883,-19.3,5.7596,6.9767,10.487,0.9474,16.3939,16.2898,7
4490,npp,2153,1041,19.7573318481445,-17.8359718322754,31.101936340332,3670176,2153,765,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-22 22:38:52.660829,101.22765191337879,47.18415291517639,40.45874737598967,4.755154585817247e-27,6.0,-47.15,1.646109783506203,-46.99,8.5644,11.0046,13.7473,0.6007,11.9272,11.8673,7
122988,npp,1476,408,22.01100730896,-17.8323574066162,31.1056785583496,3670176,1478,232,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-23 22:20:07.673243,103.02629249517429,63.27183068288006,52.193247873147435,2.8916624467003e-21,3.0,-63.2,2.7445598364131496,-63.12,9.4789,13.8972,18.3643,0.4756,9.5663,10.4691,7
123001,npp,395,3881,33.0669708251953,-17.8356189727783,31.1034393310547,3670176,394,3105,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-24 00:00:32.277463,-84.44342039753714,66.98590621576577,54.5118992186329,1.1609159285892898e-27,19.0,67.03,3.1865100272627664,67.08,14.6154,21.9601,28.9646,0.301,10.0955,9.9531,7
4580,npp,2716,3225,18.9759483337402,-17.8322105407715,31.1047306060791,3670176,2715,2564,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-24 23:41:38.392077,-82.81038681944311,52.83200416310746,44.824967206426514,1.6609426778830092e-22,16.0,52.9,1.9513309067639726,53.0,9.9854,14.8399,20.5575,0.4454,8.7295,8.4522,7
4625,npp,1982,2561,14.4797277450562,-17.8361568450928,31.1015796661377,3670176,1981,2071,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-25 23:22:46.287054,-80.86723823333925,28.68821289617181,25.12945532650933,1.4422324068661255e-15,13.0,28.75,1.184412938166907,28.99,6.2577,8.6646,10.6977,0.7629,11.5196,11.046,7
123529,npp,1264,1906,15.9080352783203,-17.834810256958,31.1035308837891,3670176,1264,1479,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-07-26 23:03:55.962362,92.60550599761848,7.508478041145141,6.6380247757095905,1.736628867107472e-07,10.0,-7.42,1.0,-7.13,4.8683,6.6221,8.8682,0.9982,15.8959,15.8789,7
5282,npp,2623,2563,8.50669956207275,-17.8316631317139,31.1018543243408,3670176,2623,2073,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-08-10 23:22:45.560027,-80.54808147543567,28.77394792753018,25.203755214253867,0.00038716784845652157,13.0,28.85,1.184412938166907,28.99,6.2577,8.6646,10.6977,0.7629,6.4766,6.4894,7
131694,npp,1888,1908,16.394588470459,-17.8343124389648,31.1047458648682,3670176,1888,1480,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-08-11 23:03:55.239586,95.06594211465438,7.345828928131714,6.494663137268616,8.156856480061356e-10,10.0,-7.31,1.0,-7.13,4.8683,6.6221,8.8682,0.9982,16.3825,16.3646,7
131875,npp,1185,1261,8.48261737823486,-17.8308658599854,31.1076507568359,3670176,1187,940,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-08-12 22:45:08.477479,101.30294379100917,39.39772550610005,34.158496530672,8.389545576770513e-17,7.0,-39.38,1.4276677814245327,-39.34,7.3309,9.8156,12.2083,0.6734,5.6762,5.7123,7
132052,npp,501,618,16.7326850891113,-17.8355617523193,31.1004505157471,3670176,502,403,196611,3866787,1089,zwe_harare_39_22,-17.83333333,31.10416667,39,22,zwe_harare,2012-08-13 22:26:21.713977,102.4457105818132,58.76424893831287,49.14812642911738,3.423713483800057e-23,4.0,-58.71,2.253202848596432,-58.67,8.9289,12.9168,16.749,0.5117,8.3035,8.5627,7
