lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.644,0.741,0.431
2,0.566,0.641,0.328
3,0.511,0.555,0.267
4,0.466,0.48,0.227
5,0.427,0.417,0.185
6,0.375,0.364,0.133
7,0.333,0.318,0.115
8,0.302,0.28,0.068
9,0.266,0.249,0.078
10,0.247,0.222,0.09
11,0.227,0.2,0.076
12,0.203,0.182,0.057
13,0.175,0.167,0.043
14,0.16,0.155,0.037
15,0.144,0.144,0.029
16,0.129,0.135,0.041
17,0.113,0.127,0.032
18,0.104,0.121,0.006
19,0.101,0.114,0.018
20,0.089,0.109,0.039
21,0.081,0.103,0.054
22,0.087,0.098,0.043
23,0.073,0.093,0.041
24,0.068,0.088,0.063
25,0.086,0.084,0.086
26,0.087,0.072,0.138
27,0.095,0.069,0.168
28,0.082,0.068,0.18
29,0.076,0.066,0.17
30,0.079,0.065,0.182
31,0.064,0.064,0.16
32,0.069,0.064,0.157
33,0.058,0.064,0.115
34,0.051,0.064,0.091
35,0.037,0.065,0.041
36,0.058,0.066,0.042
37,0.062,0.067,0.043
38,0.062,0.066,0.025
39,0.056,0.065,0.017
40,0.049,0.064,0.021
41,0.057,0.063,0.018
42,0.06,0.062,0.03
43,0.068,0.061,0.016
44,0.072,0.061,0.006
45,0.074,0.06,0.017
46,0.075,0.059,0.008
47,0.068,0.059,0.0
48,0.075,0.059,0.017
49,0.07,0.059,0.037
50,0.071,0.059,0.03
51,0.057,0.058,0.014
52,0.048,0.057,0.028
53,0.051,0.055,0.031
54,0.033,0.054,0.034
55,0.041,0.052,0.059
56,0.043,0.051,0.081
57,0.041,0.049,0.11
58,0.022,0.047,0.108
59,0.044,0.046,0.122
60,0.045,0.045,0.12
61,0.048,0.045,0.103
62,0.077,0.045,0.094
63,0.053,0.044,0.064
64,0.042,0.043,0.061
65,0.045,0.043,0.05
66,0.048,0.044,0.021
67,0.044,0.045,0.02
68,0.033,0.045,0.004
69,0.037,0.045,0.024
70,0.044,0.045,0.017
71,0.044,0.044,0.028
72,0.046,0.043,0.019
73,0.047,0.042,0.021
74,0.05,0.041,0.01
75,0.052,0.039,0.009
76,0.043,0.038,0.017
77,0.039,0.037,0.03
78,0.037,0.037,-0.002
79,0.032,0.037,0.008
80,0.041,0.037,0.02
81,0.035,0.038,0.012
82,0.036,0.039,0.038
83,0.026,0.041,0.06
84,0.036,0.043,0.051
85,0.033,0.045,0.073
86,0.043,0.047,0.093
87,0.042,0.049,0.109
88,0.03,0.05,0.114
89,0.045,0.051,0.112
90,0.047,0.052,0.107
91,0.066,0.053,0.117
92,0.077,0.055,0.097
93,0.073,0.056,0.082
94,0.073,0.058,0.057
95,0.08,0.059,0.055
96,0.074,0.061,0.055
97,0.064,0.061,0.044
98,0.059,0.062,0.028
99,0.056,0.061,0.036
100,0.046,0.06,0.012
101,0.045,0.058,0.029
102,0.045,0.056,0.017
103,0.047,0.053,-0.001
104,0.048,0.051,0.015
105,0.045,0.049,0.002
106,0.047,0.047,0.016
107,0.048,0.045,-0.004
108,0.05,0.043,-0.006
109,0.054,0.042,0.013
110,0.045,0.041,-0.002
111,0.052,0.041,0.025
112,0.04,0.041,0.046
113,0.037,0.041,0.042
114,0.035,0.042,0.057
115,0.025,0.043,0.076
116,0.03,0.044,0.096
117,0.05,0.045,0.11
118,0.03,0.045,0.076
119,0.044,0.046,0.082
120,0.045,0.048,0.066
121,0.062,0.05,0.079
122,0.065,0.052,0.046
123,0.079,0.054,0.025
124,0.064,0.056,-0.004
125,0.069,0.059,-0.0
126,0.068,0.062,0.012
127,0.057,0.065,-0.007
128,0.061,0.069,-0.005
129,0.056,0.071,-0.02
130,0.06,0.074,-0.001
131,0.061,0.076,-0.006
132,0.066,0.079,-0.001
133,0.07,0.081,0.001
134,0.072,0.082,-0.01
135,0.085,0.083,-0.013
136,0.093,0.083,-0.003
137,0.1,0.081,0.009
138,0.096,0.08,0.001
139,0.105,0.079,0.012
140,0.094,0.077,0.007
141,0.086,0.076,0.021
142,0.083,0.075,0.028
143,0.066,0.073,0.032
144,0.065,0.072,0.056
145,0.065,0.071,0.087
146,0.056,0.07,0.096
147,0.065,0.068,0.131
148,0.061,0.066,0.113
149,0.046,0.063,0.071
150,0.053,0.061,0.059
151,0.059,0.06,0.043
152,0.05,0.058,0.035
153,0.065,0.057,0.04
154,0.051,0.056,-0.004
155,0.05,0.055,0.0
156,0.048,0.055,-0.005
157,0.058,0.054,0.008
158,0.069,0.055,0.005
159,0.069,0.055,-0.007
160,0.064,0.056,-0.014
161,0.066,0.057,-0.016
162,0.059,0.058,-0.014
163,0.054,0.058,-0.005
164,0.052,0.058,-0.021
165,0.054,0.057,-0.033
166,0.053,0.056,-0.022
167,0.051,0.054,-0.017
168,0.051,0.052,-0.025
169,0.059,0.05,-0.02
170,0.062,0.049,0.007
171,0.047,0.047,0.018
172,0.049,0.046,0.035
173,0.05,0.045,0.052
174,0.022,0.043,0.06
175,0.031,0.042,0.105
176,0.04,0.042,0.126
177,0.048,0.041,0.126
178,0.044,0.042,0.129
179,0.051,0.041,0.122
180,0.038,0.041,0.097
181,0.037,0.042,0.075
182,0.033,0.043,0.044
183,0.034,0.045,0.02
184,0.04,0.045,0.014
185,0.044,0.046,0.024
186,0.046,0.045,0.01
187,0.048,0.046,0.003
188,0.054,0.046,-0.028
189,0.065,0.047,-0.007
190,0.058,0.048,-0.018
191,0.053,0.049,-0.033
192,0.051,0.05,-0.036
193,0.051,0.051,-0.053
194,0.047,0.052,-0.057
195,0.048,0.052,-0.06
196,0.054,0.052,-0.048
197,0.052,0.052,-0.029
198,0.049,0.052,-0.033
199,0.039,0.051,-0.041
200,0.043,0.051,-0.021
201,0.049,0.05,-0.002
202,0.04,0.049,0.015
203,0.052,0.047,0.031
204,0.036,0.045,0.045
205,0.035,0.042,0.064
206,0.042,0.039,0.086
207,0.052,0.036,0.099
208,0.055,0.033,0.098
209,0.046,0.03,0.093
210,0.034,0.026,0.057
211,0.014,0.021,0.022
212,0.016,0.017,0.017
213,0.017,0.013,0.006
214,0.02,0.01,-0.016
215,0.008,0.006,-0.037
216,-0.008,0.002,-0.037
217,-0.008,-0.001,-0.035
218,-0.003,-0.003,-0.03
219,-0.011,-0.006,-0.043
220,-0.015,-0.007,-0.06
221,-0.016,-0.008,-0.043
222,-0.017,-0.009,-0.037
223,-0.016,-0.01,-0.053
224,-0.016,-0.009,-0.05
225,-0.011,-0.009,-0.05
226,-0.015,-0.008,-0.053
227,-0.015,-0.007,-0.045
228,-0.008,-0.006,-0.024
229,0.002,-0.005,-0.022
230,-0.001,-0.005,-0.023
231,-0.003,-0.004,-0.024
232,0.005,-0.004,0.019
233,0.011,-0.004,0.035
234,0.026,-0.005,0.058
235,0.017,-0.007,0.062
236,-0.01,-0.008,0.053
237,-0.005,-0.008,0.053
238,-0.013,-0.009,0.07
239,0.002,-0.01,0.054
240,-0.023,-0.012,0.007
241,-0.024,-0.013,0.01
242,-0.026,-0.014,0.008
243,-0.022,-0.014,-0.012
244,-0.026,-0.014,-0.025
245,-0.02,-0.015,-0.028
246,-0.03,-0.014,-0.031
247,-0.031,-0.015,-0.02
248,-0.031,-0.014,-0.019
249,-0.021,-0.014,-0.007
250,-0.012,-0.014,-0.032
251,-0.004,-0.013,-0.034
252,0.001,-0.012,-0.023
253,0.006,-0.011,-0.007
254,0.01,-0.01,-0.015
255,0.002,-0.009,-0.032
256,0.004,-0.007,-0.044
257,0.012,-0.004,-0.043
258,0.013,-0.002,-0.028
259,-0.002,0.0,-0.03
260,-0.013,0.002,-0.051
261,0.011,0.004,-0.015
262,0.008,0.008,0.013
263,-0.005,0.011,0.023
264,0.011,0.015,0.062
265,0.0,0.019,0.046
266,-0.004,0.023,0.065
267,0.002,0.026,0.069
268,0.025,0.031,0.069
269,0.023,0.035,0.053
270,0.034,0.039,0.042
271,0.05,0.042,0.024
272,0.043,0.045,0.023
273,0.056,0.047,0.012
274,0.066,0.049,0.019
275,0.06,0.051,0.015
276,0.069,0.051,0.007
277,0.067,0.051,0.029
278,0.065,0.049,0.019
279,0.062,0.048,0.024
280,0.059,0.045,0.004
281,0.055,0.042,-0.003
282,0.048,0.038,0.007
283,0.033,0.034,0.017
284,0.022,0.029,0.021
285,0.013,0.024,0.006
286,0.005,0.021,0.026
287,0.003,0.017,0.003
288,-0.014,0.012,-0.028
289,0.006,0.009,-0.002
290,-0.004,0.006,0.004
291,-0.011,0.004,0.022
292,-0.022,0.003,0.032
293,-0.004,0.003,0.044
294,0.003,0.003,0.063
295,0.008,0.004,0.08
296,0.019,0.005,0.086
297,0.014,0.005,0.057
298,0.02,0.008,0.033
299,0.018,0.01,0.022
300,0.028,0.012,0.016
301,0.028,0.015,0.005
302,0.023,0.018,-0.016
303,0.022,0.02,-0.021
304,0.034,0.023,-0.01
305,0.024,0.024,-0.018
306,0.022,0.025,-0.019
307,0.026,0.025,-0.021
308,0.018,0.025,-0.013
309,0.019,0.025,-0.003
310,0.018,0.026,0.002
311,0.021,0.026,0.016
312,0.021,0.027,-0.004
313,0.022,0.028,0.017
314,0.027,0.029,-0.014
315,0.028,0.03,0.003
316,0.034,0.032,0.007
317,0.036,0.033,0.004
318,0.034,0.036,-0.007
319,0.046,0.038,0.007
320,0.049,0.041,0.031
321,0.039,0.044,0.047
322,0.024,0.045,0.049
323,0.044,0.047,0.079
324,0.044,0.048,0.085
325,0.047,0.049,0.092
326,0.055,0.049,0.087
327,0.065,0.048,0.078
328,0.058,0.049,0.046
329,0.07,0.049,0.029
330,0.061,0.049,0.002
331,0.057,0.048,-0.015
332,0.048,0.049,-0.033
333,0.039,0.048,-0.044
334,0.033,0.048,-0.035
335,0.04,0.047,-0.026
336,0.043,0.046,-0.023
337,0.037,0.045,-0.032
338,0.034,0.043,-0.024
339,0.034,0.042,-0.009
340,0.034,0.041,-0.016
341,0.032,0.04,-0.001
342,0.03,0.038,0.0
343,0.032,0.037,-0.014
344,0.03,0.035,-0.002
345,0.042,0.033,-0.001
346,0.064,0.031,0.008
347,0.044,0.03,-0.011
348,0.055,0.029,0.01
349,0.039,0.028,0.019
350,0.023,0.027,0.022
351,0.025,0.025,0.026
352,0.004,0.024,0.056
353,0.026,0.022,0.087
354,0.001,0.019,0.081
355,0.002,0.017,0.09
356,0.001,0.014,0.065
357,0.018,0.012,0.076
358,0.021,0.01,0.064
359,0.013,0.009,0.037
360,0.006,0.008,-0.001
361,0.011,0.008,-0.019
362,0.009,0.007,-0.041
363,-0.003,0.007,-0.027
364,-0.004,0.006,-0.04
365,0.002,0.005,-0.009
366,0.005,0.003,-0.002
367,-0.006,0.001,-0.012
368,-0.001,-0.001,-0.005
369,-0.004,-0.004,0.001
370,-0.011,-0.005,-0.009
371,-0.008,-0.008,-0.007
372,-0.005,-0.012,-0.017
373,0.003,-0.016,-0.009
374,-0.003,-0.02,-0.016
375,-0.01,-0.025,-0.007
376,-0.008,-0.029,-0.01
377,-0.023,-0.034,-0.011
378,-0.034,-0.039,0.002
379,-0.049,-0.043,0.025
380,-0.05,-0.048,0.037
381,-0.067,-0.052,0.048
382,-0.068,-0.055,0.075
383,-0.081,-0.058,0.086
384,-0.074,-0.061,0.093
385,-0.08,-0.062,0.104
386,-0.074,-0.064,0.099
387,-0.056,-0.064,0.061
388,-0.059,-0.064,0.048
389,-0.045,-0.064,0.032
390,-0.044,-0.063,0.021
391,-0.043,-0.061,0.035
392,-0.06,-0.059,0.009
393,-0.066,-0.057,-0.001
394,-0.057,-0.054,0.001
395,-0.05,-0.051,0.021
396,-0.05,-0.049,-0.004
397,-0.053,-0.047,-0.017
398,-0.051,-0.045,-0.006
399,-0.046,-0.045,-0.03
400,-0.04,-0.045,-0.02
