lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.491,0.59,0.74
2,0.316,0.467,0.583
3,0.221,0.369,0.443
4,0.21,0.293,0.33
5,0.233,0.234,0.232
6,0.235,0.192,0.147
7,0.219,0.162,0.078
8,0.2,0.142,0.031
9,0.161,0.132,-0.015
10,0.166,0.128,-0.038
11,0.182,0.129,-0.052
12,0.163,0.134,-0.069
13,0.176,0.141,-0.072
14,0.157,0.15,-0.09
15,0.169,0.159,-0.087
16,0.182,0.168,-0.081
17,0.158,0.177,-0.096
18,0.154,0.184,-0.102
19,0.15,0.19,-0.099
20,0.173,0.194,-0.073
21,0.167,0.196,-0.055
22,0.18,0.197,-0.021
23,0.165,0.196,0.019
24,0.171,0.193,0.086
25,0.18,0.189,0.173
26,0.201,0.173,0.284
27,0.181,0.168,0.384
28,0.139,0.165,0.45
29,0.109,0.164,0.477
30,0.124,0.164,0.487
31,0.147,0.164,0.442
32,0.216,0.162,0.376
33,0.214,0.162,0.268
34,0.174,0.159,0.153
35,0.103,0.155,0.045
36,0.121,0.149,-0.008
37,0.147,0.143,-0.043
38,0.174,0.139,-0.06
39,0.147,0.135,-0.096
40,0.14,0.132,-0.117
41,0.123,0.129,-0.134
42,0.134,0.124,-0.127
43,0.131,0.122,-0.131
44,0.132,0.12,-0.138
45,0.132,0.12,-0.144
46,0.104,0.121,-0.153
47,0.083,0.122,-0.162
48,0.112,0.121,-0.146
49,0.12,0.121,-0.127
50,0.111,0.122,-0.112
51,0.109,0.122,-0.089
52,0.116,0.122,-0.046
53,0.107,0.12,0.011
54,0.087,0.119,0.088
55,0.085,0.12,0.18
56,0.121,0.121,0.286
57,0.141,0.123,0.382
58,0.207,0.122,0.475
59,0.205,0.12,0.496
60,0.157,0.118,0.449
61,0.099,0.118,0.358
62,0.083,0.119,0.274
63,0.12,0.118,0.203
64,0.131,0.116,0.121
65,0.12,0.117,0.044
66,0.113,0.117,-0.012
67,0.074,0.117,-0.063
68,0.078,0.116,-0.083
69,0.07,0.113,-0.108
70,0.089,0.109,-0.116
71,0.122,0.106,-0.112
72,0.123,0.104,-0.116
73,0.086,0.102,-0.14
74,0.088,0.1,-0.141
75,0.103,0.099,-0.134
76,0.131,0.098,-0.121
77,0.147,0.098,-0.114
78,0.132,0.098,-0.113
79,0.098,0.1,-0.108
80,0.091,0.102,-0.089
81,0.091,0.107,-0.059
82,0.113,0.11,-0.005
83,0.108,0.112,0.058
84,0.108,0.113,0.142
85,0.11,0.111,0.24
86,0.093,0.11,0.327
87,0.08,0.111,0.391
88,0.074,0.11,0.423
89,0.075,0.109,0.422
90,0.112,0.108,0.39
91,0.128,0.106,0.318
92,0.146,0.102,0.241
93,0.138,0.099,0.158
94,0.107,0.094,0.077
95,0.104,0.09,0.017
96,0.097,0.087,-0.033
97,0.099,0.082,-0.066
98,0.089,0.078,-0.091
99,0.071,0.078,-0.112
100,0.065,0.078,-0.128
101,0.057,0.078,-0.135
102,0.073,0.078,-0.133
103,0.061,0.077,-0.147
104,0.075,0.075,-0.142
105,0.064,0.075,-0.14
106,0.072,0.076,-0.137
107,0.052,0.077,-0.143
108,0.036,0.077,-0.136
109,0.069,0.078,-0.099
110,0.064,0.079,-0.077
111,0.076,0.079,-0.034
112,0.091,0.079,0.031
113,0.059,0.079,0.094
114,0.089,0.08,0.191
115,0.115,0.081,0.285
116,0.139,0.082,0.374
117,0.148,0.081,0.43
118,0.118,0.079,0.434
119,0.088,0.076,0.399
120,0.074,0.072,0.335
121,0.048,0.069,0.25
122,0.044,0.066,0.166
123,0.03,0.065,0.078
124,0.047,0.063,0.016
125,0.045,0.061,-0.037
126,0.041,0.058,-0.076
127,0.054,0.056,-0.098
128,0.045,0.053,-0.125
129,0.035,0.051,-0.144
130,0.038,0.05,-0.154
131,0.035,0.048,-0.157
132,0.034,0.046,-0.164
133,0.045,0.046,-0.162
134,0.059,0.048,-0.154
135,0.074,0.05,-0.145
136,0.087,0.053,-0.134
137,0.067,0.057,-0.132
138,0.057,0.059,-0.116
139,0.075,0.064,-0.085
140,0.081,0.068,-0.05
141,0.077,0.071,-0.01
142,0.078,0.072,0.054
143,0.074,0.072,0.132
144,0.066,0.071,0.219
145,0.031,0.07,0.287
146,0.025,0.068,0.351
147,0.042,0.065,0.393
148,0.072,0.063,0.405
149,0.09,0.061,0.372
150,0.085,0.058,0.299
151,0.061,0.055,0.209
152,0.049,0.051,0.126
153,0.053,0.045,0.057
154,0.052,0.039,-0.005
155,0.057,0.035,-0.054
156,0.041,0.032,-0.097
157,0.02,0.03,-0.131
158,0.016,0.029,-0.152
159,0.015,0.029,-0.163
160,0.018,0.029,-0.167
161,0.024,0.029,-0.171
162,0.035,0.029,-0.173
163,0.019,0.03,-0.178
164,0.019,0.031,-0.17
165,0.022,0.033,-0.165
166,0.018,0.035,-0.161
167,0.023,0.038,-0.143
168,0.039,0.039,-0.115
169,0.032,0.04,-0.095
170,0.056,0.041,-0.05
171,0.049,0.044,0.004
172,0.038,0.049,0.075
173,0.064,0.053,0.168
174,0.077,0.056,0.255
175,0.087,0.057,0.336
176,0.095,0.058,0.402
177,0.086,0.058,0.424
178,0.048,0.059,0.392
179,0.039,0.058,0.34
180,0.036,0.056,0.27
181,0.052,0.054,0.2
182,0.043,0.052,0.113
183,0.043,0.051,0.037
184,0.044,0.049,-0.023
185,0.051,0.046,-0.063
186,0.032,0.043,-0.103
187,0.038,0.039,-0.123
188,0.034,0.036,-0.143
189,0.019,0.032,-0.163
190,0.028,0.029,-0.165
191,0.038,0.026,-0.163
192,0.05,0.024,-0.158
193,0.032,0.024,-0.165
194,0.016,0.024,-0.169
195,0.014,0.024,-0.165
196,0.011,0.025,-0.156
197,0.035,0.026,-0.128
198,0.041,0.028,-0.104
199,0.034,0.03,-0.077
200,0.022,0.032,-0.04
201,0.027,0.034,0.02
202,0.035,0.035,0.102
203,0.032,0.035,0.188
204,0.027,0.036,0.271
205,0.002,0.038,0.331
206,0.02,0.039,0.385
207,0.046,0.038,0.407
208,0.065,0.039,0.384
209,0.072,0.039,0.322
210,0.052,0.038,0.237
211,0.045,0.036,0.156
212,0.042,0.034,0.076
213,0.048,0.032,0.008
214,0.037,0.031,-0.052
215,0.037,0.033,-0.089
216,0.018,0.034,-0.12
217,0.02,0.034,-0.136
218,0.036,0.034,-0.141
219,0.023,0.033,-0.153
220,0.026,0.033,-0.156
221,0.023,0.033,-0.166
222,0.041,0.034,-0.16
223,0.003,0.035,-0.172
224,0.011,0.035,-0.166
225,0.016,0.035,-0.156
226,0.032,0.035,-0.14
227,0.043,0.034,-0.118
228,0.037,0.034,-0.096
229,0.056,0.034,-0.051
230,0.059,0.035,0.005
231,0.056,0.036,0.068
232,0.045,0.036,0.137
233,0.064,0.036,0.221
234,0.07,0.037,0.301
235,0.062,0.038,0.368
236,0.032,0.038,0.392
237,0.002,0.038,0.371
238,-0.02,0.037,0.32
239,0.007,0.036,0.261
240,0.036,0.036,0.192
241,0.045,0.036,0.108
242,0.036,0.037,0.025
243,0.033,0.037,-0.038
244,0.033,0.035,-0.08
245,0.027,0.032,-0.113
246,0.002,0.03,-0.144
247,0.042,0.029,-0.143
248,0.052,0.028,-0.149
249,0.045,0.028,-0.155
250,0.04,0.029,-0.156
251,0.035,0.029,-0.16
252,0.031,0.031,-0.16
253,0.049,0.032,-0.154
254,0.053,0.034,-0.148
255,0.054,0.036,-0.138
256,0.034,0.038,-0.131
257,0.013,0.039,-0.115
258,0.004,0.041,-0.091
259,0.013,0.041,-0.05
260,0.05,0.042,0.018
261,0.042,0.041,0.083
262,0.046,0.04,0.167
263,0.012,0.041,0.234
264,0.02,0.043,0.309
265,0.02,0.045,0.365
266,0.069,0.046,0.405
267,0.107,0.047,0.393
268,0.086,0.048,0.319
269,0.053,0.047,0.224
270,0.035,0.044,0.134
271,0.03,0.041,0.05
272,0.052,0.04,-0.013
273,0.05,0.041,-0.07
274,0.04,0.041,-0.107
275,0.046,0.042,-0.127
276,0.027,0.041,-0.153
277,0.038,0.041,-0.157
278,0.032,0.04,-0.166
279,0.023,0.039,-0.169
280,0.04,0.037,-0.166
281,0.038,0.036,-0.167
282,0.035,0.036,-0.166
283,0.036,0.037,-0.163
284,0.016,0.038,-0.168
285,0.039,0.04,-0.148
286,0.039,0.041,-0.133
287,0.032,0.043,-0.117
288,0.031,0.045,-0.084
289,0.041,0.048,-0.03
290,0.045,0.052,0.033
291,0.069,0.056,0.114
292,0.096,0.059,0.208
293,0.123,0.061,0.314
294,0.093,0.061,0.382
295,0.043,0.062,0.401
296,0.004,0.063,0.381
297,0.025,0.064,0.349
298,0.062,0.065,0.286
299,0.085,0.066,0.202
300,0.095,0.068,0.111
301,0.084,0.068,0.029
302,0.079,0.066,-0.032
303,0.046,0.062,-0.086
304,0.054,0.059,-0.11
305,0.04,0.057,-0.132
306,0.065,0.057,-0.137
307,0.069,0.057,-0.143
308,0.057,0.056,-0.149
309,0.056,0.056,-0.146
310,0.046,0.057,-0.15
311,0.038,0.058,-0.152
312,0.063,0.059,-0.139
313,0.079,0.062,-0.127
314,0.055,0.066,-0.127
315,0.06,0.069,-0.106
316,0.06,0.072,-0.081
317,0.06,0.073,-0.055
318,0.073,0.074,-0.013
319,0.081,0.073,0.045
320,0.069,0.072,0.115
321,0.049,0.072,0.195
322,0.045,0.072,0.284
323,0.058,0.072,0.366
324,0.113,0.071,0.444
325,0.151,0.07,0.475
326,0.136,0.068,0.435
327,0.081,0.065,0.341
328,0.038,0.06,0.237
329,0.027,0.055,0.15
330,0.013,0.049,0.058
331,0.055,0.046,0.001
332,0.064,0.044,-0.05
333,0.027,0.042,-0.098
334,0.02,0.038,-0.123
335,0.003,0.035,-0.147
336,0.007,0.031,-0.16
337,0.013,0.029,-0.162
338,0.032,0.027,-0.157
339,0.046,0.025,-0.153
340,0.037,0.025,-0.155
341,0.025,0.026,-0.158
342,0.008,0.027,-0.164
343,0.02,0.03,-0.158
344,0.039,0.032,-0.138
345,0.057,0.034,-0.115
346,0.049,0.037,-0.094
347,0.049,0.041,-0.063
348,0.024,0.047,-0.03
349,0.043,0.053,0.037
350,0.057,0.056,0.117
351,0.088,0.058,0.222
352,0.1,0.059,0.321
353,0.06,0.061,0.378
354,0.034,0.062,0.405
355,0.015,0.063,0.393
356,0.038,0.065,0.357
357,0.085,0.067,0.293
358,0.113,0.069,0.206
359,0.097,0.072,0.108
360,0.075,0.071,0.019
361,0.051,0.069,-0.048
362,0.062,0.066,-0.083
363,0.04,0.065,-0.12
364,0.057,0.064,-0.133
365,0.06,0.062,-0.148
366,0.07,0.06,-0.151
367,0.065,0.058,-0.151
368,0.076,0.058,-0.145
369,0.064,0.059,-0.153
370,0.071,0.06,-0.151
371,0.064,0.06,-0.152
372,0.057,0.061,-0.154
373,0.066,0.062,-0.144
374,0.061,0.065,-0.13
375,0.038,0.067,-0.119
376,0.051,0.068,-0.09
377,0.064,0.07,-0.051
378,0.076,0.072,0.012
379,0.061,0.073,0.08
380,0.015,0.074,0.146
381,0.023,0.076,0.237
382,0.057,0.076,0.329
383,0.131,0.077,0.419
384,0.183,0.077,0.464
385,0.122,0.077,0.406
386,0.085,0.076,0.326
387,0.044,0.075,0.228
388,0.076,0.073,0.156
389,0.077,0.071,0.071
390,0.07,0.069,-0.003
391,0.057,0.066,-0.058
392,0.058,0.063,-0.085
393,0.034,0.06,-0.117
394,0.046,0.056,-0.13
395,0.051,0.053,-0.14
396,0.031,0.049,-0.152
397,0.055,0.046,-0.147
398,0.049,0.043,-0.155
399,0.051,0.04,-0.157
400,0.04,0.039,-0.16
