lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.685,0.768,0.7
2,0.627,0.678,0.53
3,0.555,0.602,0.378
4,0.504,0.537,0.251
5,0.467,0.481,0.127
6,0.471,0.434,0.017
7,0.421,0.395,-0.064
8,0.384,0.362,-0.122
9,0.325,0.333,-0.171
10,0.325,0.309,-0.197
11,0.297,0.289,-0.211
12,0.286,0.271,-0.225
13,0.268,0.256,-0.221
14,0.251,0.242,-0.244
15,0.236,0.229,-0.249
16,0.23,0.218,-0.244
17,0.227,0.206,-0.239
18,0.185,0.195,-0.228
19,0.167,0.184,-0.223
20,0.153,0.174,-0.201
21,0.167,0.163,-0.171
22,0.119,0.152,-0.125
23,0.145,0.14,-0.041
24,0.124,0.129,0.032
25,0.1,0.118,0.128
26,0.091,0.102,0.265
27,0.08,0.093,0.4
28,0.066,0.085,0.479
29,0.091,0.078,0.521
30,0.067,0.072,0.526
31,0.066,0.067,0.496
32,0.056,0.06,0.403
33,0.059,0.054,0.267
34,0.051,0.048,0.137
35,0.051,0.044,0.037
36,0.042,0.039,-0.051
37,0.04,0.036,-0.119
38,0.041,0.033,-0.173
39,0.04,0.032,-0.203
40,0.044,0.031,-0.225
41,0.037,0.031,-0.237
42,0.036,0.032,-0.241
43,0.034,0.034,-0.251
44,0.032,0.039,-0.251
45,0.03,0.044,-0.248
46,0.032,0.049,-0.24
47,0.033,0.053,-0.244
48,0.046,0.059,-0.227
49,0.054,0.064,-0.21
50,0.06,0.068,-0.184
51,0.062,0.073,-0.151
52,0.067,0.079,-0.105
53,0.073,0.085,-0.026
54,0.1,0.092,0.074
55,0.107,0.097,0.174
56,0.125,0.103,0.281
57,0.14,0.108,0.405
58,0.149,0.112,0.529
59,0.148,0.116,0.575
60,0.135,0.12,0.513
61,0.129,0.122,0.389
62,0.127,0.126,0.292
63,0.111,0.127,0.187
64,0.125,0.128,0.078
65,0.095,0.128,-0.018
66,0.089,0.128,-0.088
67,0.089,0.127,-0.14
68,0.105,0.126,-0.179
69,0.144,0.125,-0.203
70,0.138,0.123,-0.23
71,0.135,0.121,-0.241
72,0.134,0.12,-0.253
73,0.133,0.119,-0.257
74,0.126,0.118,-0.259
75,0.118,0.117,-0.259
76,0.107,0.117,-0.253
77,0.102,0.117,-0.246
78,0.108,0.118,-0.232
79,0.123,0.119,-0.212
80,0.127,0.119,-0.176
81,0.133,0.119,-0.126
82,0.108,0.119,-0.059
83,0.107,0.117,0.026
84,0.092,0.115,0.126
85,0.122,0.112,0.259
86,0.103,0.108,0.394
87,0.126,0.105,0.413
88,0.114,0.1,0.454
89,0.091,0.096,0.467
90,0.099,0.09,0.428
91,0.085,0.085,0.334
92,0.083,0.081,0.22
93,0.092,0.077,0.119
94,0.077,0.073,0.03
95,0.065,0.068,-0.052
96,0.053,0.063,-0.119
97,0.044,0.057,-0.172
98,0.049,0.051,-0.196
99,0.039,0.045,-0.218
100,0.034,0.039,-0.237
101,0.033,0.034,-0.249
102,0.03,0.03,-0.259
103,0.027,0.026,-0.263
104,0.024,0.022,-0.26
105,0.021,0.019,-0.26
106,0.015,0.015,-0.253
107,0.01,0.011,-0.238
108,0.003,0.008,-0.216
109,-0.0,0.005,-0.188
110,0.0,0.004,-0.148
111,0.006,0.001,-0.098
112,0.008,-0.001,-0.026
113,0.004,-0.004,0.065
114,-0.005,-0.006,0.166
115,-0.006,-0.008,0.273
116,-0.017,-0.011,0.391
117,-0.018,-0.012,0.482
118,-0.004,-0.014,0.5
119,-0.005,-0.016,0.443
120,-0.014,-0.018,0.356
121,-0.015,-0.019,0.273
122,-0.018,-0.019,0.175
123,-0.016,-0.019,0.084
124,-0.027,-0.018,-0.013
125,-0.025,-0.017,-0.084
126,-0.022,-0.016,-0.141
127,-0.022,-0.014,-0.179
128,-0.022,-0.012,-0.206
129,-0.019,-0.01,-0.225
130,-0.014,-0.008,-0.234
131,-0.011,-0.006,-0.242
132,-0.006,-0.004,-0.249
133,-0.001,-0.002,-0.257
134,0.005,0.001,-0.259
135,0.011,0.003,-0.25
136,0.014,0.005,-0.241
137,0.019,0.007,-0.229
138,0.017,0.008,-0.208
139,0.015,0.008,-0.175
140,0.016,0.009,-0.119
141,0.013,0.009,-0.053
142,0.018,0.009,0.02
143,0.01,0.009,0.122
144,0.005,0.009,0.242
145,0.001,0.008,0.349
146,0.003,0.007,0.404
147,0.002,0.006,0.446
148,-0.003,0.005,0.47
149,-0.002,0.004,0.436
150,-0.004,0.003,0.347
151,-0.011,0.002,0.242
152,0.007,0.002,0.146
153,0.011,0.001,0.058
154,-0.002,0.001,-0.034
155,-0.0,0.002,-0.106
156,-0.003,0.002,-0.157
157,-0.001,0.003,-0.186
158,0.002,0.004,-0.212
159,0.008,0.005,-0.225
160,0.011,0.006,-0.238
161,0.013,0.007,-0.246
162,0.012,0.008,-0.251
163,0.013,0.009,-0.241
164,0.014,0.01,-0.237
165,0.016,0.01,-0.231
166,0.016,0.011,-0.228
167,0.013,0.012,-0.216
168,0.012,0.012,-0.191
169,0.011,0.011,-0.152
170,0.008,0.011,-0.102
171,0.005,0.011,-0.027
172,0.008,0.011,0.062
173,0.011,0.01,0.16
174,0.008,0.01,0.273
175,0.013,0.01,0.394
176,0.007,0.011,0.486
177,0.007,0.011,0.511
178,0.007,0.012,0.476
179,0.016,0.013,0.411
180,0.016,0.014,0.332
181,0.016,0.015,0.238
182,0.018,0.017,0.122
183,0.02,0.019,0.022
184,0.021,0.021,-0.053
185,0.021,0.023,-0.111
186,0.02,0.025,-0.158
187,0.021,0.027,-0.193
188,0.023,0.029,-0.216
189,0.027,0.03,-0.228
190,0.031,0.032,-0.238
191,0.035,0.033,-0.242
192,0.039,0.034,-0.244
193,0.04,0.034,-0.245
194,0.041,0.035,-0.241
195,0.043,0.035,-0.234
196,0.04,0.034,-0.224
197,0.035,0.034,-0.206
198,0.03,0.033,-0.178
199,0.034,0.031,-0.134
200,0.027,0.03,-0.08
201,0.026,0.028,-0.003
202,0.024,0.026,0.098
203,0.015,0.024,0.211
204,0.019,0.021,0.317
205,0.017,0.018,0.399
206,0.013,0.015,0.461
207,0.01,0.012,0.506
208,0.007,0.009,0.479
209,0.01,0.006,0.392
210,0.01,0.003,0.274
211,0.005,-0.0,0.161
212,-0.0,-0.003,0.063
213,-0.009,-0.006,-0.028
214,-0.012,-0.009,-0.103
215,-0.015,-0.011,-0.156
216,-0.013,-0.013,-0.187
217,-0.016,-0.015,-0.21
218,-0.019,-0.018,-0.231
219,-0.017,-0.02,-0.238
220,-0.023,-0.022,-0.244
221,-0.025,-0.024,-0.251
222,-0.027,-0.025,-0.251
223,-0.029,-0.027,-0.249
224,-0.03,-0.028,-0.243
225,-0.031,-0.029,-0.229
226,-0.027,-0.03,-0.21
227,-0.03,-0.032,-0.19
228,-0.032,-0.033,-0.164
229,-0.034,-0.034,-0.12
230,-0.037,-0.035,-0.057
231,-0.04,-0.037,0.021
232,-0.041,-0.038,0.111
233,-0.037,-0.039,0.22
234,-0.034,-0.04,0.339
235,-0.035,-0.041,0.44
236,-0.04,-0.043,0.476
237,-0.041,-0.044,0.449
238,-0.048,-0.045,0.396
239,-0.043,-0.046,0.338
240,-0.038,-0.046,0.234
241,-0.049,-0.046,0.107
242,-0.043,-0.046,0.011
243,-0.052,-0.045,-0.059
244,-0.048,-0.045,-0.118
245,-0.054,-0.045,-0.164
246,-0.057,-0.044,-0.202
247,-0.051,-0.043,-0.226
248,-0.045,-0.043,-0.237
249,-0.042,-0.042,-0.244
250,-0.038,-0.041,-0.25
251,-0.036,-0.039,-0.251
252,-0.034,-0.038,-0.247
253,-0.032,-0.037,-0.24
254,-0.03,-0.035,-0.24
255,-0.026,-0.034,-0.23
256,-0.029,-0.033,-0.211
257,-0.032,-0.032,-0.184
258,-0.031,-0.03,-0.15
259,-0.027,-0.029,-0.093
260,-0.027,-0.029,-0.025
261,-0.028,-0.028,0.075
262,-0.038,-0.028,0.176
263,-0.036,-0.028,0.274
264,-0.036,-0.028,0.345
265,-0.032,-0.029,0.43
266,-0.032,-0.031,0.49
267,-0.031,-0.033,0.464
268,-0.024,-0.034,0.377
269,-0.033,-0.036,0.259
270,-0.034,-0.038,0.156
271,-0.035,-0.04,0.052
272,-0.039,-0.041,-0.04
273,-0.04,-0.043,-0.108
274,-0.046,-0.045,-0.153
275,-0.048,-0.046,-0.186
276,-0.048,-0.048,-0.198
277,-0.051,-0.05,-0.232
278,-0.051,-0.051,-0.238
279,-0.054,-0.053,-0.246
280,-0.056,-0.053,-0.244
281,-0.057,-0.054,-0.258
282,-0.057,-0.054,-0.255
283,-0.058,-0.054,-0.246
284,-0.059,-0.054,-0.233
285,-0.056,-0.053,-0.219
286,-0.054,-0.053,-0.189
287,-0.049,-0.052,-0.166
288,-0.046,-0.05,-0.12
289,-0.045,-0.048,-0.05
290,-0.046,-0.046,0.03
291,-0.047,-0.044,0.118
292,-0.048,-0.041,0.236
293,-0.045,-0.039,0.366
294,-0.04,-0.037,0.45
295,-0.034,-0.035,0.482
296,-0.03,-0.034,0.464
297,-0.031,-0.033,0.417
298,-0.025,-0.032,0.347
299,-0.02,-0.032,0.232
300,-0.028,-0.032,0.098
301,-0.031,-0.032,0.004
302,-0.032,-0.033,-0.065
303,-0.035,-0.034,-0.123
304,-0.041,-0.035,-0.17
305,-0.036,-0.036,-0.202
306,-0.039,-0.038,-0.219
307,-0.037,-0.04,-0.229
308,-0.039,-0.042,-0.244
309,-0.043,-0.044,-0.253
310,-0.047,-0.047,-0.252
311,-0.052,-0.049,-0.247
312,-0.056,-0.051,-0.239
313,-0.057,-0.053,-0.231
314,-0.056,-0.055,-0.228
315,-0.058,-0.057,-0.212
316,-0.059,-0.058,-0.183
317,-0.06,-0.059,-0.147
318,-0.057,-0.059,-0.091
319,-0.058,-0.059,-0.02
320,-0.057,-0.058,0.077
321,-0.057,-0.057,0.179
322,-0.057,-0.055,0.269
323,-0.056,-0.054,0.359
324,-0.055,-0.052,0.465
325,-0.055,-0.051,0.54
326,-0.054,-0.049,0.472
327,-0.048,-0.047,0.362
328,-0.049,-0.046,0.273
329,-0.042,-0.044,0.151
330,-0.04,-0.042,0.052
331,-0.039,-0.04,-0.04
332,-0.034,-0.038,-0.108
333,-0.034,-0.038,-0.145
334,-0.03,-0.037,-0.18
335,-0.033,-0.036,-0.212
336,-0.029,-0.036,-0.215
337,-0.03,-0.035,-0.236
338,-0.031,-0.035,-0.244
339,-0.032,-0.035,-0.246
340,-0.035,-0.035,-0.252
341,-0.04,-0.035,-0.243
342,-0.041,-0.035,-0.235
343,-0.039,-0.034,-0.221
344,-0.036,-0.034,-0.207
345,-0.035,-0.033,-0.182
346,-0.033,-0.032,-0.159
347,-0.031,-0.03,-0.106
348,-0.03,-0.028,-0.045
349,-0.028,-0.026,0.042
350,-0.027,-0.023,0.138
351,-0.028,-0.021,0.265
352,-0.023,-0.018,0.405
353,-0.026,-0.014,0.488
354,-0.012,-0.011,0.52
355,-0.014,-0.009,0.5
356,-0.003,-0.007,0.462
357,0.007,-0.005,0.383
358,-0.004,-0.004,0.248
359,-0.002,-0.002,0.123
360,0.007,-0.001,0.026
361,0.008,-0.0,-0.05
362,0.013,0.0,-0.113
363,0.01,0.001,-0.164
364,0.01,0.001,-0.188
365,0.01,0.001,-0.205
366,0.002,0.0,-0.218
367,-0.003,-0.0,-0.227
368,-0.007,-0.001,-0.234
369,-0.011,-0.001,-0.239
370,-0.018,-0.002,-0.238
371,-0.017,-0.003,-0.232
372,-0.015,-0.004,-0.224
373,-0.013,-0.005,-0.221
374,-0.01,-0.006,-0.207
375,-0.009,-0.006,-0.18
376,-0.01,-0.006,-0.135
377,-0.008,-0.006,-0.091
378,0.017,-0.006,-0.015
379,0.012,-0.006,0.079
380,-0.004,-0.005,0.182
381,-0.001,-0.005,0.279
382,0.0,-0.005,0.392
383,-0.004,-0.005,0.485
384,-0.005,-0.004,0.562
385,-0.01,-0.004,0.48
386,-0.012,-0.004,0.369
387,-0.015,-0.005,0.261
388,-0.004,-0.005,0.179
389,0.006,-0.006,0.065
390,-0.009,-0.007,-0.028
391,-0.008,-0.008,-0.104
392,-0.011,-0.009,-0.14
393,-0.012,-0.011,-0.175
394,-0.011,-0.013,-0.199
395,-0.016,-0.015,-0.219
396,-0.019,-0.018,-0.22
397,-0.022,-0.021,-0.23
398,-0.025,-0.024,-0.234
399,-0.029,-0.028,-0.238
400,-0.028,-0.031,-0.233
