lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.357,0.529,0.476
2,0.231,0.414,0.351
3,0.191,0.322,0.29
4,0.193,0.25,0.25
5,0.177,0.193,0.192
6,0.162,0.151,0.144
7,0.15,0.121,0.112
8,0.162,0.1,0.107
9,0.16,0.087,0.093
10,0.155,0.08,0.081
11,0.127,0.078,0.052
12,0.133,0.079,0.056
13,0.116,0.083,0.043
14,0.099,0.088,0.024
15,0.092,0.094,0.015
16,0.105,0.1,0.025
17,0.088,0.105,0.011
18,0.089,0.11,0.01
19,0.089,0.113,0.012
20,0.079,0.115,0.009
21,0.058,0.115,-0.002
22,0.071,0.114,0.016
23,0.067,0.112,0.031
24,0.072,0.108,0.06
25,0.069,0.103,0.089
26,0.077,0.084,0.138
27,0.123,0.081,0.213
28,0.103,0.079,0.227
29,0.085,0.079,0.227
30,0.075,0.079,0.22
31,0.095,0.079,0.218
32,0.096,0.08,0.189
33,0.083,0.08,0.139
34,0.076,0.081,0.093
35,0.076,0.079,0.061
36,0.065,0.077,0.028
37,0.038,0.074,-0.006
38,0.061,0.073,0.003
39,0.094,0.071,0.018
40,0.094,0.071,0.007
41,0.087,0.071,-0.004
42,0.07,0.07,-0.015
43,0.061,0.069,-0.022
44,0.067,0.069,-0.015
45,0.061,0.068,-0.017
46,0.049,0.069,-0.026
47,0.048,0.071,-0.026
48,0.09,0.073,0.005
49,0.076,0.076,-0.004
50,0.076,0.078,0.002
51,0.066,0.081,0.003
52,0.097,0.084,0.044
53,0.075,0.084,0.048
54,0.068,0.086,0.079
55,0.087,0.087,0.133
56,0.098,0.089,0.179
57,0.1,0.091,0.21
58,0.11,0.092,0.238
59,0.128,0.091,0.262
60,0.115,0.091,0.243
61,0.079,0.089,0.192
62,0.064,0.088,0.151
63,0.084,0.087,0.131
64,0.078,0.087,0.087
65,0.082,0.085,0.056
66,0.108,0.084,0.058
67,0.09,0.081,0.031
68,0.067,0.079,0.001
69,0.054,0.078,-0.016
70,0.055,0.077,-0.02
71,0.082,0.074,0.002
72,0.062,0.073,-0.013
73,0.096,0.074,0.013
74,0.078,0.073,0.001
75,0.058,0.074,-0.014
76,0.081,0.074,0.005
77,0.069,0.075,-0.008
78,0.058,0.074,-0.014
79,0.08,0.074,0.005
80,0.058,0.076,-0.01
81,0.058,0.077,0.002
82,0.104,0.079,0.057
83,0.12,0.08,0.094
84,0.084,0.081,0.098
85,0.097,0.08,0.146
86,0.086,0.08,0.177
87,0.084,0.081,0.203
88,0.059,0.081,0.195
89,0.072,0.081,0.208
90,0.071,0.081,0.196
91,0.09,0.081,0.185
92,0.077,0.081,0.138
93,0.072,0.079,0.096
94,0.071,0.077,0.066
95,0.096,0.075,0.062
96,0.057,0.074,0.014
97,0.044,0.071,-0.01
98,0.065,0.07,-0.001
99,0.076,0.066,-0.002
100,0.099,0.064,0.014
101,0.077,0.063,-0.004
102,0.074,0.061,-0.005
103,0.057,0.059,-0.019
104,0.058,0.058,-0.016
105,0.059,0.057,-0.012
106,0.026,0.058,-0.037
107,0.068,0.058,-0.006
108,0.059,0.057,-0.01
109,0.056,0.056,-0.005
110,0.027,0.055,-0.013
111,0.045,0.054,0.016
112,0.081,0.053,0.066
113,0.036,0.052,0.061
114,0.03,0.053,0.086
115,0.043,0.053,0.128
116,0.052,0.053,0.163
117,0.088,0.053,0.213
118,0.073,0.053,0.215
119,0.066,0.054,0.208
120,0.049,0.054,0.177
121,0.06,0.053,0.157
122,0.054,0.053,0.116
123,0.062,0.055,0.083
124,0.034,0.057,0.029
125,0.049,0.058,0.02
126,0.056,0.057,0.011
127,0.063,0.057,0.004
128,0.038,0.056,-0.026
129,0.063,0.055,-0.008
130,0.057,0.054,-0.015
131,0.068,0.054,-0.007
132,0.038,0.055,-0.034
133,0.049,0.055,-0.026
134,0.069,0.054,-0.009
135,0.061,0.053,-0.012
136,0.035,0.054,-0.034
137,0.053,0.054,-0.015
138,0.048,0.052,-0.014
139,0.061,0.052,0.005
140,0.061,0.053,0.018
141,0.052,0.054,0.029
142,0.053,0.055,0.055
143,0.062,0.054,0.09
144,0.054,0.052,0.12
145,0.04,0.051,0.147
146,0.043,0.051,0.178
147,0.042,0.049,0.192
148,0.044,0.048,0.198
149,0.056,0.047,0.198
150,0.07,0.047,0.183
151,0.059,0.048,0.14
152,0.045,0.047,0.094
153,0.043,0.045,0.06
154,0.022,0.045,0.021
155,0.031,0.044,0.006
156,0.037,0.042,-0.003
157,0.065,0.04,0.008
158,0.047,0.039,-0.016
159,0.031,0.039,-0.029
160,0.023,0.038,-0.037
161,0.053,0.037,-0.016
162,0.046,0.037,-0.027
163,0.017,0.037,-0.049
164,0.046,0.038,-0.022
165,0.031,0.039,-0.033
166,0.057,0.04,-0.015
167,0.047,0.041,-0.02
168,0.046,0.041,-0.011
169,0.028,0.041,-0.013
170,0.037,0.042,0.008
171,0.044,0.043,0.031
172,0.022,0.046,0.04
173,0.036,0.047,0.082
174,0.029,0.049,0.108
175,0.058,0.05,0.16
176,0.076,0.05,0.202
177,0.056,0.05,0.197
178,0.057,0.05,0.194
179,0.07,0.05,0.187
180,0.062,0.05,0.154
181,0.046,0.05,0.108
182,0.053,0.051,0.076
183,0.043,0.05,0.041
184,0.041,0.048,0.019
185,0.061,0.047,0.02
186,0.052,0.046,-0.001
187,0.028,0.045,-0.029
188,0.039,0.044,-0.025
189,0.04,0.045,-0.024
190,0.051,0.046,-0.019
191,0.064,0.048,-0.015
192,0.063,0.05,-0.016
193,0.041,0.052,-0.03
194,0.019,0.054,-0.041
195,0.034,0.056,-0.024
196,0.049,0.057,-0.013
197,0.07,0.059,0.005
198,0.057,0.062,0.004
199,0.057,0.065,0.017
200,0.075,0.069,0.047
201,0.061,0.072,0.055
202,0.092,0.073,0.107
203,0.073,0.075,0.131
204,0.091,0.077,0.182
205,0.077,0.077,0.196
206,0.094,0.077,0.229
207,0.105,0.078,0.245
208,0.108,0.078,0.237
209,0.078,0.077,0.19
210,0.078,0.077,0.158
211,0.07,0.074,0.121
212,0.06,0.071,0.084
213,0.042,0.07,0.043
214,0.043,0.068,0.023
215,0.045,0.066,0.01
216,0.056,0.064,0.005
217,0.066,0.062,0.003
218,0.081,0.059,0.011
219,0.069,0.056,-0.002
220,0.061,0.055,-0.011
221,0.054,0.054,-0.017
222,0.033,0.054,-0.035
223,0.047,0.052,-0.019
224,0.058,0.052,-0.01
225,0.06,0.052,-0.009
226,0.061,0.053,-0.007
227,0.038,0.055,-0.021
228,0.066,0.055,0.011
229,0.05,0.056,0.01
230,0.038,0.057,0.017
231,0.062,0.058,0.059
232,0.071,0.059,0.093
233,0.068,0.06,0.124
234,0.066,0.059,0.157
235,0.083,0.059,0.201
236,0.035,0.058,0.176
237,0.047,0.056,0.182
238,0.053,0.055,0.174
239,0.04,0.054,0.135
240,0.052,0.053,0.11
241,0.054,0.053,0.079
242,0.069,0.051,0.064
243,0.048,0.048,0.022
244,0.055,0.045,0.013
245,0.035,0.042,-0.016
246,0.052,0.04,-0.01
247,0.06,0.039,-0.009
248,0.031,0.04,-0.039
249,0.033,0.04,-0.039
250,0.034,0.04,-0.039
251,0.034,0.04,-0.04
252,0.049,0.039,-0.024
253,0.023,0.041,-0.041
254,0.046,0.042,-0.023
255,0.019,0.043,-0.044
256,0.028,0.045,-0.038
257,0.023,0.047,-0.034
258,0.056,0.048,0.0
259,0.053,0.05,0.009
260,0.053,0.051,0.025
261,0.058,0.052,0.057
262,0.064,0.053,0.101
263,0.071,0.054,0.142
264,0.074,0.055,0.174
265,0.075,0.057,0.196
266,0.095,0.06,0.217
267,0.072,0.061,0.189
268,0.046,0.061,0.146
269,0.044,0.06,0.115
270,0.025,0.059,0.068
271,0.038,0.057,0.047
272,0.038,0.056,0.018
273,0.085,0.055,0.034
274,0.073,0.055,0.01
275,0.052,0.056,-0.016
276,0.047,0.056,-0.024
277,0.045,0.057,-0.026
278,0.059,0.055,-0.018
279,0.077,0.055,-0.005
280,0.04,0.055,-0.034
281,0.05,0.057,-0.026
282,0.056,0.058,-0.022
283,0.06,0.061,-0.018
284,0.062,0.064,-0.014
285,0.076,0.066,0.002
286,0.077,0.07,0.007
287,0.056,0.073,-0.004
288,0.053,0.077,0.005
289,0.054,0.08,0.023
290,0.09,0.083,0.073
291,0.118,0.085,0.126
292,0.115,0.086,0.162
293,0.128,0.087,0.21
294,0.089,0.088,0.212
295,0.079,0.089,0.218
296,0.054,0.091,0.196
297,0.06,0.091,0.189
298,0.074,0.091,0.173
299,0.101,0.09,0.158
300,0.095,0.088,0.114
301,0.112,0.087,0.095
302,0.117,0.086,0.074
303,0.071,0.082,0.021
304,0.081,0.08,0.016
305,0.074,0.076,0.003
306,0.083,0.074,0.008
307,0.059,0.071,-0.014
308,0.08,0.069,0.001
309,0.066,0.068,-0.012
310,0.054,0.066,-0.023
311,0.063,0.064,-0.013
312,0.037,0.063,-0.033
313,0.066,0.062,-0.01
314,0.077,0.062,0.002
315,0.06,0.063,-0.005
316,0.039,0.065,-0.016
317,0.053,0.066,0.004
318,0.071,0.067,0.028
319,0.079,0.066,0.054
320,0.064,0.066,0.075
321,0.084,0.066,0.133
322,0.058,0.067,0.145
323,0.053,0.069,0.171
324,0.069,0.072,0.206
325,0.086,0.073,0.227
326,0.1,0.073,0.225
327,0.093,0.073,0.199
328,0.053,0.071,0.142
329,0.065,0.069,0.118
330,0.07,0.067,0.089
331,0.077,0.066,0.063
332,0.057,0.064,0.026
333,0.067,0.063,0.018
334,0.066,0.061,0.007
335,0.052,0.059,-0.013
336,0.056,0.057,-0.014
337,0.081,0.054,0.005
338,0.041,0.053,-0.028
339,0.024,0.052,-0.045
340,0.033,0.05,-0.038
341,0.045,0.05,-0.028
342,0.042,0.05,-0.027
343,0.07,0.05,-0.005
344,0.055,0.051,-0.01
345,0.058,0.051,0.0
346,0.045,0.053,-0.001
347,0.039,0.054,0.004
348,0.034,0.056,0.013
349,0.08,0.06,0.072
350,0.074,0.064,0.1
351,0.066,0.065,0.128
352,0.086,0.067,0.179
353,0.086,0.068,0.207
354,0.043,0.069,0.189
355,0.06,0.07,0.198
356,0.062,0.072,0.185
357,0.074,0.073,0.17
358,0.087,0.075,0.143
359,0.076,0.077,0.094
360,0.082,0.077,0.067
361,0.099,0.075,0.056
362,0.061,0.073,0.006
363,0.06,0.069,-0.005
364,0.069,0.067,-0.006
365,0.081,0.067,-0.002
366,0.085,0.066,-0.003
367,0.062,0.064,-0.022
368,0.052,0.063,-0.032
369,0.059,0.061,-0.025
370,0.041,0.06,-0.038
371,0.053,0.058,-0.024
372,0.049,0.058,-0.028
373,0.057,0.059,-0.018
374,0.075,0.06,-0.002
375,0.08,0.061,0.008
376,0.05,0.062,-0.006
377,0.066,0.063,0.019
378,0.056,0.064,0.03
379,0.031,0.065,0.045
380,0.029,0.066,0.081
381,0.067,0.066,0.143
382,0.053,0.067,0.159
383,0.088,0.068,0.208
384,0.123,0.068,0.247
385,0.098,0.068,0.215
386,0.067,0.068,0.175
387,0.058,0.068,0.146
388,0.059,0.067,0.113
389,0.055,0.066,0.071
390,0.079,0.065,0.058
391,0.083,0.063,0.042
392,0.051,0.061,0.004
393,0.048,0.058,-0.01
394,0.05,0.055,-0.018
395,0.043,0.051,-0.032
396,0.039,0.047,-0.034
397,0.045,0.043,-0.027
398,0.028,0.039,-0.039
399,0.033,0.034,-0.034
400,0.045,0.029,-0.023
