lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.593,0.698,0.673
2,0.473,0.586,0.505
3,0.424,0.492,0.383
4,0.399,0.414,0.282
5,0.383,0.349,0.185
6,0.32,0.296,0.101
7,0.285,0.254,0.029
8,0.255,0.219,-0.028
9,0.234,0.193,-0.048
10,0.201,0.172,-0.09
11,0.165,0.156,-0.118
12,0.144,0.144,-0.123
13,0.131,0.135,-0.113
14,0.117,0.129,-0.134
15,0.109,0.124,-0.128
16,0.109,0.121,-0.128
17,0.106,0.118,-0.127
18,0.103,0.116,-0.116
19,0.089,0.113,-0.121
20,0.108,0.111,-0.117
21,0.107,0.108,-0.095
22,0.105,0.104,-0.046
23,0.092,0.1,0.003
24,0.106,0.096,0.075
25,0.1,0.091,0.145
26,0.108,0.078,0.246
27,0.073,0.075,0.342
28,0.064,0.073,0.396
29,0.066,0.071,0.414
30,0.054,0.069,0.408
31,0.037,0.065,0.382
32,0.06,0.062,0.32
33,0.053,0.059,0.201
34,0.072,0.056,0.111
35,0.03,0.052,0.031
36,0.041,0.048,-0.028
37,0.04,0.046,-0.083
38,0.064,0.043,-0.108
39,0.036,0.041,-0.129
40,0.027,0.039,-0.138
41,0.036,0.039,-0.146
42,0.052,0.039,-0.151
43,0.052,0.04,-0.166
44,0.046,0.042,-0.159
45,0.043,0.045,-0.149
46,0.047,0.048,-0.162
47,0.046,0.051,-0.159
48,0.045,0.054,-0.162
49,0.05,0.058,-0.147
50,0.058,0.061,-0.129
51,0.063,0.064,-0.114
52,0.067,0.066,-0.07
53,0.059,0.068,-0.008
54,0.06,0.071,0.075
55,0.081,0.072,0.167
56,0.072,0.074,0.251
57,0.074,0.076,0.335
58,0.092,0.078,0.416
59,0.088,0.079,0.443
60,0.092,0.08,0.375
61,0.081,0.081,0.289
62,0.11,0.081,0.223
63,0.09,0.081,0.16
64,0.084,0.08,0.082
65,0.059,0.079,-0.003
66,0.072,0.077,-0.05
67,0.065,0.076,-0.093
68,0.058,0.074,-0.119
69,0.068,0.072,-0.14
70,0.07,0.07,-0.164
71,0.066,0.069,-0.18
72,0.067,0.068,-0.18
73,0.062,0.067,-0.186
74,0.064,0.066,-0.182
75,0.067,0.064,-0.184
76,0.072,0.063,-0.183
77,0.069,0.061,-0.177
78,0.058,0.06,-0.16
79,0.064,0.058,-0.14
80,0.048,0.057,-0.13
81,0.05,0.055,-0.076
82,0.044,0.054,-0.026
83,0.052,0.052,0.046
84,0.054,0.05,0.125
85,0.06,0.048,0.224
86,0.053,0.047,0.289
87,0.04,0.045,0.334
88,0.049,0.041,0.354
89,0.056,0.038,0.362
90,0.042,0.033,0.341
91,0.02,0.03,0.268
92,0.025,0.026,0.178
93,0.014,0.023,0.089
94,-0.0,0.019,0.031
95,-0.001,0.015,-0.021
96,0.012,0.011,-0.084
97,0.016,0.008,-0.13
98,0.009,0.004,-0.15
99,0.004,0.002,-0.168
100,0.0,-0.0,-0.189
101,0.0,-0.003,-0.19
102,-0.001,-0.006,-0.192
103,-0.007,-0.01,-0.195
104,-0.007,-0.013,-0.182
105,-0.011,-0.016,-0.181
106,-0.015,-0.018,-0.166
107,-0.03,-0.02,-0.169
108,-0.033,-0.021,-0.15
109,-0.032,-0.022,-0.144
110,-0.031,-0.023,-0.125
111,-0.013,-0.024,-0.078
112,-0.027,-0.025,-0.021
113,-0.014,-0.026,0.07
114,-0.014,-0.027,0.151
115,-0.033,-0.029,0.223
116,-0.036,-0.03,0.312
117,-0.027,-0.031,0.377
118,-0.022,-0.031,0.39
119,-0.019,-0.031,0.347
120,-0.041,-0.029,0.277
121,-0.034,-0.028,0.219
122,-0.041,-0.026,0.155
123,-0.036,-0.024,0.08
124,-0.024,-0.021,0.007
125,-0.007,-0.019,-0.053
126,-0.004,-0.016,-0.083
127,-0.011,-0.013,-0.121
128,-0.02,-0.011,-0.161
129,-0.015,-0.008,-0.169
130,-0.012,-0.006,-0.174
131,-0.006,-0.004,-0.171
132,-0.004,-0.002,-0.176
133,0.001,0.001,-0.177
134,0.007,0.004,-0.169
135,0.015,0.007,-0.174
136,0.015,0.01,-0.176
137,0.027,0.012,-0.167
138,0.034,0.015,-0.147
139,0.029,0.017,-0.115
140,0.02,0.019,-0.086
141,0.016,0.022,-0.041
142,0.016,0.026,0.023
143,0.026,0.029,0.092
144,0.02,0.033,0.17
145,0.035,0.036,0.244
146,0.015,0.039,0.29
147,0.023,0.043,0.328
148,0.036,0.048,0.358
149,0.052,0.051,0.344
150,0.051,0.055,0.268
151,0.051,0.057,0.189
152,0.064,0.057,0.112
153,0.063,0.057,0.048
154,0.059,0.057,-0.02
155,0.065,0.056,-0.092
156,0.066,0.054,-0.133
157,0.064,0.05,-0.156
158,0.065,0.047,-0.162
159,0.058,0.043,-0.174
160,0.058,0.039,-0.172
161,0.049,0.034,-0.173
162,0.039,0.029,-0.174
163,0.027,0.024,-0.18
164,0.016,0.018,-0.19
165,0.005,0.012,-0.181
166,-0.004,0.007,-0.169
167,-0.021,0.003,-0.148
168,-0.017,-0.001,-0.132
169,-0.017,-0.004,-0.109
170,-0.036,-0.007,-0.065
171,-0.039,-0.01,-0.012
172,-0.022,-0.012,0.07
173,-0.018,-0.012,0.15
174,-0.022,-0.013,0.222
175,-0.003,-0.013,0.301
176,-0.001,-0.012,0.386
177,-0.0,-0.011,0.39
178,0.001,-0.01,0.352
179,0.004,-0.009,0.301
180,0.016,-0.009,0.254
181,0.007,-0.009,0.183
182,0.001,-0.009,0.089
183,0.007,-0.01,0.032
184,-0.008,-0.011,-0.025
185,-0.011,-0.013,-0.064
186,-0.012,-0.015,-0.105
187,-0.025,-0.017,-0.142
188,-0.022,-0.019,-0.157
189,-0.029,-0.021,-0.157
190,-0.032,-0.023,-0.15
191,-0.032,-0.025,-0.16
192,-0.032,-0.027,-0.181
193,-0.028,-0.028,-0.171
194,-0.031,-0.028,-0.168
195,-0.031,-0.028,-0.164
196,-0.035,-0.026,-0.162
197,-0.041,-0.024,-0.156
198,-0.031,-0.021,-0.122
199,-0.03,-0.017,-0.086
200,-0.019,-0.012,-0.038
201,-0.012,-0.008,0.019
202,0.002,-0.003,0.084
203,0.021,0.003,0.169
204,0.037,0.008,0.242
205,0.018,0.014,0.293
206,0.026,0.019,0.34
207,0.029,0.023,0.366
208,0.038,0.028,0.367
209,0.043,0.031,0.298
210,0.033,0.035,0.217
211,0.023,0.04,0.145
212,0.038,0.043,0.079
213,0.053,0.046,0.009
214,0.048,0.048,-0.066
215,0.05,0.051,-0.111
216,0.052,0.054,-0.138
217,0.048,0.056,-0.139
218,0.057,0.059,-0.161
219,0.056,0.061,-0.18
220,0.058,0.063,-0.172
221,0.059,0.064,-0.162
222,0.062,0.066,-0.168
223,0.067,0.069,-0.165
224,0.068,0.071,-0.181
225,0.071,0.073,-0.168
226,0.072,0.076,-0.15
227,0.08,0.078,-0.138
228,0.088,0.08,-0.115
229,0.078,0.081,-0.085
230,0.093,0.08,-0.021
231,0.086,0.08,0.04
232,0.085,0.079,0.11
233,0.082,0.078,0.181
234,0.067,0.076,0.263
235,0.071,0.074,0.331
236,0.104,0.073,0.358
237,0.084,0.072,0.335
238,0.064,0.069,0.299
239,0.053,0.067,0.251
240,0.049,0.064,0.172
241,0.066,0.062,0.094
242,0.056,0.059,0.021
243,0.048,0.056,-0.035
244,0.054,0.053,-0.083
245,0.045,0.051,-0.123
246,0.041,0.049,-0.153
247,0.039,0.047,-0.165
248,0.039,0.045,-0.162
249,0.045,0.044,-0.161
250,0.047,0.043,-0.18
251,0.047,0.043,-0.19
252,0.047,0.042,-0.183
253,0.049,0.042,-0.175
254,0.051,0.041,-0.16
255,0.041,0.04,-0.156
256,0.038,0.039,-0.15
257,0.043,0.038,-0.11
258,0.038,0.036,-0.074
259,0.025,0.035,-0.043
260,0.021,0.034,0.0
261,0.049,0.032,0.081
262,0.04,0.03,0.159
263,0.027,0.028,0.218
264,0.028,0.027,0.281
265,0.027,0.027,0.35
266,0.045,0.028,0.399
267,0.019,0.027,0.368
268,0.026,0.028,0.298
269,0.016,0.029,0.22
270,0.028,0.029,0.143
271,0.026,0.029,0.057
272,0.008,0.031,-0.024
273,0.026,0.032,-0.076
274,0.026,0.035,-0.104
275,0.036,0.037,-0.116
276,0.034,0.039,-0.142
277,0.038,0.04,-0.167
278,0.05,0.043,-0.169
279,0.058,0.045,-0.168
280,0.058,0.046,-0.162
281,0.059,0.048,-0.174
282,0.063,0.049,-0.173
283,0.064,0.05,-0.164
284,0.062,0.05,-0.151
285,0.05,0.052,-0.144
286,0.044,0.053,-0.127
287,0.045,0.053,-0.105
288,0.047,0.053,-0.083
289,0.04,0.054,-0.024
290,0.047,0.054,0.04
291,0.053,0.054,0.109
292,0.044,0.053,0.19
293,0.064,0.053,0.292
294,0.058,0.053,0.353
295,0.048,0.052,0.376
296,0.041,0.051,0.378
297,0.056,0.05,0.352
298,0.043,0.05,0.288
299,0.056,0.05,0.225
300,0.055,0.051,0.129
301,0.044,0.051,0.046
302,0.046,0.052,-0.009
303,0.07,0.053,-0.052
304,0.056,0.054,-0.092
305,0.06,0.054,-0.125
306,0.052,0.054,-0.137
307,0.058,0.054,-0.132
308,0.048,0.055,-0.132
309,0.048,0.053,-0.137
310,0.047,0.052,-0.146
311,0.048,0.05,-0.146
312,0.05,0.049,-0.136
313,0.044,0.047,-0.143
314,0.042,0.045,-0.144
315,0.036,0.043,-0.134
316,0.039,0.04,-0.107
317,0.051,0.037,-0.077
318,0.055,0.034,-0.044
319,0.04,0.03,0.01
320,0.032,0.026,0.076
321,0.027,0.023,0.151
322,0.014,0.02,0.236
323,0.018,0.017,0.309
324,0.012,0.015,0.401
325,0.012,0.013,0.455
326,-0.002,0.011,0.42
327,0.003,0.01,0.339
328,0.016,0.01,0.26
329,0.001,0.01,0.177
330,-0.005,0.009,0.082
331,-0.007,0.008,0.006
332,-0.005,0.009,-0.044
333,0.026,0.008,-0.071
334,-0.006,0.008,-0.1
335,0.012,0.008,-0.121
336,0.004,0.008,-0.142
337,0.012,0.008,-0.141
338,0.015,0.007,-0.14
339,0.019,0.006,-0.144
340,0.019,0.005,-0.149
341,0.019,0.004,-0.16
342,0.009,0.002,-0.143
343,0.005,-0.0,-0.143
344,0.017,-0.003,-0.118
345,0.0,-0.007,-0.12
346,-0.023,-0.01,-0.108
347,-0.026,-0.013,-0.069
348,-0.023,-0.016,-0.009
349,-0.016,-0.019,0.061
350,-0.029,-0.022,0.138
351,-0.036,-0.026,0.214
352,-0.039,-0.028,0.306
353,-0.037,-0.03,0.371
354,-0.033,-0.032,0.4
355,-0.045,-0.033,0.387
356,-0.044,-0.033,0.36
357,-0.025,-0.034,0.292
358,-0.038,-0.034,0.18
359,-0.039,-0.036,0.1
360,-0.039,-0.037,0.039
361,-0.033,-0.037,-0.02
362,-0.03,-0.037,-0.067
363,-0.018,-0.036,-0.109
364,-0.022,-0.035,-0.145
365,-0.025,-0.034,-0.142
366,-0.022,-0.033,-0.143
367,-0.025,-0.032,-0.152
368,-0.025,-0.03,-0.175
369,-0.027,-0.029,-0.172
370,-0.028,-0.027,-0.156
371,-0.03,-0.025,-0.146
372,-0.025,-0.02,-0.162
373,-0.018,-0.016,-0.163
374,-0.014,-0.01,-0.14
375,-0.024,-0.005,-0.136
376,-0.017,0.001,-0.105
377,-0.034,0.006,-0.074
378,-0.015,0.012,-0.015
379,0.014,0.018,0.051
380,0.03,0.024,0.147
381,0.05,0.029,0.245
382,0.047,0.035,0.33
383,0.064,0.04,0.404
384,0.051,0.044,0.449
385,0.043,0.048,0.395
386,0.05,0.051,0.304
387,0.051,0.053,0.218
388,0.066,0.054,0.148
389,0.081,0.054,0.076
390,0.067,0.053,-0.007
391,0.057,0.05,-0.04
392,0.049,0.047,-0.081
393,0.037,0.042,-0.098
394,0.014,0.035,-0.129
395,0.008,0.027,-0.149
396,-0.002,0.017,-0.163
397,-0.004,0.006,-0.154
398,-0.012,-0.007,-0.15
399,-0.014,-0.022,-0.161
400,-0.018,-0.039,-0.163
