gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1346,1041,5.13752937316895,-17.8489856719971,30.9641819000244,3670144,1347,764,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-01 22:40:03.680734,101.57301730070611,47.17261421142599,40.451232784556794,0.005087064808026698,5.0,-47.15,1.646109783506203,-47.57,1.7161,2.7336,4.4255,0.5384,2.9322,2.7661,2.697619891025196,7
101254,npp,1903,3224,6.54541635513306,-17.8491687774658,30.9627952575684,3670144,1901,2562,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-03 23:42:47.585973,-82.59923879289785,52.81584350069503,44.81474961411729,0.028052876286468194,15.0,52.87,1.9513309067639726,52.44,1.8474,3.0599,4.0975,0.481,3.258,3.1483,2.7706629740036233,7
101502,npp,444,1905,4.85928297042847,-17.8474063873291,30.9623889923096,3670144,444,1478,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-05 23:05:05.112712,97.68458157909924,7.475182357634761,6.6089633195397575,0.16000109494231987,9.0,-7.48,1.0,-8.24,0.9917,1.7514,2.7551,0.8403,4.5796,4.0834,1.9295268273112018,7
287,npp,2125,615,11.9567022323608,-17.848180770874,30.9629077911377,3670144,2123,400,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-07 22:27:29.763891,102.12186176116501,58.82635955849747,49.19215421137025,0.17215123051284076,3.0,-58.78,2.253202848596432,-59.06,2.8296,4.0364,5.707,0.3646,4.9869,4.3597,2.0422663775573358,7
377,npp,2627,2781,2.78500747680664,-17.8469352722168,30.9622554779053,3670144,2628,2236,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-09 23:30:11.897564,-82.04454538249256,38.239062061444685,33.2004620587104,0.0783641745952671,13.0,38.3,1.357151599901897,37.74,1.4737,2.1234,3.6334,0.6931,1.9593,1.9304,0.8754916356447802,7
102372,npp,496,825,6.98192644119263,-17.8483180999756,30.96484375,3670144,500,615,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-12 22:33:42.607883,101.43933912105123,53.5335147235061,45.352745714838,0.005947652577802158,4.0,-53.5,1.9513309067639726,-53.85,2.0164,2.939,4.4898,0.5008,3.5437,3.4964,3.416334989617292,7
512,npp,2893,199,2.74869537353516,-17.8437347412109,30.9638633728027,3670176,2891,98,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-13 22:14:57.593916,103.33296653408343,67.12031925260142,54.59155343524469,0.00015378904806778246,1.0,-67.03,3.1865100272627664,-67.25,3.7526,5.2989,7.8061,0.2778,0.6715,0.7635,0.7635,7
102502,npp,1782,3662,2.42045140266418,-17.847972869873,30.9590072631836,3670144,1783,2967,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-13 23:55:20.416309,-84.12590849268494,63.008888166063684,52.02958248462834,0.005950763314383099,17.0,63.06,2.7445598364131496,62.75,2.4943,3.91,6.4416,0.3764,0.9291,0.9111,0.8309931140784317,7
102622,npp,1032,3003,2.39428043365479,-17.8479537963867,30.9654140472412,3670144,1032,2418,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-14 23:36:26.504083,-82.45660095334273,46.22575930433332,39.702756561816024,0.0005641047691611627,14.0,46.28,1.646109783506203,45.77,1.6263,2.4446,4.1922,0.6021,1.4412,1.4415,1.4415,7
102744,npp,282,2342,0.828326940536499,-17.8432216644287,30.9610290527344,3670176,282,1891,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-15 23:17:34.371133,-80.44109723703485,17.55372871809352,15.475047506144461,2.0227241305048467e-09,11.0,17.58,1.0442604737599883,16.92,1.044,1.5665,2.9668,0.9395,0.7649,0.7782,0.7782,7
638,npp,2637,1690,3.00298309326172,-17.8432102203369,30.9664630889893,3670176,2637,1279,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-16 22:58:44.021665,99.31670025814911,19.563634075813148,17.23158675107615,5.995790362297579e-17,8.0,-19.58,1.0442604737599883,-20.26,1.0415,1.6504,2.8811,0.8918,2.767,2.6779,2.6779,7
683,npp,1938,1041,3.78433561325073,-17.8452110290527,30.964319229126,3670176,1940,764,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-17 22:39:57.232611,101.77646012717933,47.161283416491386,40.44306634077897,1.5624521173352778e-23,5.0,-47.15,1.646109783506203,-47.57,1.7161,2.7336,4.4255,0.5384,2.1101,2.0375,2.0375,7
103103,npp,1257,406,12.5032911300659,-17.8490161895752,30.9613170623779,3670176,1257,231,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-18 22:21:10.444239,102.92074808958378,63.29099479619814,52.20888983741061,1.057385488781181e-28,2.0,-63.24,2.7445598364131496,-63.48,2.7575,4.2546,5.8598,0.3459,4.4773,4.3253,4.3253,7
103112,npp,175,3881,4.58189582824707,-17.8473224639893,30.9617042541504,3670176,181,3106,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-19 00:01:35.046480,-84.38238316085449,66.9840109706411,54.51456957861237,2.7133625353289886e-21,18.0,67.03,3.1865100272627664,66.74,3.0355,4.4446,7.0354,0.3311,1.5149,1.5172,1.5172,7
773,npp,2492,3224,5.10679388046265,-17.8488998413086,30.9607181549072,3670176,2491,2563,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-19 23:42:41.136528,-82.9179535731275,52.81912765569566,44.81747323799306,1.692593881900817e-27,15.0,52.87,1.9513309067639726,52.44,1.8474,3.0599,4.0975,0.481,2.5208,2.4563,2.4563,7
103348,npp,1752,2560,1.046565294265747,-17.8454761505127,30.9597358703613,3670176,1752,2071,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-20 23:23:49.008377,-81.67286748361101,28.668530125624162,25.113504447942915,7.855427351211306e-33,12.0,28.71,1.184412938166907,28.05,1.1869,1.7921,3.041,0.8213,0.8424,0.8595,0.8595,7
103468,npp,1013,1905,0.818908929824829,-17.8444480895996,30.9623565673828,3670176,1013,1478,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-21 23:04:58.660947,98.80398760420698,7.491340005020314,6.6232608989207264,2.132743628431341e-34,9.0,-7.48,1.0,-8.24,0.9917,1.7514,2.7551,0.8403,0.5393,0.6882,0.6882,7
103586,npp,307,1257,1.086817860603333,-17.8445930480957,30.9647445678711,3670176,308,937,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-22 22:46:10.097450,101.38802074966526,39.530839990384614,34.26922601720732,1.4250674892931208e-33,6.0,-39.53,1.4276677814245327,-40.06,1.4881,2.0466,3.4144,0.7191,0.7995,0.7816,0.7816,7
917,npp,2691,615,1.47314417362213,-17.8450908660889,30.960620880127,3670176,2693,400,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-23 22:27:23.315948,102.66996600062586,58.831008227776934,49.195388284037975,1.3782756371554332e-31,3.0,-58.78,2.253202848596432,-59.06,2.8296,4.0364,5.707,0.3646,0.3342,0.5371,0.5371,7
103830,npp,878,3442,3.99551725387573,-17.8491230010986,30.9618282318115,3670176,876,2788,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-24 23:48:55.802524,-83.10749438328307,58.32532374126024,48.842540523199666,6.246077519562824e-32,16.0,58.38,2.253202848596432,58.05,2.0199,3.1427,4.6973,0.4683,1.8503,1.8712,1.8712,7
103949,npp,132,2780,4.36409997940063,-17.8452644348145,30.9625930786133,3670176,133,2235,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-25 23:30:03.684971,-82.07491660090825,38.1996155843309,33.16733580393039,2.1810447787363974e-29,13.0,38.26,1.357151599901897,37.74,1.4737,2.1234,3.6334,0.6931,3.1228,3.0249,3.0249,7
104180,npp,1762,1473,0.863653779029846,-17.8446922302246,30.9630393981934,3670176,1763,1104,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-27 22:52:23.006028,101.29944190743,30.38491393311522,26.580696953830838,2.939767498389125e-19,7.0,-30.4,1.184412938166907,-30.95,1.2864,1.9992,3.5006,0.7362,0.513,0.6358,0.6358,7
104298,npp,1051,824,6.56114721298218,-17.8491744995117,30.9631042480469,3670176,1050,613,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-28 22:33:34.448365,101.72935642569215,53.5561661402567,45.36780465288611,4.407276122130234e-12,4.0,-53.53,1.9513309067639726,-53.85,2.0164,2.939,4.4898,0.5008,3.328,3.2857,3.2857,7
104417,npp,374,198,2.40317416191101,-17.8446674346924,30.9614562988281,3670176,375,98,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-29 22:14:49.448498,103.57715072437348,67.1363838898442,54.59899751025272,0.00020602711640363026,1.0,-67.05,3.1865100272627664,-67.25,3.7526,5.2989,7.8061,0.2778,0.563,0.6675,0.6675,7
1169,npp,2333,3660,1.75259220600128,-17.8445415496826,30.9610195159912,3670176,2331,2965,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-29 23:55:10.493650,-83.8090032808358,62.96728926649058,52.00090273963768,6.5751696129798305e-15,17.0,63.02,2.7445598364131496,62.75,2.4943,3.91,6.4416,0.3764,0.6857,0.6597,0.6597,7
104540,npp,1581,3000,1.23517978191376,-17.844030380249,30.9609546661377,3670176,1580,2416,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-04-30 23:36:16.597681,-82.14659455028968,46.12643999092624,39.62297061505664,5.79314887207453e-07,14.0,46.18,1.5732132722552272,45.77,1.6263,2.4446,4.1922,0.6021,0.7031,0.7437,0.7437,7
105591,npp,846,2340,1.77141582965851,-17.8488998413086,30.9610862731934,3670144,845,1889,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-01 23:17:24.484280,-79.39236421514502,17.44222478709374,15.377063533314058,0.0062039407808402395,11.0,17.47,1.0442604737599883,16.92,1.044,1.5665,2.9668,0.9395,1.668,1.6643,1.5807849364460977,7
105767,npp,127,1688,2.51769304275513,-17.8481063842773,30.9655265808105,3670144,126,1277,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-02 22:58:34.154678,98.85580566710595,19.684071254588932,17.33630407465826,0.03270440779501481,8.0,-19.69,1.0837787002826917,-20.26,1.0415,1.6504,2.8811,0.8918,2.272,2.2452,1.8049458467159196,7
1304,npp,2497,1039,2.70372080802917,-17.8452587127686,30.9641056060791,3670144,2499,763,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-03 22:39:47.387712,101.78502971526021,47.2284397514649,40.49438688526916,0.07785665320871675,5.0,-47.22,1.646109783506203,-47.57,1.7161,2.7336,4.4255,0.5384,1.4536,1.4557,0.4076236932594528,7
106127,npp,1797,405,6.14404201507568,-17.8443927764893,30.9657402038574,3670144,1799,230,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-04 22:21:00.619661,103.01292200559283,63.32104890460847,52.22582620675519,0.14801026093226305,2.0,-63.25,2.7445598364131496,-63.48,2.7575,4.2546,5.8598,0.3459,2.1602,2.1254,0.13294282075634856,7
106137,npp,731,3878,7.66975498199463,-17.8459358215332,30.9624137878418,3670144,730,3104,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-05 00:01:25.223916,-84.46008929359871,66.9388486367444,54.48527395212798,0.10398018325357734,18.0,66.98,3.1865100272627664,66.74,3.0355,4.4446,7.0354,0.3311,2.4839,2.5398,1.1400587839671814,7
1394,npp,3029,3222,18.8011894226074,-17.8428936004639,30.9661026000977,3670144,3031,2560,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-05 23:42:31.341724,-83.19634234983008,52.76168682425735,44.77229470371998,0.24959997128326783,15.0,52.82,1.9513309067639726,52.44,1.8474,3.0599,4.0975,0.481,9.5387,9.0432,5.683181231098879,7
1439,npp,2288,2557,7.49831771850586,-17.8485946655273,30.9628067016602,3670144,2287,2068,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-06 23:23:37.457228,-80.34016785728963,28.52246765358891,24.98721489448037,0.1961725871293543,12.0,28.56,1.184412938166907,28.05,1.1869,1.7921,3.041,0.8213,6.2896,6.1582,3.517400118054231,7
106670,npp,1563,1902,6.12910842895508,-17.8476028442383,30.9635810852051,3670144,1563,1475,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-07 23:04:47.133585,98.10548005483454,7.644019983952014,6.757670553777769,0.1313411543708355,9.0,-7.66,1.0,-8.24,0.9917,1.7514,2.7551,0.8403,5.8495,5.1505,3.3824359191179107,7
106791,npp,855,1254,4.3526463508606,-17.8476753234863,30.9641056060791,3670144,855,935,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-08 22:45:58.585117,100.82264083994815,39.65291971097166,34.367948295062,0.08230319305669447,6.0,-39.64,1.4276677814245327,-40.06,1.4881,2.0466,3.4144,0.7191,3.0871,3.1302,2.0222660848268132,7
106892,npp,165,613,11.8357219696045,-17.8494682312012,30.9645671844482,3670144,166,398,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-09 22:27:11.818260,102.41719500125765,58.884927007269,49.23038966330809,0.04517353349964505,3.0,-58.83,2.253202848596432,-59.06,2.8296,4.0364,5.707,0.3646,4.9332,4.3156,3.70749127452209,7
107072,npp,1421,3438,4.80341148376465,-17.8481216430664,30.9626865386963,3670144,1419,2784,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-10 23:48:44.315706,-83.35228970040312,58.24841510581377,48.78607165694172,0.036250894302143476,16.0,58.29,2.253202848596432,58.05,2.0199,3.1427,4.6973,0.4683,2.2088,2.2495,1.7615044100228707,7
1673,npp,2998,2120,4.83248662948608,-17.8460025787354,30.9602870941162,3670144,2998,1684,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-12 23:11:00.099798,-81.5957905393352,4.974813337344495,4.399669469212843,0.004895885218598927,10.0,4.99,1.0,4.47,1.0051,1.4718,2.7783,1.0,4.8325,4.8325,4.766593477093357,7
1718,npp,2283,1469,1.097510278224945,-17.842845916748,30.9632358551025,3670176,2283,1101,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-13 22:52:09.772297,99.70918218347765,30.59449041627644,26.75855428408489,0.00017513777715633051,7.0,-30.59,1.184412938166907,-30.95,1.2864,1.9992,3.5006,0.7362,0.7105,0.808,0.808,7
1808,npp,2867,3656,2.67206978797913,-17.8466300964355,30.9653701782227,3670176,2869,2962,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-15 23:54:59.058596,-84.30961588363584,62.90831413343127,51.958569697434314,2.2919737802724447e-08,17.0,62.94,2.7445598364131496,62.75,2.4943,3.91,6.4416,0.3764,1.0208,1.0058,1.0058,7
1853,npp,2113,2996,2.68862175941467,-17.8429050445557,30.9592781066895,3670176,2115,2414,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-16 23:36:05.175547,-83.04406485705306,46.00050695318629,39.519693703427855,1.0351240079724496e-15,14.0,46.04,1.5732132722552272,45.77,1.6263,2.4446,4.1922,0.6021,1.6269,1.6187,1.6187,7
108298,npp,1375,2336,2.47312211990356,-17.8434371948242,30.9659595489502,3670176,1375,1885,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-17 23:17:11.294764,-79.5877528342838,17.229020476544235,15.189622452354453,1.8539096424295184e-22,11.0,17.25,1.0442604737599883,16.92,1.044,1.5665,2.9668,0.9395,2.34,2.3236,2.3236,7
108472,npp,655,1683,0.656210243701935,-17.845329284668,30.9612102508545,3670176,655,1273,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-18 22:58:20.970706,97.73324113773198,19.9722132217863,17.586517523272278,4.741314071892777e-28,8.0,-19.95,1.0837787002826917,-20.26,1.0415,1.6504,2.8811,0.8918,0.5544,0.5852,0.5852,7
1952,npp,3007,1034,1.53215885162354,-17.8434505462646,30.9635257720947,3670176,3011,760,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-19 22:39:32.425253,100.99752136396947,47.39539539306425,40.623821261620904,2.31000804992645e-32,5.0,-47.38,1.646109783506203,-47.57,1.7161,2.7336,4.4255,0.5384,0.7419,0.8249,0.8249,7
1997,npp,2323,401,7.05397272109985,-17.8484592437744,30.9601573944092,3670176,2325,228,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-20 22:20:47.434867,103.16606178209899,63.40420840101515,52.275889208883285,2.1642011426361994e-37,2.0,-63.33,2.7445598364131496,-63.48,2.7575,4.2546,5.8598,0.3459,2.4918,2.4402,2.4402,7
108832,npp,1239,3873,5.1724157333374,-17.8440456390381,30.9655685424805,3670176,1240,3101,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-21 00:01:12.038990,-84.62762314463657,66.8641518559542,54.43659284460412,5.078654536654663e-35,18.0,66.89,3.1865100272627664,66.74,3.0355,4.4446,7.0354,0.3311,1.7002,1.7128,1.7128,7
109000,npp,480,3215,2.14713191986084,-17.8472347259521,30.9612426757812,3670176,477,2557,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-21 23:42:16.375124,-82.65195604248562,52.58647669645234,44.637983884072725,1.8223948823910217e-33,15.0,52.63,1.9513309067639726,52.44,1.8474,3.0599,4.0975,0.481,1.004,1.0327,1.0327,7
2087,npp,2809,2552,1.67320382595062,-17.8489589691162,30.9614505767822,3670176,2809,2064,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-22 23:23:24.265763,-81.4951786098068,28.289411765763596,24.786344777578247,2.6539643988458923e-33,12.0,28.33,1.184412938166907,28.05,1.1869,1.7921,3.041,0.8213,1.3714,1.3742,1.3742,7
2132,npp,2082,1897,0.719394445419312,-17.844575881958,30.9597549438477,3670176,2082,1470,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-23 23:04:33.911736,98.99327592901696,7.966513301300296,7.042109961496809,8.989559662759363e-32,9.0,-7.95,1.0,-8.24,0.9917,1.7514,2.7551,0.8403,0.4398,0.6045,0.6045,7
109524,npp,1372,1248,1.15183126926422,-17.8440074920654,30.9595203399658,3670176,1372,930,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-24 22:45:43.592399,100.51820016542742,39.882667418425285,34.55533353891936,1.5114817865862465e-28,6.0,-39.87,1.4276677814245327,-40.06,1.4881,2.0466,3.4144,0.7191,0.8451,0.8283,0.8283,7
109695,npp,664,608,1.73392915725708,-17.8423824310303,30.9620094299316,3670176,664,393,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-25 22:26:56.800969,102.33024703917131,59.00826073885373,49.312598596180585,1.2832139146248685e-23,3.0,-58.95,2.253202848596432,-59.06,2.8296,4.0364,5.707,0.3646,0.4499,0.6322,0.6322,7
109883,npp,1918,3432,2.11963427066803,-17.8474426269531,30.9659671783447,3670176,1916,2778,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-26 23:48:29.298881,-83.2745102197479,58.11190208781277,48.68439701989519,1.1597748798059765e-25,16.0,58.15,2.2013981571160284,58.05,2.0199,3.1427,4.6973,0.4683,1.007,0.9927,0.9927,7
110058,npp,1169,2770,0.658053398132324,-17.8467864990234,30.9604949951172,3670176,1170,2226,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-27 23:29:37.195954,-82.65698643277356,37.816717850227334,32.84492635644012,9.738548742751319e-20,13.0,37.86,1.357151599901897,37.74,1.4737,2.1234,3.6334,0.6931,0.3921,0.4561,0.4561,7
110229,npp,436,2115,2.37843084335327,-17.8481121063232,30.9653434753418,3670176,436,1678,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-28 23:10:45.092775,-83.46776713832544,4.694835596136497,4.1518820855405965,2.5610670450684603e-12,10.0,4.7,1.0,4.47,1.0051,1.4718,2.7783,1.0,2.3784,2.3784,2.3784,7
2375,npp,2792,1464,2.00417947769165,-17.8486061096191,30.9639568328857,3670176,2792,1098,196611,3866787,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-29 22:51:54.768945,100.02108009729005,30.827642839622875,26.955305937706466,0.0002636450238781798,7.0,-30.82,1.2365102219381485,-30.95,1.2864,1.9992,3.5006,0.7362,1.4758,1.4754,1.4754,7
110749,npp,1413,191,13.3509254455566,-17.8452320098877,30.9659023284912,3670144,1415,94,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-31 22:14:21.241343,103.69945435740004,67.26540298892948,54.66610255900184,0.03720894050564385,1.0,-67.17,3.1865100272627664,-67.25,3.7526,5.2989,7.8061,0.2778,3.9987,3.7082,3.2073075606815604,7
110760,npp,298,3648,7.9762077331543,-17.8435192108154,30.9645366668701,3670144,298,2956,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-05-31 23:54:42.287495,-83.96789013270812,62.75594954765783,51.85427836953006,0.00915222233941533,17.0,62.79,2.6065528283652384,62.75,2.4943,3.91,6.4416,0.3764,3.0318,3.0024,2.8791963045849394,7
2510,npp,2615,2989,5.65653085708618,-17.843957901001,30.9610805511475,3670144,2616,2408,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-06-01 23:35:48.408409,-82.58142345868126,45.76373198860704,39.32821626150107,0.04435802145698578,14.0,45.81,1.5732132722552272,45.77,1.6263,2.4446,4.1922,0.6021,3.5135,3.4056,2.8084693838364148,7
112262,npp,1860,2330,4.15115261077881,-17.8443241119385,30.9651851654053,3670144,1860,1879,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-06-02 23:16:56.310378,-81.46632982035975,16.901245652536176,14.901512108181228,0.10567126366658033,11.0,16.92,1.0442604737599883,16.92,1.044,1.5665,2.9668,0.9395,3.9469,3.9002,2.4776941101645447,7
112431,npp,1138,1678,5.39614534378052,-17.8451232910156,30.9661312103271,3670144,1139,1268,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-06-03 22:58:05.990080,99.80061303927737,20.223695882365664,17.804604731220962,0.21679482356307148,8.0,-20.21,1.0837787002826917,-20.26,1.0415,1.6504,2.8811,0.8918,4.9279,4.812,1.8935915064916577,7
112598,npp,433,1029,5.97739362716675,-17.843713760376,30.9648685455322,3670144,435,756,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-06-04 22:39:17.454162,101.80200935986416,47.55922984702587,40.74979895317328,0.2410432592003141,5.0,-47.54,1.646109783506203,-47.57,1.7161,2.7336,4.4255,0.5384,3.4424,3.2183,-0.026531603409909454,7
2636,npp,2818,395,5.72362995147705,-17.8421230316162,30.9614162445068,3670144,2821,224,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-06-05 22:20:30.698049,103.12554517113973,63.52542159761263,52.350057942271334,0.14585669511271682,2.0,-63.45,2.7445598364131496,-63.48,2.7575,4.2546,5.8598,0.3459,2.0071,1.98,0.01653329514036672,7
112780,npp,1734,3864,5.14296960830688,-17.8447017669678,30.9598770141602,3670144,1735,3096,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-06-06 00:00:55.303192,-84.56031156222116,66.71982364222717,54.34549399784855,0.1471582955507445,18.0,66.74,3.1865100272627664,66.74,3.0355,4.4446,7.0354,0.3311,1.6909,1.703,-0.2779883491086208,7
112944,npp,973,3208,5.53741216659546,-17.8481960296631,30.9653358459473,3670144,971,2552,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-06-06 23:41:59.650563,-82.63636564608298,52.39137415516012,44.48678754091321,0.10431308748296779,15.0,52.44,1.847645286154319,52.44,1.8474,3.0599,4.0975,0.481,2.8127,2.6634,1.2591773553306012,7
113115,npp,228,2545,2.05642306804657,-17.8459281921387,30.9639301300049,3670144,228,2059,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-06-07 23:23:07.554947,-81.4839145014312,27.956648726812563,24.49896858729404,0.06739680137308882,12.0,28.0,1.184412938166907,28.05,1.1869,1.7921,3.041,0.8213,1.695,1.6889,0.7816301937848426,7
2762,npp,2572,1890,3.5414035320282,-17.8494911193848,30.9643249511719,3670144,2572,1463,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-06-08 23:04:15.461908,96.74767501967362,8.362491902856169,7.39120569960166,0.037865037935832124,9.0,-8.35,1.0,-8.24,0.9917,1.7514,2.7551,0.8403,3.2618,2.976,2.46627542953857,7
113456,npp,1844,1242,1.61041605472565,-17.8445205688477,30.9647407531738,3670144,1845,924,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-06-09 22:45:26.929978,100.83926917546589,40.11426671744849,34.74432162017716,0.016606931872255405,6.0,-40.09,1.4276677814245327,-40.06,1.4881,2.0466,3.4144,0.7191,1.1663,1.1581,0.9345438733796401,7
113623,npp,1150,601,1.5810182094574,-17.8456439971924,30.9598731994629,3670144,1148,387,196611,3866755,1205,zwe_harare_5_25,-17.84583333,30.9625,5,25,zwe_harare,2012-06-10 22:26:38.393080,102.23628321229788,59.17349093074801,49.42519255160673,0.0037156954697896392,3.0,-59.11,2.253202848596432,-59.06,2.8296,4.0364,5.707,0.3646,0.382,0.5765,0.5264807373621642,7
