lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.316,0.51,0.36
2,0.184,0.375,0.227
3,0.181,0.269,0.214
4,0.117,0.187,0.143
5,0.145,0.125,0.156
6,0.127,0.08,0.126
7,0.099,0.049,0.09
8,0.065,0.031,0.052
9,0.048,0.021,0.031
10,0.071,0.019,0.047
11,0.056,0.022,0.025
12,0.063,0.029,0.028
13,0.074,0.038,0.033
14,0.093,0.048,0.047
15,0.049,0.059,0.006
16,0.057,0.069,0.015
17,0.062,0.078,0.024
18,0.052,0.085,0.021
19,0.062,0.09,0.037
20,0.092,0.094,0.071
21,0.075,0.095,0.058
22,0.053,0.093,0.041
23,0.057,0.09,0.054
24,0.061,0.085,0.067
25,0.047,0.079,0.063
26,0.043,0.059,0.075
27,0.088,0.056,0.131
28,0.062,0.054,0.117
29,0.038,0.052,0.095
30,0.018,0.05,0.077
31,0.067,0.047,0.121
32,0.043,0.044,0.086
33,0.058,0.042,0.085
34,0.015,0.04,0.034
35,-0.004,0.039,0.007
36,0.035,0.037,0.034
37,0.051,0.037,0.042
38,0.039,0.036,0.025
39,0.047,0.036,0.026
40,0.041,0.035,0.015
41,0.052,0.036,0.02
42,0.037,0.038,0.001
43,0.058,0.039,0.015
44,0.054,0.041,0.009
45,0.008,0.043,-0.034
46,0.041,0.044,-0.002
47,0.038,0.045,0.002
48,0.028,0.046,-0.004
49,0.044,0.048,0.02
50,0.033,0.05,0.017
51,0.062,0.051,0.047
52,0.076,0.054,0.066
53,0.062,0.054,0.063
54,0.065,0.054,0.078
55,0.038,0.055,0.065
56,0.061,0.056,0.098
57,0.054,0.056,0.103
58,0.074,0.056,0.127
59,0.07,0.054,0.124
60,0.056,0.053,0.109
61,0.043,0.054,0.089
62,0.051,0.054,0.087
63,0.043,0.053,0.07
64,0.051,0.054,0.066
65,0.051,0.055,0.053
66,0.047,0.055,0.04
67,0.056,0.054,0.042
68,0.058,0.054,0.039
69,0.046,0.053,0.024
70,0.063,0.051,0.034
71,0.054,0.051,0.019
72,0.038,0.05,-0.002
73,0.036,0.05,-0.005
74,0.043,0.049,-0.0
75,0.057,0.049,0.012
76,0.045,0.05,0.005
77,0.05,0.05,0.016
78,0.064,0.049,0.036
79,0.041,0.048,0.019
80,0.053,0.047,0.037
81,0.048,0.046,0.038
82,0.062,0.044,0.059
83,0.064,0.043,0.072
84,0.046,0.04,0.067
85,0.018,0.037,0.053
86,0.016,0.034,0.066
87,0.019,0.03,0.075
88,0.003,0.027,0.061
89,0.018,0.024,0.078
90,0.044,0.021,0.101
91,0.036,0.018,0.082
92,0.018,0.015,0.049
93,0.019,0.012,0.041
94,0.009,0.009,0.024
95,0.019,0.007,0.024
96,0.016,0.006,0.012
97,-0.02,0.004,-0.029
98,0.011,0.004,-0.005
99,-0.018,0.003,-0.036
100,-0.014,0.003,-0.036
101,-0.002,0.003,-0.028
102,-0.006,0.004,-0.038
103,0.006,0.005,-0.032
104,0.013,0.005,-0.024
105,0.009,0.005,-0.026
106,0.0,0.006,-0.028
107,0.009,0.007,-0.016
108,0.012,0.006,-0.008
109,0.009,0.005,-0.004
110,0.023,0.005,0.013
111,0.033,0.006,0.028
112,-0.001,0.006,0.003
113,-0.001,0.008,0.013
114,0.014,0.01,0.038
115,0.02,0.011,0.053
116,0.005,0.011,0.048
117,0.003,0.011,0.05
118,0.004,0.01,0.055
119,-0.018,0.008,0.035
120,-0.006,0.006,0.042
121,0.001,0.003,0.042
122,0.011,-0.0,0.042
123,0.001,-0.002,0.02
124,-0.009,-0.004,-0.0
125,-0.005,-0.006,-0.004
126,-0.001,-0.007,-0.006
127,-0.002,-0.009,-0.014
128,0.026,-0.011,0.006
129,-0.003,-0.013,-0.028
130,-0.018,-0.015,-0.047
131,-0.009,-0.017,-0.043
132,-0.013,-0.017,-0.051
133,-0.038,-0.018,-0.078
134,-0.032,-0.019,-0.071
135,-0.019,-0.019,-0.055
136,-0.037,-0.019,-0.066
137,-0.045,-0.02,-0.066
138,-0.026,-0.018,-0.043
139,-0.019,-0.016,-0.03
140,-0.018,-0.015,-0.023
141,-0.008,-0.014,-0.008
142,0.008,-0.012,0.015
143,0.005,-0.011,0.022
144,-0.005,-0.009,0.024
145,-0.015,-0.006,0.023
146,-0.019,-0.005,0.025
147,-0.026,-0.005,0.021
148,-0.001,-0.005,0.046
149,0.003,-0.006,0.05
150,0.004,-0.006,0.044
151,0.013,-0.007,0.041
152,0.006,-0.007,0.024
153,0.001,-0.009,0.011
154,0.005,-0.011,0.005
155,-0.024,-0.014,-0.03
156,-0.009,-0.016,-0.024
157,-0.005,-0.019,-0.025
158,-0.028,-0.022,-0.051
159,-0.045,-0.024,-0.074
160,-0.043,-0.028,-0.076
161,-0.036,-0.033,-0.074
162,-0.061,-0.037,-0.1
163,-0.036,-0.038,-0.076
164,-0.03,-0.038,-0.064
165,-0.066,-0.039,-0.093
166,-0.037,-0.038,-0.06
167,-0.051,-0.038,-0.067
168,-0.047,-0.038,-0.057
169,-0.006,-0.037,-0.014
170,-0.013,-0.035,-0.016
171,-0.011,-0.034,-0.005
172,-0.037,-0.032,-0.022
173,-0.031,-0.03,-0.009
174,-0.029,-0.028,0.0
175,-0.045,-0.026,-0.008
176,-0.039,-0.024,0.003
177,-0.023,-0.022,0.02
178,-0.041,-0.021,0.002
179,-0.016,-0.021,0.025
180,-0.024,-0.021,0.012
181,-0.001,-0.02,0.025
182,-0.001,-0.019,0.015
183,0.006,-0.02,0.01
184,0.026,-0.021,0.023
185,-0.017,-0.022,-0.021
186,-0.05,-0.024,-0.06
187,-0.056,-0.026,-0.074
188,-0.039,-0.027,-0.063
189,-0.031,-0.028,-0.059
190,-0.042,-0.029,-0.077
191,-0.031,-0.029,-0.069
192,-0.03,-0.029,-0.069
193,-0.045,-0.029,-0.081
194,-0.023,-0.027,-0.057
195,-0.006,-0.026,-0.036
196,-0.019,-0.025,-0.042
197,-0.027,-0.025,-0.045
198,-0.036,-0.025,-0.048
199,-0.035,-0.026,-0.039
200,-0.024,-0.026,-0.023
201,-0.023,-0.025,-0.014
202,-0.03,-0.025,-0.009
203,-0.023,-0.026,0.01
204,-0.04,-0.027,0.006
205,-0.043,-0.028,0.006
206,-0.022,-0.029,0.025
207,-0.009,-0.032,0.037
208,-0.001,-0.034,0.044
209,-0.02,-0.037,0.02
210,-0.019,-0.041,0.012
211,-0.03,-0.046,-0.009
212,-0.048,-0.049,-0.036
213,-0.063,-0.052,-0.061
214,-0.067,-0.054,-0.072
215,-0.058,-0.056,-0.07
216,-0.064,-0.056,-0.082
217,-0.072,-0.056,-0.093
218,-0.105,-0.056,-0.128
219,-0.074,-0.054,-0.104
220,-0.054,-0.053,-0.091
221,-0.052,-0.05,-0.091
222,-0.036,-0.047,-0.075
223,-0.051,-0.043,-0.088
224,-0.06,-0.039,-0.091
225,-0.033,-0.035,-0.061
226,-0.013,-0.032,-0.036
227,-0.007,-0.029,-0.023
228,-0.017,-0.025,-0.027
229,-0.022,-0.021,-0.026
230,-0.007,-0.019,-0.002
231,-0.011,-0.015,0.005
232,-0.01,-0.012,0.015
233,-0.009,-0.01,0.023
234,0.001,-0.007,0.04
235,0.033,-0.006,0.075
236,-0.003,-0.007,0.04
237,-0.013,-0.008,0.027
238,-0.027,-0.011,0.013
239,-0.011,-0.013,0.023
240,-0.04,-0.015,-0.015
241,-0.011,-0.018,0.001
242,-0.021,-0.022,-0.02
243,-0.046,-0.025,-0.05
244,-0.038,-0.026,-0.048
245,-0.057,-0.027,-0.069
246,-0.037,-0.028,-0.056
247,-0.008,-0.029,-0.032
248,-0.02,-0.03,-0.05
249,-0.019,-0.031,-0.056
250,-0.013,-0.03,-0.053
251,-0.041,-0.03,-0.078
252,-0.029,-0.031,-0.064
253,-0.006,-0.03,-0.04
254,-0.02,-0.029,-0.05
255,-0.052,-0.028,-0.077
256,-0.053,-0.028,-0.073
257,-0.054,-0.026,-0.066
258,-0.036,-0.025,-0.042
259,0.024,-0.023,0.02
260,-0.023,-0.022,-0.015
261,-0.013,-0.022,0.007
262,-0.002,-0.021,0.028
263,-0.031,-0.021,0.012
264,-0.017,-0.021,0.035
265,-0.018,-0.021,0.036
266,-0.014,-0.021,0.039
267,-0.029,-0.022,0.021
268,-0.042,-0.022,0.003
269,-0.029,-0.023,0.005
270,-0.022,-0.022,0.002
271,-0.017,-0.021,-0.003
272,-0.012,-0.02,-0.009
273,-0.007,-0.019,-0.013
274,-0.026,-0.017,-0.033
275,-0.005,-0.016,-0.016
276,-0.029,-0.016,-0.044
277,-0.028,-0.014,-0.048
278,-0.005,-0.011,-0.029
279,0.008,-0.012,-0.022
280,-0.016,-0.011,-0.047
281,-0.039,-0.01,-0.07
282,-0.011,-0.008,-0.041
283,-0.013,-0.005,-0.04
284,-0.004,-0.002,-0.027
285,-0.003,-0.002,-0.021
286,0.001,-0.001,-0.014
287,0.021,-0.0,0.007
288,0.005,-0.0,-0.001
289,0.009,-0.0,0.01
290,0.014,-0.001,0.023
291,-0.001,-0.001,0.019
292,0.008,-0.001,0.037
293,0.013,-0.001,0.055
294,-0.008,-0.0,0.046
295,-0.006,-0.0,0.047
296,-0.013,0.0,0.038
297,-0.011,0.002,0.039
298,0.002,0.003,0.042
299,-0.007,0.004,0.019
300,-0.005,0.005,0.008
301,-0.009,0.005,-0.007
302,0.008,0.005,-0.0
303,0.025,0.006,0.009
304,-0.008,0.007,-0.026
305,0.001,0.008,-0.025
306,0.01,0.009,-0.024
307,0.008,0.01,-0.03
308,0.016,0.011,-0.028
309,0.014,0.012,-0.033
310,0.035,0.014,-0.011
311,0.026,0.015,-0.019
312,0.027,0.016,-0.014
313,0.026,0.015,-0.007
314,0.008,0.015,-0.019
315,0.005,0.015,-0.017
316,0.01,0.013,-0.008
317,0.019,0.011,0.005
318,0.004,0.01,-0.003
319,0.011,0.008,0.011
320,-0.02,0.006,-0.005
321,-0.008,0.004,0.016
322,0.011,0.001,0.046
323,-0.001,0.001,0.045
324,0.024,0.001,0.075
325,0.006,0.001,0.058
326,0.005,0.002,0.054
327,-0.008,0.001,0.036
328,-0.027,0.001,0.008
329,-0.015,-0.001,0.007
330,0.032,-0.001,0.039
331,0.002,-0.002,0.002
332,-0.019,-0.0,-0.026
333,-0.006,0.001,-0.016
334,-0.005,0.002,-0.017
335,0.013,0.004,-0.007
336,0.033,0.006,0.01
337,0.01,0.009,-0.016
338,-0.002,0.011,-0.036
339,0.026,0.012,-0.009
340,0.031,0.013,-0.003
341,0.002,0.014,-0.027
342,0.005,0.016,-0.018
343,0.03,0.018,0.008
344,0.014,0.02,-0.002
345,0.034,0.021,0.022
346,0.003,0.023,-0.004
347,-0.032,0.025,-0.029
348,0.014,0.028,0.022
349,0.033,0.03,0.048
350,0.057,0.03,0.079
351,0.064,0.031,0.097
352,0.049,0.031,0.097
353,0.039,0.031,0.098
354,0.04,0.031,0.099
355,0.027,0.031,0.089
356,0.007,0.029,0.068
357,0.043,0.028,0.092
358,0.01,0.029,0.047
359,0.019,0.027,0.042
360,0.009,0.026,0.022
361,0.026,0.024,0.03
362,0.052,0.022,0.048
363,0.063,0.021,0.052
364,0.013,0.022,-0.0
365,0.015,0.023,-0.004
366,0.007,0.021,-0.019
367,0.012,0.021,-0.018
368,0.033,0.022,-0.002
369,0.011,0.022,-0.024
370,0.003,0.022,-0.031
371,-0.0,0.023,-0.029
372,-0.002,0.024,-0.026
373,0.059,0.028,0.033
374,0.017,0.03,-0.0
375,0.02,0.032,0.007
376,0.044,0.033,0.033
377,0.038,0.035,0.032
378,0.056,0.035,0.058
379,0.03,0.036,0.046
380,0.043,0.035,0.068
381,0.032,0.035,0.069
382,0.045,0.034,0.089
383,0.071,0.033,0.119
384,0.044,0.031,0.094
385,0.02,0.028,0.069
386,-0.002,0.026,0.039
387,-0.006,0.023,0.026
388,0.012,0.019,0.034
389,0.015,0.016,0.025
390,0.044,0.012,0.042
391,-0.006,0.009,-0.014
392,0.003,0.006,-0.007
393,0.002,0.003,-0.009
394,0.002,0.001,-0.015
395,-0.011,0.0,-0.029
396,0.014,0.0,-0.01
397,0.008,0.002,-0.024
398,0.008,0.005,-0.028
399,0.016,0.011,-0.021
400,0.01,0.019,-0.025
