lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.504,0.649,0.757
2,0.423,0.525,0.592
3,0.372,0.423,0.441
4,0.308,0.34,0.298
5,0.272,0.272,0.172
6,0.244,0.219,0.058
7,0.221,0.178,-0.016
8,0.183,0.147,-0.071
9,0.157,0.124,-0.112
10,0.139,0.108,-0.136
11,0.12,0.098,-0.166
12,0.103,0.091,-0.182
13,0.083,0.089,-0.193
14,0.082,0.088,-0.209
15,0.082,0.089,-0.209
16,0.086,0.091,-0.213
17,0.079,0.093,-0.212
18,0.085,0.095,-0.215
19,0.085,0.096,-0.211
20,0.089,0.097,-0.205
21,0.079,0.096,-0.191
22,0.097,0.095,-0.142
23,0.081,0.092,-0.085
24,0.092,0.088,-0.008
25,0.083,0.083,0.108
26,0.074,0.069,0.244
27,0.059,0.066,0.374
28,0.062,0.062,0.472
29,0.041,0.058,0.505
30,0.054,0.053,0.516
31,0.015,0.048,0.475
32,0.027,0.044,0.384
33,0.041,0.038,0.258
34,0.061,0.032,0.135
35,0.017,0.027,0.021
36,0.012,0.022,-0.063
37,0.032,0.018,-0.124
38,0.011,0.014,-0.16
39,0.007,0.011,-0.186
40,0.008,0.007,-0.197
41,-0.002,0.003,-0.205
42,0.004,-0.001,-0.213
43,-0.004,-0.003,-0.222
44,-0.006,-0.005,-0.23
45,-0.011,-0.007,-0.231
46,-0.012,-0.009,-0.232
47,-0.024,-0.009,-0.223
48,-0.004,-0.01,-0.213
49,-0.011,-0.009,-0.207
50,0.004,-0.008,-0.188
51,0.007,-0.007,-0.158
52,0.033,-0.005,-0.103
53,-0.002,-0.001,-0.036
54,0.003,0.003,0.047
55,0.001,0.007,0.162
56,-0.009,0.012,0.274
57,0.015,0.017,0.41
58,0.0,0.024,0.512
59,-0.015,0.03,0.54
60,0.007,0.035,0.478
61,0.031,0.04,0.371
62,0.065,0.047,0.267
63,0.075,0.051,0.151
64,0.079,0.056,0.05
65,0.073,0.06,-0.048
66,0.064,0.063,-0.118
67,0.085,0.067,-0.151
68,0.089,0.071,-0.19
69,0.089,0.074,-0.213
70,0.087,0.078,-0.221
71,0.088,0.081,-0.223
72,0.084,0.084,-0.23
73,0.077,0.087,-0.231
74,0.075,0.089,-0.235
75,0.077,0.092,-0.237
76,0.079,0.093,-0.228
77,0.077,0.095,-0.219
78,0.087,0.094,-0.222
79,0.097,0.095,-0.204
80,0.079,0.095,-0.176
81,0.096,0.096,-0.135
82,0.086,0.096,-0.071
83,0.089,0.096,0.019
84,0.118,0.097,0.132
85,0.109,0.099,0.254
86,0.108,0.102,0.36
87,0.135,0.104,0.451
88,0.105,0.105,0.482
89,0.12,0.104,0.491
90,0.106,0.104,0.444
91,0.081,0.104,0.342
92,0.093,0.104,0.23
93,0.101,0.103,0.128
94,0.102,0.102,0.032
95,0.104,0.101,-0.044
96,0.109,0.099,-0.105
97,0.094,0.097,-0.158
98,0.09,0.096,-0.185
99,0.091,0.094,-0.2
100,0.091,0.092,-0.205
101,0.089,0.09,-0.214
102,0.086,0.087,-0.217
103,0.08,0.085,-0.226
104,0.079,0.082,-0.225
105,0.076,0.079,-0.212
106,0.079,0.077,-0.209
107,0.065,0.074,-0.207
108,0.069,0.072,-0.2
109,0.078,0.07,-0.169
110,0.07,0.067,-0.139
111,0.071,0.064,-0.091
112,0.076,0.061,-0.013
113,0.071,0.057,0.076
114,0.043,0.053,0.183
115,0.057,0.049,0.307
116,0.046,0.044,0.411
117,0.039,0.041,0.49
118,0.029,0.037,0.504
119,0.032,0.033,0.456
120,0.011,0.029,0.364
121,0.02,0.026,0.273
122,0.016,0.023,0.169
123,0.022,0.02,0.072
124,0.02,0.017,-0.017
125,0.028,0.014,-0.078
126,0.015,0.011,-0.126
127,0.002,0.007,-0.162
128,0.015,0.004,-0.188
129,-0.001,0.002,-0.213
130,-0.005,0.001,-0.22
131,-0.003,0.0,-0.225
132,0.001,-0.0,-0.232
133,-0.002,0.001,-0.237
134,-0.002,0.001,-0.23
135,-0.002,0.002,-0.231
136,0.003,0.004,-0.225
137,0.012,0.005,-0.216
138,0.015,0.006,-0.202
139,0.01,0.007,-0.174
140,0.01,0.009,-0.128
141,0.003,0.01,-0.065
142,0.007,0.011,0.012
143,0.004,0.013,0.115
144,0.01,0.014,0.227
145,0.0,0.016,0.326
146,0.016,0.018,0.408
147,0.036,0.02,0.467
148,0.038,0.022,0.475
149,0.036,0.025,0.432
150,0.049,0.027,0.345
151,0.037,0.028,0.236
152,0.026,0.03,0.129
153,0.025,0.032,0.038
154,0.013,0.032,-0.052
155,0.019,0.034,-0.115
156,0.032,0.035,-0.158
157,0.029,0.036,-0.177
158,0.037,0.037,-0.193
159,0.035,0.038,-0.213
160,0.04,0.039,-0.223
161,0.037,0.04,-0.232
162,0.041,0.04,-0.237
163,0.043,0.041,-0.237
164,0.047,0.041,-0.226
165,0.049,0.04,-0.227
166,0.043,0.039,-0.22
167,0.042,0.037,-0.204
168,0.038,0.035,-0.189
169,0.037,0.033,-0.164
170,0.029,0.03,-0.123
171,0.028,0.028,-0.049
172,0.021,0.027,0.049
173,0.024,0.024,0.156
174,0.031,0.022,0.267
175,0.019,0.02,0.372
176,0.022,0.018,0.451
177,0.023,0.016,0.47
178,0.024,0.015,0.444
179,0.006,0.014,0.374
180,0.016,0.014,0.288
181,0.003,0.014,0.192
182,-0.004,0.014,0.085
183,-0.001,0.016,-0.01
184,0.004,0.018,-0.09
185,0.007,0.02,-0.134
186,0.014,0.022,-0.174
187,0.002,0.024,-0.205
188,0.036,0.026,-0.215
189,0.038,0.028,-0.227
190,0.038,0.028,-0.224
191,0.045,0.028,-0.232
192,0.047,0.027,-0.238
193,0.044,0.026,-0.235
194,0.042,0.024,-0.218
195,0.024,0.021,-0.214
196,0.021,0.018,-0.205
197,0.02,0.016,-0.19
198,0.013,0.013,-0.162
199,0.015,0.01,-0.128
200,0.009,0.008,-0.071
201,0.008,0.005,0.008
202,0.002,0.003,0.104
203,0.008,0.001,0.216
204,-0.014,-0.002,0.305
205,-0.02,-0.003,0.393
206,-0.032,-0.005,0.454
207,-0.04,-0.006,0.478
208,-0.021,-0.006,0.454
209,-0.011,-0.006,0.374
210,-0.013,-0.006,0.271
211,-0.001,-0.004,0.165
212,0.005,-0.001,0.058
213,0.008,0.003,-0.031
214,0.026,0.007,-0.106
215,0.033,0.011,-0.158
216,0.026,0.015,-0.188
217,0.033,0.019,-0.202
218,0.03,0.023,-0.22
219,0.028,0.026,-0.227
220,0.026,0.027,-0.232
221,0.023,0.029,-0.236
222,0.026,0.03,-0.231
223,0.021,0.03,-0.229
224,0.017,0.031,-0.225
225,0.019,0.03,-0.218
226,0.029,0.029,-0.2
227,0.022,0.027,-0.183
228,0.03,0.025,-0.158
229,0.03,0.021,-0.115
230,0.033,0.017,-0.046
231,0.015,0.012,0.034
232,0.03,0.008,0.13
233,0.024,0.005,0.244
234,0.007,0.001,0.353
235,-0.033,-0.002,0.432
236,-0.016,-0.005,0.475
237,-0.002,-0.007,0.454
238,-0.011,-0.009,0.395
239,-0.023,-0.01,0.316
240,-0.024,-0.01,0.224
241,-0.012,-0.01,0.105
242,0.001,-0.008,0.012
243,0.013,-0.007,-0.067
244,-0.012,-0.006,-0.13
245,-0.016,-0.004,-0.177
246,-0.011,-0.002,-0.202
247,-0.013,0.0,-0.213
248,-0.012,0.003,-0.217
249,-0.01,0.006,-0.222
250,0.006,0.009,-0.224
251,0.015,0.013,-0.222
252,0.024,0.016,-0.214
253,0.036,0.019,-0.204
254,0.04,0.021,-0.205
255,0.033,0.023,-0.203
256,0.038,0.023,-0.188
257,0.034,0.024,-0.175
258,0.036,0.023,-0.132
259,0.026,0.021,-0.09
260,0.037,0.018,-0.017
261,0.002,0.018,0.064
262,0.016,0.016,0.169
263,0.005,0.014,0.267
264,-0.014,0.012,0.356
265,-0.009,0.01,0.441
266,0.002,0.008,0.483
267,0.033,0.006,0.463
268,-0.003,0.005,0.367
269,0.004,0.003,0.249
270,0.0,0.002,0.139
271,-0.012,0.0,0.028
272,-0.008,-0.0,-0.063
273,-0.009,-0.001,-0.131
274,0.001,0.0,-0.17
275,0.0,0.002,-0.195
276,0.001,0.005,-0.217
277,0.011,0.007,-0.228
278,0.019,0.009,-0.235
279,0.016,0.01,-0.24
280,0.013,0.011,-0.244
281,0.014,0.011,-0.244
282,0.02,0.011,-0.243
283,0.011,0.011,-0.236
284,0.009,0.01,-0.213
285,0.004,0.009,-0.201
286,0.01,0.007,-0.19
287,0.007,0.005,-0.167
288,0.016,0.003,-0.122
289,0.014,0.001,-0.055
290,0.007,-0.001,0.03
291,-0.023,-0.004,0.114
292,-0.018,-0.006,0.229
293,-0.018,-0.01,0.349
294,-0.004,-0.014,0.439
295,0.012,-0.018,0.477
296,-0.046,-0.021,0.453
297,-0.018,-0.023,0.403
298,-0.057,-0.025,0.324
299,-0.046,-0.026,0.219
300,-0.022,-0.027,0.104
301,-0.004,-0.027,0.001
302,-0.02,-0.026,-0.076
303,-0.014,-0.026,-0.129
304,-0.032,-0.025,-0.172
305,-0.022,-0.024,-0.188
306,-0.03,-0.023,-0.19
307,-0.031,-0.022,-0.2
308,-0.023,-0.021,-0.204
309,-0.018,-0.018,-0.201
310,-0.013,-0.015,-0.198
311,-0.008,-0.01,-0.191
312,-0.007,-0.006,-0.185
313,-0.008,-0.001,-0.182
314,0.011,0.003,-0.171
315,0.018,0.006,-0.152
316,0.007,0.01,-0.136
317,0.028,0.014,-0.1
318,0.015,0.018,-0.056
319,0.012,0.021,0.008
320,0.012,0.024,0.103
321,0.005,0.025,0.198
322,0.029,0.027,0.307
323,0.017,0.027,0.405
324,0.029,0.029,0.498
325,0.037,0.03,0.551
326,0.03,0.03,0.497
327,0.049,0.03,0.389
328,0.043,0.029,0.269
329,0.046,0.026,0.157
330,0.045,0.024,0.051
331,0.028,0.02,-0.04
332,0.002,0.016,-0.108
333,-0.005,0.013,-0.147
334,-0.002,0.01,-0.173
335,-0.005,0.005,-0.196
336,0.003,0.001,-0.211
337,-0.007,-0.003,-0.211
338,-0.009,-0.007,-0.221
339,-0.008,-0.01,-0.223
340,-0.012,-0.013,-0.227
341,-0.013,-0.016,-0.216
342,-0.014,-0.018,-0.197
343,-0.019,-0.021,-0.189
344,-0.028,-0.023,-0.19
345,-0.015,-0.024,-0.172
346,-0.022,-0.024,-0.155
347,-0.026,-0.024,-0.117
348,-0.045,-0.023,-0.065
349,-0.021,-0.021,0.019
350,-0.035,-0.018,0.117
351,-0.019,-0.015,0.245
352,-0.005,-0.012,0.37
353,-0.005,-0.009,0.446
354,-0.007,-0.006,0.478
355,0.003,-0.004,0.474
356,0.001,-0.003,0.423
357,-0.007,-0.002,0.333
358,0.011,-0.001,0.215
359,0.029,0.002,0.086
360,-0.005,0.003,-0.015
361,0.002,0.005,-0.088
362,0.011,0.007,-0.139
363,-0.005,0.008,-0.184
364,0.016,0.01,-0.198
365,0.017,0.011,-0.199
366,0.008,0.012,-0.208
367,0.014,0.012,-0.209
368,0.004,0.011,-0.222
369,0.006,0.01,-0.218
370,0.004,0.008,-0.208
371,-0.001,0.005,-0.215
372,-0.007,0.002,-0.207
373,-0.005,-0.002,-0.2
374,-0.008,-0.004,-0.191
375,-0.006,-0.007,-0.164
376,0.001,-0.01,-0.129
377,-0.0,-0.012,-0.077
378,0.004,-0.015,-0.01
379,0.002,-0.017,0.088
380,-0.002,-0.019,0.191
381,-0.018,-0.021,0.299
382,-0.015,-0.022,0.41
383,-0.045,-0.024,0.513
384,-0.026,-0.025,0.558
385,-0.039,-0.025,0.497
386,-0.043,-0.025,0.386
387,-0.044,-0.025,0.265
388,-0.052,-0.024,0.153
389,-0.022,-0.023,0.055
390,-0.015,-0.021,-0.028
391,-0.017,-0.019,-0.097
392,-0.0,-0.017,-0.134
393,-0.003,-0.014,-0.157
394,-0.003,-0.012,-0.176
395,0.0,-0.009,-0.191
396,-0.004,-0.006,-0.205
397,-0.0,-0.003,-0.203
398,-0.005,0.0,-0.205
399,-0.005,0.003,-0.199
400,0.003,0.005,-0.2
