lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.562,0.558,0.835
2,0.199,0.408,0.629
3,0.032,0.288,0.456
4,0.075,0.193,0.332
5,0.144,0.121,0.212
6,0.15,0.068,0.095
7,0.116,0.03,0.001
8,0.087,0.006,-0.062
9,0.063,-0.008,-0.11
10,0.04,-0.013,-0.145
11,0.03,-0.012,-0.17
12,0.009,-0.007,-0.189
13,0.008,0.002,-0.2
14,0.011,0.013,-0.209
15,0.023,0.025,-0.211
16,0.037,0.037,-0.213
17,0.031,0.048,-0.217
18,0.035,0.058,-0.211
19,0.032,0.066,-0.203
20,0.041,0.072,-0.186
21,0.044,0.076,-0.16
22,0.039,0.078,-0.117
23,0.03,0.077,-0.055
24,0.039,0.075,0.023
25,0.098,0.071,0.138
26,0.197,0.055,0.291
27,0.202,0.045,0.438
28,-0.024,0.043,0.513
29,-0.227,0.045,0.531
30,-0.157,0.044,0.54
31,0.073,0.041,0.523
32,0.225,0.041,0.427
33,0.138,0.044,0.259
34,0.031,0.044,0.107
35,-0.004,0.035,0.0
36,0.001,0.022,-0.081
37,0.022,0.013,-0.14
38,0.015,0.01,-0.186
39,0.012,0.01,-0.216
40,0.014,0.009,-0.233
41,0.016,0.008,-0.245
42,0.014,0.007,-0.255
43,0.007,0.006,-0.261
44,-0.003,0.007,-0.266
45,-0.009,0.008,-0.269
46,-0.001,0.01,-0.265
47,0.006,0.012,-0.259
48,0.018,0.014,-0.245
49,0.007,0.018,-0.232
50,0.003,0.023,-0.21
51,0.008,0.025,-0.176
52,0.027,0.021,-0.119
53,0.04,0.013,-0.036
54,0.01,0.011,0.065
55,-0.058,0.02,0.167
56,-0.085,0.03,0.277
57,0.042,0.033,0.423
58,0.236,0.028,0.565
59,0.262,0.025,0.606
60,0.039,0.024,0.512
61,-0.125,0.02,0.381
62,-0.109,0.011,0.271
63,-0.017,0.001,0.172
64,0.042,-0.002,0.066
65,0.019,0.001,-0.04
66,-0.004,0.004,-0.116
67,-0.018,-0.0,-0.166
68,-0.018,-0.008,-0.198
69,-0.015,-0.016,-0.22
70,-0.018,-0.023,-0.235
71,-0.025,-0.027,-0.249
72,-0.04,-0.03,-0.261
73,-0.041,-0.033,-0.266
74,-0.036,-0.035,-0.267
75,-0.031,-0.036,-0.264
76,-0.032,-0.035,-0.258
77,-0.037,-0.033,-0.25
78,-0.04,-0.031,-0.239
79,-0.039,-0.029,-0.219
80,-0.022,-0.025,-0.184
81,-0.016,-0.016,-0.134
82,-0.008,-0.003,-0.07
83,-0.003,0.007,0.01
84,0.052,0.007,0.126
85,0.114,0.002,0.264
86,0.048,0.002,0.378
87,-0.129,0.008,0.435
88,-0.208,0.013,0.469
89,-0.088,0.015,0.495
90,0.13,0.015,0.481
91,0.204,0.019,0.386
92,0.111,0.024,0.239
93,0.019,0.024,0.111
94,-0.009,0.015,0.011
95,-0.008,0.003,-0.066
96,0.007,-0.004,-0.127
97,0.002,-0.007,-0.174
98,0.001,-0.007,-0.202
99,-0.008,-0.009,-0.223
100,-0.018,-0.011,-0.239
101,-0.017,-0.013,-0.248
102,-0.025,-0.015,-0.255
103,-0.035,-0.015,-0.258
104,-0.041,-0.015,-0.259
105,-0.036,-0.014,-0.255
106,-0.026,-0.011,-0.248
107,-0.012,-0.008,-0.235
108,-0.012,-0.003,-0.218
109,-0.019,0.002,-0.195
110,-0.014,0.005,-0.16
111,-0.005,0.003,-0.105
112,0.023,0.003,-0.02
113,-0.011,0.01,0.072
114,-0.048,0.024,0.169
115,-0.025,0.036,0.281
116,0.125,0.041,0.423
117,0.269,0.041,0.539
118,0.22,0.041,0.563
119,0.019,0.042,0.479
120,-0.12,0.039,0.373
121,-0.079,0.033,0.284
122,0.028,0.029,0.195
123,0.071,0.029,0.091
124,0.057,0.032,-0.006
125,0.038,0.032,-0.079
126,0.026,0.027,-0.134
127,0.015,0.019,-0.174
128,0.008,0.011,-0.202
129,-0.012,0.006,-0.224
130,-0.021,0.001,-0.234
131,-0.016,-0.003,-0.238
132,-0.01,-0.006,-0.238
133,-0.002,-0.008,-0.236
134,-0.003,-0.009,-0.237
135,-0.013,-0.009,-0.235
136,-0.026,-0.008,-0.23
137,-0.027,-0.007,-0.22
138,-0.014,-0.006,-0.197
139,0.01,-0.002,-0.161
140,0.013,0.006,-0.118
141,0.018,0.016,-0.06
142,0.034,0.02,0.019
143,0.083,0.017,0.129
144,0.092,0.01,0.248
145,-0.011,0.008,0.345
146,-0.128,0.012,0.414
147,-0.138,0.015,0.467
148,0.004,0.015,0.504
149,0.153,0.015,0.478
150,0.148,0.017,0.378
151,0.053,0.018,0.244
152,-0.014,0.013,0.128
153,-0.02,0.002,0.037
154,-0.012,-0.008,-0.044
155,-0.012,-0.012,-0.113
156,-0.021,-0.012,-0.164
157,-0.036,-0.013,-0.2
158,-0.026,-0.015,-0.217
159,-0.013,-0.018,-0.228
160,-0.011,-0.02,-0.235
161,-0.017,-0.021,-0.24
162,-0.037,-0.021,-0.247
163,-0.041,-0.019,-0.249
164,-0.036,-0.016,-0.246
165,-0.023,-0.013,-0.238
166,-0.015,-0.009,-0.227
167,-0.005,-0.005,-0.21
168,-0.007,-0.002,-0.186
169,-0.005,-0.002,-0.153
170,0.004,-0.004,-0.102
171,-0.002,-0.003,-0.031
172,-0.035,0.004,0.051
173,-0.048,0.013,0.147
174,0.015,0.02,0.268
175,0.132,0.02,0.405
176,0.213,0.018,0.513
177,0.09,0.016,0.524
178,-0.079,0.015,0.462
179,-0.132,0.01,0.385
180,-0.045,0.003,0.312
181,0.045,-0.001,0.219
182,0.045,0.001,0.106
183,0.015,0.005,0.002
184,-0.011,0.003,-0.078
185,-0.024,-0.006,-0.137
186,-0.03,-0.015,-0.182
187,-0.037,-0.023,-0.215
188,-0.036,-0.028,-0.23
189,-0.036,-0.031,-0.24
190,-0.031,-0.034,-0.245
191,-0.023,-0.036,-0.249
192,-0.027,-0.037,-0.251
193,-0.035,-0.037,-0.252
194,-0.038,-0.037,-0.248
195,-0.042,-0.036,-0.242
196,-0.038,-0.034,-0.229
197,-0.038,-0.032,-0.213
198,-0.032,-0.026,-0.185
199,-0.021,-0.018,-0.142
200,-0.009,-0.01,-0.085
201,0.005,-0.008,-0.011
202,0.039,-0.012,0.095
203,0.018,-0.015,0.205
204,-0.079,-0.013,0.302
205,-0.168,-0.008,0.374
206,-0.112,-0.005,0.454
207,0.058,-0.006,0.513
208,0.19,-0.006,0.502
209,0.126,-0.004,0.398
210,-0.002,-0.004,0.254
211,-0.069,-0.012,0.134
212,-0.045,-0.023,0.042
213,-0.02,-0.029,-0.043
214,-0.033,-0.03,-0.121
215,-0.04,-0.027,-0.172
216,-0.037,-0.026,-0.203
217,-0.024,-0.027,-0.221
218,-0.03,-0.029,-0.239
219,-0.042,-0.03,-0.251
220,-0.049,-0.031,-0.257
221,-0.061,-0.032,-0.263
222,-0.059,-0.033,-0.261
223,-0.049,-0.032,-0.256
224,-0.035,-0.031,-0.25
225,-0.028,-0.029,-0.242
226,-0.029,-0.027,-0.231
227,-0.025,-0.026,-0.212
228,-0.018,-0.028,-0.18
229,-0.013,-0.029,-0.13
230,-0.029,-0.027,-0.063
231,-0.04,-0.019,0.022
232,-0.036,-0.01,0.118
233,0.043,-0.005,0.239
234,0.148,-0.007,0.375
235,0.15,-0.01,0.475
236,-0.024,-0.011,0.491
237,-0.191,-0.011,0.445
238,-0.181,-0.016,0.391
239,-0.061,-0.021,0.325
240,0.044,-0.02,0.229
241,0.033,-0.012,0.107
242,-0.005,-0.007,0.001
243,-0.014,-0.011,-0.073
244,-0.015,-0.02,-0.128
245,-0.021,-0.027,-0.171
246,-0.029,-0.032,-0.204
247,-0.045,-0.034,-0.227
248,-0.043,-0.036,-0.239
249,-0.036,-0.037,-0.244
250,-0.018,-0.038,-0.244
251,-0.014,-0.038,-0.242
252,-0.018,-0.037,-0.24
253,-0.035,-0.035,-0.24
254,-0.033,-0.032,-0.233
255,-0.031,-0.029,-0.225
256,-0.034,-0.024,-0.212
257,-0.036,-0.017,-0.186
258,-0.021,-0.009,-0.145
259,-0.012,-0.003,-0.091
260,0.016,-0.004,-0.015
261,0.041,-0.007,0.085
262,-0.016,-0.008,0.188
263,-0.134,-0.002,0.274
264,-0.193,0.005,0.359
265,-0.05,0.01,0.465
266,0.174,0.011,0.546
267,0.242,0.014,0.52
268,0.114,0.018,0.399
269,-0.027,0.018,0.258
270,-0.041,0.009,0.149
271,-0.005,-0.001,0.056
272,0.03,-0.005,-0.029
273,0.014,-0.001,-0.107
274,0.001,0.003,-0.158
275,-0.006,0.003,-0.193
276,-0.015,-0.0,-0.218
277,-0.024,-0.004,-0.235
278,-0.027,-0.008,-0.245
279,-0.029,-0.011,-0.25
280,-0.032,-0.013,-0.253
281,-0.03,-0.014,-0.253
282,-0.028,-0.014,-0.25
283,-0.023,-0.012,-0.244
284,-0.027,-0.01,-0.237
285,-0.013,-0.008,-0.219
286,0.007,-0.007,-0.196
287,0.006,-0.006,-0.167
288,0.012,-0.003,-0.12
289,-0.013,0.006,-0.057
290,-0.019,0.022,0.027
291,0.006,0.035,0.129
292,0.11,0.041,0.262
293,0.218,0.041,0.415
294,0.157,0.041,0.512
295,-0.052,0.045,0.519
296,-0.187,0.047,0.48
297,-0.079,0.046,0.442
298,0.107,0.044,0.379
299,0.178,0.048,0.271
300,0.117,0.055,0.137
301,0.059,0.055,0.031
302,0.046,0.045,-0.044
303,0.033,0.034,-0.105
304,0.032,0.026,-0.148
305,0.018,0.022,-0.177
306,0.019,0.019,-0.192
307,0.017,0.016,-0.203
308,0.022,0.014,-0.208
309,0.017,0.013,-0.21
310,0.01,0.013,-0.211
311,-0.016,0.014,-0.213
312,-0.017,0.015,-0.208
313,-0.009,0.017,-0.199
314,0.003,0.019,-0.185
315,0.014,0.024,-0.166
316,0.014,0.031,-0.142
317,0.032,0.038,-0.103
318,0.048,0.042,-0.051
319,0.056,0.038,0.021
320,0.065,0.033,0.124
321,0.009,0.035,0.229
322,-0.069,0.043,0.329
323,-0.065,0.051,0.435
324,0.117,0.054,0.562
325,0.322,0.053,0.639
326,0.25,0.053,0.577
327,0.05,0.054,0.427
328,-0.066,0.047,0.289
329,-0.037,0.035,0.184
330,0.023,0.025,0.086
331,0.04,0.023,-0.008
332,0.014,0.027,-0.088
333,-0.0,0.027,-0.137
334,0.004,0.022,-0.166
335,-0.001,0.016,-0.19
336,0.004,0.01,-0.206
337,-0.008,0.005,-0.22
338,-0.014,0.003,-0.227
339,-0.02,0.001,-0.234
340,-0.014,-0.0,-0.232
341,0.005,0.0,-0.228
342,0.019,0.002,-0.219
343,0.017,0.004,-0.211
344,0.013,0.007,-0.202
345,0.014,0.01,-0.186
346,0.009,0.013,-0.16
347,0.01,0.018,-0.117
348,0.012,0.028,-0.054
349,0.012,0.041,0.025
350,0.063,0.05,0.129
351,0.162,0.048,0.27
352,0.227,0.044,0.416
353,0.063,0.044,0.492
354,-0.147,0.047,0.5
355,-0.19,0.047,0.482
356,-0.009,0.043,0.46
357,0.173,0.042,0.381
358,0.164,0.048,0.24
359,0.089,0.055,0.097
360,0.048,0.053,-0.01
361,0.029,0.044,-0.09
362,0.026,0.034,-0.147
363,0.027,0.027,-0.187
364,0.023,0.023,-0.213
365,0.007,0.019,-0.236
366,0.008,0.015,-0.249
367,0.003,0.01,-0.261
368,0.011,0.006,-0.263
369,0.007,0.001,-0.263
370,0.013,-0.002,-0.259
371,0.005,-0.004,-0.257
372,-0.005,-0.005,-0.253
373,-0.005,-0.005,-0.244
374,-0.015,-0.004,-0.231
375,-0.007,-0.001,-0.204
376,-0.006,-0.002,-0.169
377,0.012,-0.002,-0.115
378,0.017,-0.003,-0.037
379,0.002,-0.002,0.064
380,-0.083,-0.002,0.163
381,-0.175,-0.001,0.259
382,-0.114,0.001,0.384
383,0.096,0.003,0.525
384,0.274,0.005,0.597
385,0.153,0.007,0.519
386,-0.012,0.01,0.379
387,-0.081,0.013,0.252
388,-0.022,0.016,0.155
389,0.034,0.019,0.054
390,0.039,0.021,-0.04
391,0.031,0.023,-0.109
392,0.009,0.024,-0.155
393,0.012,0.025,-0.183
394,0.004,0.023,-0.206
395,0.001,0.021,-0.222
396,0.002,0.016,-0.23
397,0.007,0.009,-0.234
398,-0.009,-0.002,-0.241
399,-0.012,-0.015,-0.241
400,-0.006,-0.033,-0.238
