gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1906,3252,3.6876380443573,-17.8866672515869,31.150053024292,3670144,1908,2594,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-03 23:42:49.365254,-83.39570045771025,53.57145616227984,45.38200595499661,0.027755960530404893,16.0,53.62,1.9513309067639726,53.19,1.2965,2.0613,3.8624,0.7563,2.3924,2.7889,2.169635781056336,7
101502,npp,445,1932,5.57764339447021,-17.8844699859619,31.1507034301758,3670144,445,1503,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-05 23:05:05.112712,96.56775976560495,5.912106023331471,5.2282331211122175,0.1596049669580356,10.0,-5.92,1.0,-6.73,0.7261,1.6106,3.2365,0.9679,5.526,5.3988,1.8378479264975591,7
242,npp,2812,1284,12.2421674728394,-17.8845958709717,31.1508731842041,3670144,2811,961,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-06 22:46:16.547251,100.35149898554374,38.488523253207646,33.40644079928307,0.2649684980631314,7.0,-38.49,1.357151599901897,-39.0,1.297,2.1891,3.6033,0.7121,8.9664,8.7183,2.806578450389222,7
101869,npp,1441,19,8.35648345947266,-17.8806629180908,31.1521148681641,3670144,1445,5,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-08 22:08:46.538632,104.18978913708624,70.02727897669293,56.24553945832314,0.10608794918698676,1.0,-69.94,3.5496478698597698,-70.0,2.0988,4.0717,6.3919,0.3829,2.7661,3.1995,0.8325680063963867,7
377,npp,2629,2808,2.38496279716492,-17.8848056793213,31.1465663909912,3670144,2629,2261,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-09 23:30:11.897564,-81.95803619058248,39.2808064394755,34.063589293650544,0.07848222569477724,14.0,39.34,1.4276677814245327,38.82,0.9697,2.0474,3.9093,0.7615,1.7954,1.816,0.0649802814571303,7
102372,npp,496,852,1.57764375209808,-17.8856449127197,31.1518669128418,3670144,493,643,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-12 22:33:42.607883,101.37379663645685,52.803806893986405,44.804724435825364,0.006041182977340859,5.0,-52.78,1.9513309067639726,-53.13,1.1555,1.9769,3.5368,0.7886,1.3544,1.2441,1.1093149525194554,7
512,npp,2892,225,0.877179622650146,-17.8802795410156,31.1485996246338,3670176,2891,113,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-13 22:14:57.593916,103.2996594571801,66.6748964769021,54.325574210945106,0.0001662873601790639,2.0,-66.59,3.0,-66.81,2.0559,3.4066,5.5626,0.4576,0.7158,0.4014,0.4014,7
102502,npp,1784,3690,3.76826572418213,-17.8802719116211,31.152946472168,3670144,1785,2985,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-13 23:55:20.416309,-84.1189343999228,63.540917703170216,52.37495457299719,0.006016952730892515,18.0,63.59,2.7445598364131496,63.28,1.7221,2.9087,4.9615,0.536,1.8722,2.0197,1.885455554406578,7
102622,npp,1034,3030,2.06710600852966,-17.8839797973633,31.1513423919678,3670144,1034,2438,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-14 23:36:26.504083,-82.4086951628513,47.09513634501273,40.39231386159902,0.0005872274112161278,15.0,47.15,1.646109783506203,46.645,1.2136,2.0468,3.8257,0.7617,1.5713,1.5744,1.5744,7
102744,npp,284,2369,1.44048511981964,-17.8849391937256,31.1527633666992,3670176,284,1914,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-15 23:17:34.371133,-80.23061428030549,19.03774399269903,16.772586892408473,2.4782107681194973e-09,12.0,19.07,1.0442604737599883,18.35,0.772,1.3392,2.7586,1.1641,1.656,1.6769,1.6769,7
638,npp,2638,1716,1.66270112991333,-17.8814811706543,31.1529407501221,3670176,2638,1302,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-16 22:58:44.021665,99.0229093027379,18.130393601797966,15.979410041625538,7.194044070879406e-17,9.0,-18.15,1.0442604737599883,-18.81,0.8766,1.4879,3.3588,1.0478,1.7264,1.7422,1.7422,7
683,npp,1938,1068,2.6461079120636,-17.8811283111572,31.1532573699951,3670176,1940,784,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-17 22:39:57.232611,101.73300145453092,46.27738228622325,39.742310816484974,1.8158287020706942e-23,6.0,-46.27,1.5732132722552272,-46.73,1.0566,1.8918,3.1941,0.8241,2.0385,2.1806,2.1806,7
103112,npp,179,3908,0.903018891811371,-17.8858795166016,31.147087097168,3670176,182,3121,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-19 00:01:36.825759,-84.61810917630868,67.4322224294862,54.7799774536251,3.197437795534444e-21,19.0,67.48,3.3166247903554,67.2,2.2777,3.7076,5.5981,0.4205,0.7134,0.3797,0.3797,7
773,npp,2494,3251,1.41535151004791,-17.883903503418,31.1471366882324,3670176,2492,2594,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-19 23:42:41.136528,-82.88668482851223,53.54217637551147,45.36045034889617,1.9206862569550946e-27,16.0,53.59,1.9513309067639726,53.19,1.2965,2.0613,3.8624,0.7563,1.2279,1.0704,1.0704,7
103348,npp,1754,2587,0.611371874809265,-17.8850479125977,31.1483879089355,3670176,1754,2091,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-20 23:23:49.008377,-81.53210208391762,29.938096433271987,26.200059116659762,8.531466632112156e-33,13.0,29.98,1.184412938166907,29.32,0.8342,1.5802,3.063,0.9866,0.741,0.6032,0.6032,7
103468,npp,1014,1932,0.371319100260735,-17.8816947937012,31.1506481170654,3670176,1014,1503,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-21 23:04:58.660947,97.97256190097461,5.926484397073676,5.240962196970361,2.2043793543715644e-34,10.0,-5.92,1.0,-6.73,0.7261,1.6106,3.2365,0.9679,0.3197,0.3594,0.3594,7
103586,npp,308,1284,0.490001946687698,-17.8854751586914,31.1501541137695,3670176,309,962,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-22 22:46:10.097450,101.27409367274076,38.48195455709708,33.40115919751402,1.4097269483756545e-33,7.0,-38.49,1.357151599901897,-39.0,1.297,2.1891,3.6033,0.7121,0.307,0.349,0.349,7
917,npp,2691,641,0.599922597408295,-17.8853492736816,31.1477661132812,3670176,2693,424,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-23 22:27:23.315948,102.61219604394316,58.21501864687779,48.76186451003738,1.296714996020852e-31,4.0,-58.17,2.2013981571160284,-58.46,1.9041,3.1206,4.6501,0.4996,0.4139,0.2997,0.2997,7
103821,npp,2021,18,1.91213357448578,-17.8830738067627,31.1477069854736,3670176,2023,5,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-24 22:08:38.316495,104.12814861084503,70.04702350493064,56.2558199804831,4.405571136449154e-28,1.0,-69.95,3.5496478698597698,-70.0,2.0988,4.0717,6.3919,0.3829,0.9506,0.7321,0.7321,7
103830,npp,880,3469,3.75473308563232,-17.8816337585449,31.1524982452393,3670176,884,2813,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-24 23:48:55.802524,-83.10506047110579,58.943509833492236,49.27695338141022,6.015138397717024e-32,17.0,59.0,2.3545700244418297,58.68,1.2816,2.1821,3.4814,0.7144,2.2269,2.6825,2.6825,7
103949,npp,134,2807,0.765333950519562,-17.8830604553223,31.147159576416,3670176,134,2260,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-25 23:30:03.684971,-81.98844266405523,39.24345277608645,34.032330559994186,2.0047803748902905e-29,14.0,39.31,1.4276677814245327,38.82,0.9697,2.0474,3.9093,0.7615,0.661,0.5828,0.5828,7
1043,npp,2476,2151,0.414489656686783,-17.885347366333,31.1522388458252,3670176,2476,1713,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-26 23:11:11.567554,-76.76801047840739,6.763785243629079,5.980610131146603,3.504111739965854e-25,11.0,6.78,1.0,6.09,0.8041,1.559,3.2084,1.0,0.4145,0.4145,0.4145,7
104180,npp,1763,1499,0.564081400632858,-17.8847026824951,31.1464614868164,3670176,1763,1124,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-27 22:52:23.006028,101.16626861586907,29.154160615034225,25.528703265870902,2.4884559325038923e-19,8.0,-29.17,1.184412938166907,-29.73,0.9009,1.5474,2.9934,1.0075,0.7287,0.5683,0.5683,7
104298,npp,1050,851,1.56842470169067,-17.8804206848145,31.1519222259521,3670176,1050,642,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-28 22:33:34.448365,101.71428199124963,52.8253818087168,44.81913410658532,3.6274535536271812e-12,5.0,-52.8,1.9513309067639726,-53.13,1.1555,1.9769,3.5368,0.7886,1.3496,1.2368,1.2368,7
104417,npp,373,225,4.26516532897949,-17.8812389373779,31.1537017822266,3670176,375,113,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-29 22:14:49.448498,103.55252164238793,66.67396786053396,54.322947403047,0.0001882801359646388,2.0,-66.59,3.0,-66.81,2.0559,3.4066,5.5626,0.4576,1.8452,1.9519,1.9519,7
1169,npp,2336,3687,0.563590943813324,-17.8835868835449,31.1470069885254,3670176,2341,2985,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-29 23:55:10.493650,-83.76682588140733,63.48101552712445,52.334713963729065,5.470312462409066e-15,18.0,63.53,2.7445598364131496,63.28,1.7221,2.9087,4.9615,0.536,0.7045,0.3021,0.3021,7
104540,npp,1583,3028,2.86055064201355,-17.8803443908691,31.1534900665283,3670176,1587,2437,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-04-30 23:36:16.597681,-82.1136416453388,47.02828177746787,40.33866470904706,4.736039238194137e-07,15.0,47.09,1.646109783506203,46.645,1.2136,2.0468,3.8257,0.7617,2.0533,2.1788,2.1788,7
105591,npp,847,2366,0.641532003879547,-17.8829498291016,31.1464138031006,3670144,847,1912,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-01 23:17:24.484280,-79.42673705197463,18.870665641915885,16.62621467548123,0.00604952101500064,12.0,18.9,1.0442604737599883,18.35,0.772,1.3392,2.7586,1.1641,0.8909,0.7468,0.6118289222657645,7
105767,npp,127,1714,1.39565777778625,-17.8806400299072,31.1531143188477,3670144,127,1300,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-02 22:58:34.154678,98.67795719675229,18.252178926855695,16.085549240974597,0.03244824659917645,9.0,-18.26,1.0442604737599883,-18.81,0.8766,1.4879,3.3588,1.0478,1.4707,1.4624,0.7384460203018857,7
1304,npp,2497,1066,3.79870510101318,-17.8809928894043,31.1526679992676,3670144,2499,782,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-03 22:39:47.387712,101.74280610112446,46.348214339417915,39.79692006007303,0.07755796474170047,6.0,-46.34,1.5732132722552272,-46.73,1.0566,1.8918,3.1941,0.8241,2.7711,3.1304,1.4000015003329902,7
106127,npp,1797,431,6.4917893409729,-17.8845806121826,31.1503314971924,3670144,1798,249,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-04 22:21:00.619661,102.9591838512032,62.80382818551129,51.88872692376668,0.14773517668306316,3.0,-62.74,2.6065528283652384,-62.99,2.0159,3.6086,5.2613,0.432,2.6651,2.8046,-0.4915247620640968,7
106137,npp,734,3904,7.26752471923828,-17.8833312988281,31.147970199585,3670144,731,3118,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-05 00:01:25.223916,-84.42775216022062,67.37904769074207,54.74632991438741,0.10352684526640073,19.0,67.42,3.1865100272627664,67.2,2.2777,3.7076,5.5981,0.4205,2.6762,3.0558,0.7460088867228989,7
1394,npp,3032,3249,10.779260635376,-17.8840408325195,31.151216506958,3670144,3032,2591,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-05 23:42:31.341724,-83.11524305707093,53.48354307322908,45.314659911743966,0.24906392320580023,16.0,53.54,1.9513309067639726,53.19,1.2965,2.0613,3.8624,0.7563,6.0267,8.1523,2.595425983619684,7
1439,npp,2290,2585,8.29546451568604,-17.8855152130127,31.1511268615723,3670144,2290,2089,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-06 23:23:39.236458,-82.13854055503961,29.83583759658805,26.111516343041135,0.1960294928596453,13.0,29.88,1.184412938166907,29.32,0.8342,1.5802,3.063,0.9866,7.2287,8.1841,3.810479038380917,7
106670,npp,1564,1929,8.48420715332031,-17.8847560882568,31.1520862579346,3670144,1564,1500,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-07 23:04:47.133585,97.12254577530854,6.080144818056524,5.376417577246189,0.1314352396087201,10.0,-6.09,1.0,-6.73,0.7261,1.6106,3.2365,0.9679,8.4326,8.2122,5.279743711600023,7
106791,npp,855,1281,3.72644591331482,-17.8821105957031,31.1500282287598,3670144,855,959,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-08 22:45:58.585117,100.76024891245618,38.611837030471555,33.50688932398416,0.08247580239560044,7.0,-38.61,1.357151599901897,-39.0,1.297,2.1891,3.6033,0.7121,2.6917,2.6538,0.8136794501701785,7
106892,npp,164,639,7.12867784500122,-17.8828067779541,31.1534385681152,3670144,166,421,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-09 22:27:11.818260,102.39637915867618,58.269882897473416,48.797912296440884,0.045360810967470855,4.0,-58.22,2.2013981571160284,-58.46,1.9041,3.1206,4.6501,0.4996,3.3797,3.5613,2.5492533391160848,7
1583,npp,2565,17,2.79206109046936,-17.8864269256592,31.1529846191406,3670144,2567,4,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-10 22:08:26.829330,104.0281500569719,70.0804702483632,56.27098481133821,0.019046943280265412,1.0,-69.97,3.5496478698597698,-70.0,2.0988,4.0717,6.3919,0.3829,1.1985,1.069,0.6440429735336648,7
107072,npp,1423,3464,1.47983372211456,-17.8818855285645,31.1468982696533,3670144,1428,2810,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-10 23:48:44.315706,-83.33166164866262,58.84806170067775,49.20794956383801,0.03637072342733334,17.0,58.89,2.253202848596432,58.68,1.2816,2.1821,3.4814,0.7144,1.2473,1.0572,0.2457315007934605,7
107244,npp,675,2804,5.01918745040894,-17.8825740814209,31.1531753540039,3670144,676,2257,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-11 23:29:52.206313,-82.58958926264157,39.14735258455124,33.95162649774894,0.01699604270757506,14.0,39.19,1.4276677814245327,38.82,0.9697,2.0474,3.9093,0.7615,3.6406,3.8219,3.442700688885902,7
1673,npp,2999,2147,0.901586711406708,-17.88161277771,31.1481418609619,3670144,2999,1709,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-12 23:11:00.099798,-80.97692245328633,6.535700445727418,5.778946808501274,0.004970853867702577,11.0,6.55,1.0,6.09,0.8041,1.559,3.2084,1.0,0.9016,0.9016,0.7906951032123757,7
1808,npp,2870,3683,2.58046317100525,-17.8847694396973,31.1505069732666,3670176,2871,2981,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-15 23:54:59.058596,-84.26317626736525,63.41998945328496,52.29140057231548,2.767395219671003e-08,18.0,63.46,2.7445598364131496,63.28,1.7221,2.9087,4.9615,0.536,1.4394,1.383,1.383,7
1853,npp,2115,3024,3.1489725112915,-17.8808135986328,31.1525115966797,3670176,2117,2433,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-16 23:36:05.175547,-82.97333160679187,46.90807461145158,40.24045755693625,1.248440477395343e-15,15.0,46.96,1.646109783506203,46.645,1.2136,2.0468,3.8257,0.7617,2.2285,2.3984,2.3984,7
108298,npp,1377,2363,0.5369247794151311,-17.8809299468994,31.1509628295898,3670176,1378,1909,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-17 23:17:13.074038,-82.58764221015876,18.72090811949427,16.49446905277983,2.1561452733502665e-22,12.0,18.74,1.0442604737599883,18.35,0.772,1.3392,2.7586,1.1641,0.7907,0.625,0.625,7
1952,npp,3008,1061,1.012941837310791,-17.8862857818604,31.1509780883789,3670176,3011,780,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-19 22:39:32.425253,100.87216131987778,46.5177327860753,39.92925516244029,2.4715599391824243e-32,6.0,-46.51,1.646109783506203,-46.73,1.0566,1.8918,3.1941,0.8241,1.0251,0.8347,0.8347,7
1997,npp,2322,428,4.41648817062378,-17.8828945159912,31.1532421112061,3670176,2325,246,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-20 22:20:47.434867,103.15041803569835,62.86982534500921,51.92816626372093,2.207549480204201e-37,3.0,-62.8,2.6065528283652384,-62.99,2.0159,3.6086,5.2613,0.432,1.8689,1.908,1.908,7
108832,npp,1242,3899,1.48295712471008,-17.8809967041016,31.1497020721436,3670176,1241,3115,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-21 00:01:12.038990,-84.59370464942448,67.30200209578064,54.69674472314778,5.539075064594676e-35,19.0,67.34,3.1865100272627664,67.2,2.2777,3.7076,5.5981,0.4205,0.8608,0.6235,0.6235,7
109000,npp,483,3243,0.5503649413585661,-17.8856258392334,31.1463108062744,3670176,485,2585,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-21 23:42:18.154398,-83.44331405596027,53.3396916860726,45.20466915551225,1.8992264630092935e-33,16.0,53.38,1.9513309067639726,53.19,1.2965,2.0613,3.8624,0.7563,0.7846,0.4162,0.4162,7
109524,npp,1372,1276,0.718813300132751,-17.8800239562988,31.1507167816162,3670176,1372,954,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-24 22:45:43.592399,100.43657986110743,38.81679872868828,33.67470736957703,1.36575642443468e-28,7.0,-38.81,1.357151599901897,-39.0,1.297,2.1891,3.6033,0.7121,0.4756,0.5119,0.5119,7
109695,npp,664,634,0.994051039218903,-17.8821697235107,31.1487579345703,3670176,664,417,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-25 22:26:56.800969,102.26841240307839,58.39796866471753,48.88430508064632,1.1119371522887457e-23,4.0,-58.34,2.2013981571160284,-58.46,1.9041,3.1206,4.6501,0.4996,0.593,0.4966,0.4966,7
2249,npp,3063,13,3.51018309593201,-17.8846187591553,31.151294708252,3670176,3064,2,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-26 22:08:11.811303,103.97115859948477,70.15102295412805,56.302536425071445,2.661100996638084e-17,1.0,-70.03,3.5496478698597698,-70.0,2.0988,4.0717,6.3919,0.3829,1.4008,1.344,1.344,7
109883,npp,1921,3459,0.504667788743973,-17.8810043334961,31.1480903625488,3670176,1924,2804,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-26 23:48:31.078110,-83.96794839807306,58.73221461184794,49.12140048264438,1.0309838864664247e-25,17.0,58.77,2.253202848596432,58.68,1.2816,2.1821,3.4814,0.7144,0.8145,0.3605,0.3605,7
110058,npp,1171,2797,0.339914247393608,-17.8853588104248,31.1484222412109,3670176,1172,2251,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-27 23:29:37.195954,-82.54582612378101,38.88625962311607,33.73250382046922,8.283073596779541e-20,14.0,38.93,1.4276677814245327,38.82,0.9697,2.0474,3.9093,0.7615,0.363,0.2588,0.2588,7
110229,npp,437,2142,2.79885077476501,-17.8837394714355,31.1531181335449,3670176,437,1704,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-28 23:10:45.092775,-82.3477128650114,6.251971311319877,5.5278894408812285,2.12078855712354e-12,11.0,6.26,1.0,6.09,0.8041,1.559,3.2084,1.0,2.7989,2.7989,2.7989,7
2375,npp,2792,1490,0.332176491618156,-17.8817272186279,31.1503143310547,3670176,2792,1117,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-29 22:51:54.768945,99.93847938478933,29.596933539988257,25.904749828249095,0.00024242971099049795,8.0,-29.59,1.184412938166907,-29.73,0.9009,1.5474,2.9934,1.0075,0.5329,0.3347,0.3347,7
2420,npp,2093,842,3.21009206771851,-17.8857078552246,31.1494045257568,3670144,2091,634,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-30 22:33:06.224074,101.73597309197703,53.07203994247499,44.99844770835674,0.010542240089839578,5.0,-53.05,1.9513309067639726,-53.13,1.1555,1.9769,3.5368,0.7886,2.1909,2.5314,2.2961917077847263,7
110749,npp,1412,217,6.90457630157471,-17.881763458252,31.1524276733398,3670144,1414,108,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-31 22:14:21.241343,103.67254397723535,66.8187821425407,54.40053748238306,0.03699292631406093,2.0,-66.73,3.1865100272627664,-66.81,2.0559,3.4066,5.5626,0.4576,2.6567,3.1597,2.3343495101395333,7
110760,npp,301,3675,1.51908767223358,-17.8816680908203,31.1485176086426,3670144,299,2975,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-05-31 23:54:42.287495,-83.92543771271164,63.267562441076,52.18801918128941,0.008962708218869566,18.0,63.3,2.7445598364131496,63.28,1.7221,2.9087,4.9615,0.536,1.0527,0.8142,0.6142326993296365,7
112262,npp,1862,2356,4.55416679382324,-17.8846130371094,31.1486053466797,3670144,1862,1903,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-06-02 23:16:56.310378,-81.16109683066229,18.327070518996813,16.149105798243575,0.1053287099511407,12.0,18.35,1.0442604737599883,18.35,0.772,1.3392,2.7586,1.1641,4.6377,5.3015,2.9515074198914646,7
112431,npp,1139,1704,6.63930892944336,-17.8826808929443,31.1505546569824,3670144,1139,1292,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-06-03 22:58:05.990080,99.56536981560309,18.81718094381856,16.577172879648344,0.2164607084957153,9.0,-18.81,1.0442604737599883,-18.81,0.8766,1.4879,3.3588,1.0478,6.4921,6.9566,2.1271374623316692,7
112598,npp,433,1055,5.87651634216309,-17.8800735473633,31.1477375030518,3670144,435,775,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-06-04 22:39:17.454162,101.7471109576604,46.712336575663905,40.08050029671412,0.24098964136486906,6.0,-46.7,1.646109783506203,-46.73,1.0566,1.8918,3.1941,0.8241,3.9797,4.8427,-0.53402842811008,7
2636,npp,2818,422,6.76084041595459,-17.8829936981201,31.1514835357666,3670144,2821,242,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-06-05 22:20:30.698049,103.07459709648916,62.99737303123678,52.00736004219248,0.14602846143206857,3.0,-62.92,2.6065528283652384,-62.99,2.0159,3.6086,5.2613,0.432,2.7683,2.9208,-0.3372461776206359,7
112944,npp,975,3235,3.05978488922119,-17.8819103240967,31.1489677429199,3670144,973,2575,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-06-06 23:41:59.650563,-82.61593153201582,53.11225657232724,45.03032600967862,0.10439219047000714,16.0,53.16,1.9513309067639726,53.19,1.2965,2.0613,3.8624,0.7563,2.0707,2.3141,-0.014997860778811933,7
113115,npp,230,2572,2.39959478378296,-17.8849697113037,31.1504917144775,3670144,230,2079,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-06-07 23:23:07.554947,-81.35015137836638,29.224824973577984,25.586133794169143,0.06753492858121037,13.0,29.27,1.184412938166907,29.32,0.8342,1.5802,3.063,0.9866,2.2508,2.3674,0.8606258152822326,7
2762,npp,2573,1916,3.61610889434814,-17.8857021331787,31.1465015411377,3670144,2573,1488,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-06-08 23:04:15.461908,95.57805464275911,6.8587191213523315,6.063643687800468,0.038009693152062,10.0,-6.84,1.0,-6.73,0.7261,1.6106,3.2365,0.9679,3.5645,3.5002,2.6521643891871234,7
113456,npp,1845,1269,3.26587176322937,-17.8858451843262,31.1472492218018,3670144,1845,948,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-06-09 22:45:26.929978,100.69798186996226,39.095213994781176,33.90341134174519,0.01673101470347732,7.0,-39.08,1.4276677814245327,-39.0,1.297,2.1891,3.6033,0.7121,2.3132,2.3258,1.9525137380767599,7
113623,npp,1150,627,1.25723040103912,-17.8851470947266,31.1476402282715,3670144,1148,411,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-06-10 22:26:38.393080,102.17522571417481,58.56384949667805,48.99843258374251,0.003796875541062302,4.0,-58.51,2.253202848596432,-58.46,1.9041,3.1206,4.6501,0.4996,0.732,0.6281,0.5433877752587023,7
2888,npp,2404,3451,1.58934116363525,-17.8811550140381,31.1512317657471,3670144,2406,2796,196611,3866755,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-06-11 23:48:12.678688,-83.65706530605819,58.54815271589167,48.99013855363646,0.0050260382611919275,17.0,58.59,2.253202848596432,58.68,1.2816,2.1821,3.4814,0.7144,1.2959,1.1355,1.0233638822537414,7
113974,npp,1652,2789,0.977228045463562,-17.8806304931641,31.1507396697998,3670176,1653,2244,196611,3866787,1700,zwe_harare_50_34,-17.88333333,31.15,50,34,zwe_harare,2012-06-12 23:29:18.801373,-82.08435967448642,38.56448137985967,33.46477895014232,0.0003719191946296472,14.0,38.62,1.357151599901897,38.82,0.9697,2.0474,3.9093,0.7615,0.7705,0.7441,0.7441,7
