lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.601,0.628,0.827
2,0.365,0.489,0.651
3,0.212,0.373,0.482
4,0.175,0.277,0.335
5,0.178,0.199,0.198
6,0.154,0.138,0.07
7,0.133,0.089,-0.022
8,0.104,0.053,-0.09
9,0.083,0.027,-0.137
10,0.064,0.01,-0.17
11,0.076,-0.001,-0.187
12,0.046,-0.005,-0.211
13,0.036,-0.005,-0.227
14,0.029,-0.001,-0.24
15,0.022,0.005,-0.247
16,0.006,0.013,-0.25
17,-0.009,0.023,-0.25
18,-0.013,0.033,-0.246
19,-0.01,0.042,-0.233
20,-0.006,0.052,-0.217
21,0.012,0.061,-0.184
22,0.027,0.068,-0.13
23,0.019,0.075,-0.066
24,0.032,0.08,0.022
25,0.096,0.084,0.147
26,0.157,0.077,0.298
27,0.175,0.075,0.437
28,0.077,0.076,0.523
29,-0.006,0.078,0.562
30,0.003,0.079,0.565
31,0.114,0.078,0.535
32,0.199,0.08,0.454
33,0.175,0.081,0.315
34,0.089,0.081,0.166
35,0.045,0.075,0.048
36,0.036,0.066,-0.043
37,0.032,0.057,-0.115
38,0.037,0.049,-0.165
39,0.034,0.043,-0.199
40,0.024,0.037,-0.222
41,0.009,0.031,-0.243
42,0.006,0.025,-0.254
43,0.008,0.021,-0.26
44,0.018,0.018,-0.262
45,0.018,0.018,-0.263
46,0.02,0.02,-0.256
47,0.017,0.023,-0.251
48,0.023,0.028,-0.24
49,0.024,0.034,-0.225
50,0.031,0.042,-0.202
51,0.033,0.048,-0.169
52,0.057,0.052,-0.111
53,0.074,0.054,-0.028
54,0.056,0.059,0.069
55,0.009,0.067,0.168
56,0.001,0.075,0.282
57,0.093,0.079,0.418
58,0.183,0.077,0.534
59,0.224,0.074,0.581
60,0.125,0.071,0.515
61,0.03,0.067,0.404
62,0.01,0.059,0.293
63,0.042,0.05,0.182
64,0.058,0.044,0.067
65,0.058,0.04,-0.033
66,0.05,0.035,-0.107
67,0.02,0.028,-0.163
68,-0.002,0.019,-0.202
69,-0.029,0.011,-0.231
70,-0.022,0.003,-0.243
71,-0.012,-0.004,-0.25
72,-0.013,-0.01,-0.261
73,-0.02,-0.014,-0.268
74,-0.033,-0.016,-0.272
75,-0.033,-0.017,-0.267
76,-0.03,-0.017,-0.259
77,-0.029,-0.015,-0.249
78,-0.014,-0.012,-0.23
79,-0.004,-0.009,-0.209
80,0.01,-0.004,-0.178
81,0.014,0.004,-0.13
82,0.014,0.014,-0.066
83,0.027,0.022,0.018
84,0.056,0.026,0.129
85,0.085,0.026,0.259
86,0.062,0.027,0.372
87,-0.034,0.03,0.436
88,-0.063,0.033,0.475
89,-0.004,0.034,0.485
90,0.083,0.034,0.447
91,0.112,0.033,0.351
92,0.082,0.032,0.225
93,0.042,0.028,0.103
94,0.015,0.02,0.001
95,0.01,0.012,-0.082
96,-0.002,0.005,-0.149
97,-0.011,-0.0,-0.195
98,-0.01,-0.005,-0.222
99,-0.011,-0.009,-0.238
100,-0.021,-0.012,-0.252
101,-0.025,-0.015,-0.26
102,-0.037,-0.017,-0.268
103,-0.035,-0.017,-0.269
104,-0.022,-0.017,-0.265
105,-0.008,-0.016,-0.256
106,-0.015,-0.013,-0.253
107,-0.015,-0.01,-0.245
108,-0.025,-0.006,-0.231
109,-0.018,-0.002,-0.206
110,-0.011,0.002,-0.168
111,-0.001,0.004,-0.108
112,0.014,0.006,-0.027
113,0.007,0.012,0.071
114,0.001,0.022,0.177
115,0.014,0.03,0.283
116,0.074,0.035,0.396
117,0.138,0.037,0.486
118,0.126,0.039,0.511
119,0.041,0.04,0.454
120,-0.031,0.038,0.358
121,-0.011,0.034,0.272
122,0.018,0.03,0.169
123,0.038,0.027,0.064
124,0.037,0.026,-0.03
125,0.037,0.024,-0.099
126,0.026,0.019,-0.153
127,0.016,0.014,-0.192
128,0.006,0.01,-0.219
129,-0.007,0.008,-0.235
130,0.004,0.006,-0.238
131,0.005,0.005,-0.243
132,0.008,0.004,-0.245
133,-0.0,0.004,-0.25
134,-0.005,0.005,-0.251
135,-0.011,0.007,-0.247
136,-0.024,0.009,-0.243
137,-0.009,0.013,-0.228
138,-0.013,0.016,-0.211
139,0.011,0.021,-0.175
140,0.029,0.027,-0.125
141,0.038,0.033,-0.059
142,0.051,0.037,0.026
143,0.09,0.038,0.138
144,0.1,0.036,0.257
145,0.07,0.036,0.363
146,-0.001,0.038,0.428
147,-0.006,0.04,0.476
148,0.037,0.039,0.49
149,0.078,0.038,0.443
150,0.093,0.036,0.355
151,0.033,0.034,0.231
152,0.004,0.028,0.119
153,-0.006,0.02,0.022
154,-0.005,0.012,-0.064
155,0.001,0.006,-0.131
156,0.006,0.001,-0.176
157,0.001,-0.005,-0.205
158,-0.008,-0.01,-0.225
159,-0.01,-0.015,-0.236
160,-0.022,-0.018,-0.245
161,-0.019,-0.02,-0.25
162,-0.019,-0.02,-0.253
163,-0.023,-0.018,-0.254
164,-0.018,-0.013,-0.247
165,-0.022,-0.008,-0.243
166,-0.024,-0.002,-0.236
167,-0.005,0.006,-0.218
168,-0.001,0.013,-0.196
169,-0.0,0.02,-0.165
170,0.007,0.026,-0.111
171,0.02,0.031,-0.032
172,0.034,0.039,0.066
173,0.032,0.047,0.169
174,0.056,0.053,0.284
175,0.11,0.057,0.404
176,0.141,0.058,0.497
177,0.104,0.059,0.52
178,0.045,0.059,0.478
179,0.026,0.056,0.412
180,0.061,0.052,0.332
181,0.074,0.049,0.223
182,0.063,0.046,0.108
183,0.044,0.042,0.004
184,0.03,0.036,-0.074
185,0.022,0.026,-0.133
186,0.005,0.017,-0.181
187,-0.002,0.008,-0.21
188,-0.004,-0.001,-0.226
189,-0.017,-0.008,-0.241
190,-0.024,-0.014,-0.248
191,-0.03,-0.018,-0.255
192,-0.032,-0.02,-0.257
193,-0.033,-0.021,-0.254
194,-0.027,-0.021,-0.245
195,-0.025,-0.019,-0.238
196,-0.022,-0.015,-0.227
197,-0.028,-0.01,-0.213
198,-0.02,-0.003,-0.185
199,-0.002,0.004,-0.139
200,0.015,0.013,-0.079
201,0.031,0.019,-0.004
202,0.052,0.024,0.097
203,0.039,0.027,0.207
204,0.013,0.032,0.315
205,-0.023,0.037,0.395
206,0.017,0.04,0.466
207,0.092,0.041,0.504
208,0.14,0.042,0.48
209,0.107,0.042,0.391
210,0.057,0.04,0.273
211,0.027,0.035,0.162
212,0.021,0.028,0.059
213,0.017,0.022,-0.033
214,0.001,0.018,-0.112
215,-0.005,0.015,-0.166
216,0.002,0.01,-0.196
217,-0.004,0.004,-0.222
218,-0.011,-0.002,-0.238
219,-0.024,-0.008,-0.251
220,-0.023,-0.012,-0.257
221,-0.032,-0.016,-0.264
222,-0.028,-0.019,-0.262
223,-0.025,-0.02,-0.255
224,-0.03,-0.018,-0.252
225,-0.022,-0.016,-0.241
226,-0.011,-0.012,-0.226
227,0.001,-0.008,-0.205
228,-0.0,-0.005,-0.175
229,-0.001,-0.001,-0.129
230,-0.009,0.005,-0.064
231,-0.004,0.013,0.024
232,0.016,0.021,0.126
233,0.054,0.026,0.244
234,0.079,0.028,0.354
235,0.078,0.029,0.445
236,0.012,0.03,0.481
237,-0.032,0.03,0.463
238,-0.025,0.027,0.411
239,0.033,0.024,0.342
240,0.087,0.023,0.246
241,0.074,0.024,0.129
242,0.041,0.023,0.02
243,0.028,0.018,-0.061
244,0.004,0.01,-0.127
245,0.002,0.002,-0.175
246,-0.019,-0.005,-0.209
247,-0.024,-0.01,-0.229
248,-0.038,-0.015,-0.241
249,-0.04,-0.019,-0.251
250,-0.03,-0.021,-0.252
251,-0.031,-0.024,-0.253
252,-0.025,-0.025,-0.248
253,-0.02,-0.026,-0.243
254,-0.023,-0.026,-0.24
255,-0.024,-0.024,-0.233
256,-0.029,-0.02,-0.221
257,-0.031,-0.016,-0.198
258,-0.015,-0.01,-0.158
259,-0.003,-0.005,-0.105
260,0.019,-0.001,-0.029
261,0.02,0.002,0.068
262,-0.005,0.006,0.173
263,-0.044,0.012,0.279
264,-0.061,0.019,0.365
265,0.002,0.023,0.454
266,0.097,0.025,0.506
267,0.145,0.026,0.48
268,0.088,0.027,0.381
269,0.015,0.025,0.261
270,-0.011,0.019,0.148
271,0.008,0.013,0.051
272,0.02,0.009,-0.041
273,0.019,0.008,-0.114
274,0.013,0.008,-0.165
275,0.012,0.006,-0.196
276,-0.005,0.002,-0.225
277,-0.016,-0.001,-0.245
278,-0.018,-0.005,-0.253
279,-0.023,-0.008,-0.26
280,-0.02,-0.01,-0.264
281,-0.041,-0.011,-0.269
282,-0.037,-0.012,-0.265
283,-0.034,-0.011,-0.257
284,-0.025,-0.009,-0.246
285,-0.006,-0.007,-0.226
286,0.008,-0.005,-0.203
287,0.005,-0.003,-0.175
288,-0.001,-0.001,-0.129
289,0.011,0.004,-0.058
290,0.003,0.01,0.027
291,0.017,0.016,0.132
292,0.059,0.018,0.251
293,0.095,0.016,0.373
294,0.067,0.015,0.461
295,-0.027,0.014,0.489
296,-0.075,0.011,0.465
297,-0.048,0.007,0.416
298,0.032,0.003,0.343
299,0.066,0.002,0.236
300,0.046,0.001,0.112
301,-0.003,-0.003,0.002
302,-0.014,-0.011,-0.074
303,-0.028,-0.021,-0.14
304,-0.029,-0.029,-0.186
305,-0.045,-0.034,-0.219
306,-0.047,-0.037,-0.238
307,-0.054,-0.039,-0.251
308,-0.058,-0.039,-0.26
309,-0.052,-0.037,-0.264
310,-0.05,-0.035,-0.264
311,-0.035,-0.032,-0.256
312,-0.03,-0.029,-0.249
313,-0.024,-0.024,-0.241
314,-0.02,-0.019,-0.23
315,-0.026,-0.012,-0.216
316,-0.016,-0.005,-0.19
317,-0.01,0.003,-0.153
318,0.018,0.009,-0.095
319,0.042,0.013,-0.015
320,0.043,0.016,0.084
321,0.008,0.022,0.19
322,-0.034,0.029,0.293
323,-0.019,0.035,0.396
324,0.071,0.039,0.5
325,0.186,0.04,0.559
326,0.147,0.041,0.508
327,0.059,0.041,0.395
328,-0.03,0.037,0.263
329,-0.032,0.028,0.148
330,-0.005,0.02,0.046
331,0.018,0.016,-0.045
332,0.017,0.014,-0.117
333,0.014,0.012,-0.165
334,0.012,0.008,-0.195
335,0.002,0.003,-0.218
336,0.005,-0.001,-0.231
337,-0.003,-0.006,-0.241
338,-0.021,-0.009,-0.252
339,-0.018,-0.011,-0.259
340,-0.022,-0.012,-0.259
341,-0.021,-0.011,-0.252
342,-0.016,-0.008,-0.243
343,-0.02,-0.003,-0.232
344,-0.011,0.002,-0.214
345,0.008,0.007,-0.191
346,0.009,0.013,-0.161
347,0.008,0.021,-0.114
348,0.005,0.03,-0.049
349,0.014,0.041,0.036
350,0.06,0.049,0.148
351,0.12,0.051,0.285
352,0.157,0.052,0.417
353,0.086,0.052,0.496
354,-0.026,0.054,0.514
355,-0.053,0.055,0.5
356,0.025,0.054,0.459
357,0.117,0.055,0.38
358,0.133,0.057,0.26
359,0.101,0.059,0.133
360,0.063,0.055,0.025
361,0.063,0.047,-0.051
362,0.034,0.037,-0.118
363,0.031,0.029,-0.16
364,0.016,0.023,-0.188
365,-0.001,0.019,-0.21
366,-0.009,0.015,-0.225
367,-0.009,0.013,-0.233
368,-0.002,0.012,-0.234
369,-0.007,0.012,-0.238
370,0.002,0.014,-0.229
371,0.017,0.018,-0.218
372,0.02,0.022,-0.21
373,0.016,0.028,-0.2
374,0.015,0.036,-0.185
375,0.034,0.043,-0.155
376,0.047,0.051,-0.114
377,0.067,0.059,-0.057
378,0.067,0.065,0.019
379,0.059,0.072,0.125
380,0.015,0.077,0.233
381,-0.015,0.08,0.34
382,0.062,0.083,0.463
383,0.162,0.084,0.573
384,0.257,0.083,0.63
385,0.19,0.08,0.568
386,0.072,0.076,0.445
387,0.015,0.069,0.321
388,0.017,0.061,0.208
389,0.031,0.052,0.096
390,0.043,0.041,-0.0
391,0.018,0.029,-0.079
392,-0.0,0.017,-0.13
393,-0.01,0.004,-0.165
394,-0.027,-0.008,-0.196
395,-0.027,-0.019,-0.213
396,-0.023,-0.028,-0.223
397,-0.019,-0.035,-0.232
398,-0.028,-0.037,-0.241
399,-0.021,-0.035,-0.241
400,-0.036,-0.027,-0.244
