gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,441,1918,7.74730110168457,-17.8422622680664,31.0572471618652,3670144,441,1490,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-05 23:05:05.112712,98.91742976433927,6.7203744672785435,5.942331620428144,0.1598185799958529,10.0,-6.73,1.0,-7.48,4.1786,5.273,6.7162,0.9883,7.6858,7.657,5.0806925907635225,7
242,npp,2808,1270,9.88764762878418,-17.8392448425293,31.0573539733887,3670144,2808,949,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-06 22:46:16.547251,100.69240593463039,39.04670686648723,33.86888728579369,0.26511419284205695,7.0,-39.04,1.4276677814245327,-39.57,5.9807,6.9332,8.7085,0.7517,7.281,7.4323,3.1586062947345477,7
287,npp,2121,628,15.1934833526611,-17.840425491333,31.0621109008789,3670144,2121,411,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-07 22:27:29.763891,102.25387375191764,58.52230491458095,48.97863094672798,0.17220186304847485,4.0,-58.48,2.253202848596432,-58.78,9.5315,10.6992,12.9617,0.4871,7.2062,7.4007,4.624771596258563,7
377,npp,2624,2793,6.31852960586548,-17.8406448364258,31.0569686889648,3670144,2626,2249,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-09 23:30:10.118284,-81.61418785020719,38.737070078459595,33.613606302082246,0.07842101615297652,14.0,38.78,1.4276677814245327,38.26,5.6201,7.0073,8.7017,0.7437,4.7291,4.6993,3.4351375668210196,7
102372,npp,492,838,8.53756046295166,-17.839786529541,31.061487197876,3670144,491,629,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-12 22:33:42.607883,101.59608828801431,53.180960733251496,45.08847989917771,0.00599226417857156,5.0,-53.15,1.9513309067639726,-53.5,7.4392,8.903,10.6842,0.5854,5.0243,4.9976,4.901003505388693,7
512,npp,2890,212,15.5305395126343,-17.8450450897217,31.0609855651855,3670176,2889,105,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-13 22:14:57.593916,103.39389721578216,66.8974578353251,54.45886408818804,0.000159954447074526,2.0,-66.81,3.1865100272627664,-67.05,11.2246,13.719,16.3222,0.3799,5.7801,5.8998,5.8998,7
102502,npp,1780,3676,11.4651737213135,-17.8436412811279,31.0578746795654,3670144,1782,2976,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-13 23:55:20.416309,-84.2270798896192,63.27565768557278,52.20321915527231,0.00598324210242635,18.0,63.32,2.7445598364131496,63.02,8.8167,11.4501,13.6722,0.4552,5.217,5.2184,5.121948943056955,7
102622,npp,1029,3016,5.08854389190674,-17.8385353088379,31.0579738616943,3670144,1030,2428,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-14 23:36:26.504083,-82.66438000745968,46.64446855745977,40.03537427415688,0.0005749138989163104,15.0,46.7,1.646109783506203,46.21,7.3473,8.7624,9.8942,0.5948,2.9797,3.0265,3.0265,7
102744,npp,280,2355,5.64631366729736,-17.8431911468506,31.0561771392822,3670176,280,1902,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-15 23:17:34.371133,-80.86671522569284,18.267038633667283,16.099051984242056,2.2273793362052396e-09,12.0,18.3,1.0442604737599883,17.58,4.4293,5.6801,7.0016,0.9175,5.1792,5.1805,5.1805,7
638,npp,2635,1702,5.8923077583313,-17.8443489074707,31.0559501647949,3670176,2635,1290,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-16 22:58:44.021665,99.61137190789034,18.901200929009573,16.653154861164342,6.518770705196427e-17,9.0,-18.92,1.0442604737599883,-19.58,4.3924,5.8269,7.3931,0.8944,5.2742,5.27,5.27,7
103103,npp,1253,419,11.5024013519287,-17.8415508270264,31.0585689544678,3670176,1255,240,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-18 22:21:10.444239,103.03441969455771,63.03800922178903,52.04432296898293,1.1123998595873617e-28,3.0,-62.99,2.6065528283652384,-63.25,9.2168,11.6014,13.7899,0.4492,5.1736,5.1671,5.1671,7
103112,npp,173,3894,12.0506067276001,-17.8422546386719,31.0566654205322,3670176,171,3113,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-19 00:01:35.046480,-84.47351668374206,67.20437784657932,54.64549564678853,2.94556897753807e-21,19.0,67.25,3.1865100272627664,66.96,9.8806,11.9108,14.5106,0.4376,5.2554,5.2727,5.2727,7
773,npp,2489,3238,8.41056632995605,-17.839635848999,31.0601806640625,3670176,2489,2578,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-19 23:42:41.136528,-83.09433681726026,53.19370975442787,45.099265953195996,1.807258683231088e-27,16.0,53.24,1.9513309067639726,52.82,7.0151,9.3912,11.1834,0.5549,4.709,4.6674,4.6674,7
103348,npp,1750,2574,7.26419734954834,-17.8453578948975,31.0600910186768,3670176,1750,2081,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-20 23:23:49.008377,-81.92149264250203,29.3267523518462,25.677293502741826,8.199771000941148e-33,13.0,29.36,1.184412938166907,28.66,5.0486,5.9958,7.8563,0.8692,6.2824,6.314,6.314,7
103468,npp,1010,1918,2.66001415252686,-17.839391708374,31.0571823120117,3670176,1010,1490,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-21 23:04:58.660947,100.15426187149768,6.740226545153937,5.959894714799342,2.167633519141667e-34,10.0,-6.73,1.0,-7.48,4.1786,5.273,6.7162,0.9883,2.5986,2.629,2.629,7
103586,npp,304,1269,7.12352323532104,-17.8423728942871,31.0564823150635,3670176,306,949,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-22 22:46:08.318175,100.25385822261211,39.084307948380285,33.90023475216151,1.417968468596679e-33,7.0,-39.08,1.4276677814245327,-39.57,5.9807,6.9332,8.7085,0.7517,5.3449,5.3546,5.3546,7
917,npp,2687,627,13.1312551498413,-17.8439350128174,31.0601539611816,3670176,2692,412,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-23 22:27:21.536714,102.05108550696235,58.548028158575306,48.99682078356803,1.3363009049668003e-31,4.0,-58.51,2.253202848596432,-58.78,9.5315,10.6992,12.9617,0.4871,6.2909,6.3962,6.3962,7
103830,npp,875,3455,4.895920753479,-17.8381690979004,31.0570735931396,3670176,874,2800,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-24 23:48:55.802524,-83.26496373688107,58.62529835659967,49.053825239549006,6.140964806771237e-32,17.0,58.68,2.253202848596432,58.36,8.4106,10.3616,11.8148,0.503,2.7858,2.4625,2.4625,7
103949,npp,130,2793,8.24683284759521,-17.8445281982422,31.0569438934326,3670176,131,2248,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-25 23:30:03.684971,-82.24956240664967,38.72065391200198,33.599598563899136,2.093088827615691e-29,14.0,38.78,1.4276677814245327,38.26,5.6201,7.0073,8.7017,0.7437,6.0798,6.1334,6.1334,7
1043,npp,2472,2137,1.028464674949646,-17.843656539917,31.058572769165,3670176,2472,1699,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-26 23:11:11.567554,-78.38918135577542,5.944742126838178,5.257012245622938,3.752174306810585e-25,11.0,5.97,1.0,5.22,4.1387,5.2116,6.655,1.0,1.0285,1.0285,1.0285,7
104180,npp,1759,1485,5.60089445114136,-17.8441009521484,31.0599155426025,3670176,1758,1113,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-27 22:52:21.226792,99.7178108991882,29.81534779699131,26.094339185343667,2.7018673833166386e-19,8.0,-29.83,1.184412938166907,-30.35,5.0856,6.4303,8.3995,0.8105,4.5113,4.5394,4.5394,7
104298,npp,1047,837,7.99573850631714,-17.8408718109131,31.0598258972168,3670176,1048,628,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-28 22:33:34.448365,101.88758749580661,53.20399856882012,45.10390782508965,4.0086113387009735e-12,5.0,-53.18,1.9513309067639726,-53.5,7.4392,8.903,10.6842,0.5854,4.7466,4.6805,4.6805,7
104417,npp,370,211,10.7275018692017,-17.8395938873291,31.0600280761719,3670176,373,105,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-29 22:14:49.448498,103.66868351892009,66.9143526151285,54.466870465891965,0.00019731699174107867,2.0,-66.83,3.1865100272627664,-67.05,11.2246,13.719,16.3222,0.3799,4.2728,4.0752,4.0752,7
1169,npp,2331,3674,8.77096557617188,-17.8404922485352,31.0594902038574,3670176,2330,2974,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-29 23:55:10.493650,-83.9111358024281,63.23323643377938,52.17413893191721,5.977123712826485e-15,18.0,63.28,2.7445598364131496,63.02,8.8167,11.4501,13.6722,0.4552,4.2354,3.9921,3.9921,7
104540,npp,1579,3014,6.74962997436523,-17.8414459228516,31.0595111846924,3670176,1578,2426,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-04-30 23:36:16.597681,-82.3092099319624,46.57732420035541,39.98133939385472,5.235730024814191e-07,15.0,46.63,1.646109783506203,46.21,7.3473,8.7624,9.8942,0.5948,3.9888,4.0144,4.0144,7
105591,npp,843,2353,4.26614236831665,-17.8421936035156,31.0571632385254,3670144,843,1900,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-01 23:17:24.484280,-80.04135131209885,18.15202665346385,15.99807546364226,0.006125716830747003,12.0,18.19,1.0442604737599883,17.58,4.4293,5.6801,7.0016,0.9175,3.8575,3.9142,3.8154522219985463,7
105767,npp,124,1700,5.98151969909668,-17.8434886932373,31.0559825897217,3670144,124,1288,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-02 22:58:34.154678,99.27727751309375,19.02204167945461,16.758339535303147,0.03258388453375819,9.0,-19.03,1.0442604737599883,-19.58,4.3924,5.8269,7.3931,0.8944,5.3596,5.3498,4.8245412775898435,7
1304,npp,2493,1051,7.55601358413696,-17.8388767242432,31.060152053833,3670144,2492,772,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-03 22:39:45.608431,100.93975229041835,46.84328186821848,40.189806626541404,0.07770915659430566,6.0,-46.83,1.646109783506203,-47.18,6.4807,8.0422,9.9412,0.648,4.9162,4.8965,3.643812884993582,7
106127,npp,1794,418,16.2432174682617,-17.8428115844727,31.0613651275635,3670144,1797,239,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-04 22:21:00.619661,103.09660628040706,63.06897253532954,52.06196546661733,0.14787189237839812,3.0,-63.01,2.6065528283652384,-63.25,9.2168,11.6014,13.7899,0.4492,6.9924,7.2967,4.912975579709371,7
106137,npp,729,3891,13.299711227417,-17.8407173156738,31.0571575164795,3670144,729,3111,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-05 00:01:25.223916,-84.55127141786187,67.15908226962183,54.616267349284136,0.10374600825119619,19.0,67.2,3.1865100272627664,66.96,9.8806,11.9108,14.5106,0.4376,5.6474,5.8193,4.146893639342803,7
1394,npp,3027,3235,11.7093467712402,-17.8393135070801,31.0575695037842,3670144,3029,2575,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-05 23:42:31.341724,-83.32165746430584,53.10943620860416,45.034070529383094,0.24932961299225984,16.0,53.16,1.9513309067639726,52.82,7.0151,9.3912,11.1834,0.5549,6.3995,6.498,2.478756872506997,7
1439,npp,2285,2570,10.0291166305542,-17.8410415649414,31.0569286346436,3670144,2285,2078,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-06 23:23:37.457228,-80.72226974001458,29.130892224582063,25.508554181941918,0.19609501679582772,13.0,29.18,1.184412938166907,28.66,5.0486,5.9958,7.8563,0.8692,8.6169,8.7173,5.556209188790491,7
106670,npp,1560,1915,9.74175357818604,-17.8424854278564,31.0585403442383,3670144,1560,1487,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-07 23:04:47.133585,99.35239683362617,6.890346064498892,6.092131966265549,0.1313832052567823,10.0,-6.9,1.0,-7.48,4.1786,5.273,6.7162,0.9883,9.6803,9.6282,7.510276507242972,7
106791,npp,852,1267,11.2638254165649,-17.8442573547363,31.0560989379883,3670144,853,946,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-08 22:45:58.585117,101.01130020914934,39.16331519998754,33.96350727070847,0.08238453293372625,7.0,-39.15,1.4276677814245327,-39.57,5.9807,6.9332,8.7085,0.7517,8.2449,8.4668,7.138744885199498,7
106892,npp,161,625,10.3260583877563,-17.8405475616455,31.0567989349365,3670144,164,409,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-09 22:27:11.818260,102.55190982464183,58.60468477904676,49.033809855943865,0.04526042822767356,4.0,-58.55,2.253202848596432,-58.78,9.5315,10.6992,12.9617,0.4871,5.046,5.0298,4.300192863012567,7
107072,npp,1419,3451,11.7115201950073,-17.8440799713135,31.0567855834961,3670144,1418,2796,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-10 23:48:44.315706,-83.46620413777914,58.54832153813712,48.99752481063457,0.03631097172446191,17.0,58.59,2.253202848596432,58.36,8.4106,10.3616,11.8148,0.503,5.8107,5.8905,5.305159888151084,7
107244,npp,670,2789,8.101395606994629,-17.8393573760986,31.0621643066406,3670144,669,2243,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-11 23:29:50.427039,-81.57295969756981,38.57308797872653,33.47613224722343,0.016942598919684238,14.0,38.62,1.357151599901897,38.26,5.6201,7.0073,8.7017,0.7437,6.0177,6.0253,5.752181923680982,7
1673,npp,2995,2134,5.51641464233398,-17.8409976959229,31.061502456665,3670144,2995,1696,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-12 23:11:00.099798,-83.24321456615559,5.792576269555346,5.122389139580735,0.0049356020950152065,11.0,5.8,1.0,5.22,4.1387,5.2116,6.655,1.0,5.5164,5.5164,5.436837109084809,7
1718,npp,2280,1482,5.08561944961548,-17.8390998840332,31.0604705810547,3670176,2280,1111,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-13 22:52:09.772297,99.97320799715625,29.977653621023244,26.232069389771606,0.00018091787821028602,8.0,-29.97,1.184412938166907,-30.35,5.0856,6.4303,8.3995,0.8105,4.0763,4.1218,4.1218,7
1808,npp,2865,3669,7.22794342041016,-17.8415126800537,31.0566577911377,3670176,2869,2971,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-15 23:54:59.058596,-84.40750834521465,63.15536479215632,52.119692522295416,2.51859671801753e-08,18.0,63.19,2.7445598364131496,63.02,8.8167,11.4501,13.6722,0.4552,3.6732,3.2898,3.2898,7
1853,npp,2111,3009,9.60316467285156,-17.8448123931885,31.0592670440674,3670176,2109,2423,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-16 23:36:03.396318,-82.11725590387368,46.42687050012932,39.85894202417513,1.141477888514018e-15,15.0,46.47,1.646109783506203,46.21,7.3473,8.7624,9.8942,0.5948,5.7223,5.7116,5.7116,7
108298,npp,1373,2349,6.11075210571289,-17.8435153961182,31.0607719421387,3670176,1373,1896,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-17 23:17:11.294764,-80.0519036765799,17.93996711409089,15.811774262762842,2.0045777025539697e-22,12.0,17.97,1.0442604737599883,17.58,4.4293,5.6801,7.0016,0.9175,5.6239,5.6067,5.6067,7
108472,npp,652,1696,4.90369558334351,-17.8416709899902,31.0574817657471,3670176,652,1285,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-18 22:58:20.970706,98.10028232317714,19.265453062807225,16.96978693786656,5.029385784532389e-28,9.0,-19.25,1.0442604737599883,-19.58,4.3924,5.8269,7.3931,0.8944,4.3275,4.3858,4.3858,7
1952,npp,3004,1047,6.7060284614563,-17.8409576416016,31.0593376159668,3670176,3003,769,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-19 22:39:32.425253,101.13700504506822,46.97193029515255,40.28923041600089,2.3933559053186193e-32,6.0,-46.96,1.646109783506203,-47.18,6.4807,8.0422,9.9412,0.648,4.3998,4.3457,4.3457,7
1997,npp,2318,413,8.15779876708984,-17.839319229126,31.0578651428223,3670176,2316,236,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-20 22:20:45.655587,102.66782519916914,63.17477406311827,52.12718014057643,2.1885369115501572e-37,3.0,-63.1,2.7445598364131496,-63.25,9.2168,11.6014,13.7899,0.4492,3.9569,3.6646,3.6646,7
108832,npp,1237,3886,10.9001979827881,-17.838659286499,31.0598125457764,3670176,1239,3108,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-21 00:01:12.038990,-84.71815860351195,67.08387428146082,54.567522815034366,5.321411248150043e-35,19.0,67.11,3.1865100272627664,66.96,9.8806,11.9108,14.5106,0.4376,4.8944,4.7694,4.7694,7
109000,npp,478,3229,10.223614692688,-17.8449058532715,31.0590400695801,3670176,476,2568,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-21 23:42:16.375124,-82.78212512417292,52.960208648110545,44.919753070671156,1.8656426958957247e-33,16.0,53.0,1.9513309067639726,52.82,7.0151,9.3912,11.1834,0.5549,5.6381,5.6735,5.6735,7
2087,npp,2806,2565,4.81547403335571,-17.8411731719971,31.0553016662598,3670176,2806,2075,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-22 23:23:24.265763,-81.85543018532158,28.900745983688488,25.31046191875194,2.6527312731148374e-33,13.0,28.94,1.184412938166907,28.66,5.0486,5.9958,7.8563,0.8692,4.215,4.1856,4.1856,7
2132,npp,2079,1909,5.9473934173584,-17.8402633666992,31.0552463531494,3670176,2079,1482,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-23 23:04:32.132499,96.15405205902292,7.247774159528097,6.407558971450106,8.768536657987595e-32,10.0,-7.25,1.0,-7.48,4.1786,5.273,6.7162,0.9883,5.8859,5.8781,5.8781,7
109524,npp,1369,1262,6.30660152435303,-17.8417339324951,31.0590076446533,3670176,1369,942,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-24 22:45:43.592399,100.70012336453357,39.35358818868908,34.11873849776697,1.4356355832224658e-28,7.0,-39.34,1.4276677814245327,-39.57,5.9807,6.9332,8.7085,0.7517,4.7727,4.7405,4.7405,7
109695,npp,661,621,12.2642841339111,-17.8418140411377,31.060510635376,3670176,662,405,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-25 22:26:56.800969,102.42135572612891,58.70355108795488,49.099234136045546,1.1916387843138988e-23,4.0,-58.65,2.253202848596432,-58.78,9.5315,10.6992,12.9617,0.4871,5.9062,5.9739,5.9739,7
109883,npp,1916,3445,10.3691892623901,-17.8434219360352,31.0594005584717,3670176,1915,2791,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-26 23:48:29.298881,-83.38869486612828,58.410881409503375,48.89556867214035,1.0910642880360212e-25,17.0,58.45,2.253202848596432,58.36,8.4106,10.3616,11.8148,0.503,5.2149,5.2154,5.2154,7
110058,npp,1166,2783,8.80140495300293,-17.8424186706543,31.0615386962891,3670176,1165,2238,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-27 23:29:35.416680,-81.52515332056075,38.33243280365656,33.273480736464016,8.917701483744674e-20,14.0,38.38,1.357151599901897,38.26,5.6201,7.0073,8.7017,0.7437,6.5335,6.5459,6.5459,7
2375,npp,2789,1476,10.6761035919189,-17.8436088562012,31.0542869567871,3670176,2789,1107,196611,3866787,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-29 22:51:54.768945,100.29255968617387,30.25983514207333,26.471058229987175,0.0002531940432164774,8.0,-30.25,1.184412938166907,-30.35,5.0856,6.4303,8.3995,0.8105,8.7963,8.6527,8.6527,7
110749,npp,1409,203,12.8773241043091,-17.8386764526367,31.0583019256592,3670144,1413,101,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-31 22:14:21.241343,103.79325307025867,67.05968295661971,54.5441719838034,0.0371010952953886,2.0,-66.97,3.1865100272627664,-67.05,11.2246,13.719,16.3222,0.3799,4.9474,4.8918,4.293722938479503,7
110760,npp,296,3661,6.88418769836426,-17.8382587432861,31.0554046630859,3670144,296,2966,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-05-31 23:54:42.287495,-84.0691143809053,63.002895615706265,52.01578851219311,0.00905442674825078,18.0,63.04,2.7445598364131496,63.02,8.8167,11.4501,13.6722,0.4552,3.5479,3.1334,2.9874408335594476,7
2510,npp,2613,3002,11.7231321334839,-17.8420867919922,31.05615234375,3670144,2614,2418,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-01 23:35:48.408409,-82.72843103094773,46.20340295334715,39.6784605292545,0.04419901993214715,15.0,46.25,1.646109783506203,46.21,7.3473,8.7624,9.8942,0.5948,7.0102,6.9725,6.2600029765929825,7
112262,npp,1858,2343,10.07582759857178,-17.8441543579102,31.05979347229,3670144,1858,1891,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-02 23:16:56.310378,-81.86475657567551,17.61568594306795,15.526934632071825,0.10548792274214053,12.0,17.64,1.0442604737599883,17.58,4.4293,5.6801,7.0016,0.9175,9.4209,9.2446,7.544113630063577,7
112431,npp,1135,1690,11.316125869751,-17.8425521850586,31.0604114532471,3670144,1135,1279,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-03 22:58:04.210800,98.74520275614087,19.56926249816268,17.23382941739703,0.2166147111392768,9.0,-19.58,1.0442604737599883,-19.58,4.3924,5.8269,7.3931,0.8944,10.4681,10.1211,6.629227620254046,7
112598,npp,430,1041,17.6280403137207,-17.8451366424561,31.0598373413086,3670144,428,764,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-04 22:39:15.674881,100.90046791749315,47.17552358699549,40.44713792943661,0.24100813267187257,6.0,-47.15,1.646109783506203,-47.18,6.4807,8.0422,9.9412,0.648,11.0349,11.4234,7.538300796234674,7
2636,npp,2814,407,14.1730003356934,-17.8403415679932,31.0564002990723,3670144,2812,232,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-05 22:20:28.918767,102.59065092191543,63.2999100587031,52.20427357191245,0.14593816705035062,3.0,-63.22,2.7445598364131496,-63.25,9.2168,11.6014,13.7899,0.4492,6.1485,6.3668,4.0142476179680395,7
112780,npp,1732,3878,17.4365615844727,-17.8398990631104,31.0604801177979,3670144,1734,3103,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-06 00:00:55.303192,-84.6534789451175,66.95572866032461,54.48654793487027,0.14710952077245093,19.0,66.98,3.1865100272627664,66.96,9.8806,11.9108,14.5106,0.4376,6.9457,7.6294,5.257965162166205,7
112944,npp,971,3221,11.6345558166504,-17.8438911437988,31.0559329986572,3670144,970,2560,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-06 23:41:59.650563,-82.7727829286943,52.7385546484296,44.74904266701367,0.1043518990040852,16.0,52.79,1.9513309067639726,52.82,7.0151,9.3912,11.1834,0.5549,6.3612,6.4565,4.774326559470761,7
113115,npp,226,2558,7.42364501953125,-17.8447017669678,31.0562858581543,3670144,226,2069,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-07 23:23:07.554947,-81.74102267800271,28.567182578099075,25.022792708869826,0.06746614355051359,13.0,28.61,1.184412938166907,28.66,5.0486,5.9958,7.8563,0.8692,6.4171,6.4526,5.365032299759451,7
2762,npp,2569,1903,6.38441610336304,-17.8444137573242,31.0596771240234,3670144,2569,1475,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-08 23:04:15.461908,97.73534715660621,7.603873519824321,6.721609901094301,0.037942063869571906,10.0,-7.6,1.0,-7.48,4.1786,5.273,6.7162,0.9883,6.323,6.31,5.698366357206789,7
113456,npp,1841,1255,7.14268398284912,-17.8413753509521,31.0579566955566,3670144,1843,936,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-09 22:45:26.929978,101.02385235539622,39.62310388987692,34.33951292793961,0.016671359348199088,7.0,-39.61,1.4276677814245327,-39.57,5.9807,6.9332,8.7085,0.7517,5.3583,5.369,5.100254359712596,7
113623,npp,1147,614,13.8172206878662,-17.8449325561523,31.0592670440674,3670144,1146,399,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-10 22:26:38.393080,102.32743666971527,58.867814717202435,49.21169295575126,0.003759138935447804,4.0,-58.81,2.253202848596432,-58.78,9.5315,10.6992,12.9617,0.4871,6.5954,6.7303,6.669701930038454,7
2888,npp,2399,3437,12.7313585281372,-17.8430004119873,31.0613765716553,3670144,2404,2784,196611,3866755,1178,zwe_harare_28_24,-17.84166667,31.05833333,28,24,zwe_harare,2012-06-11 23:48:10.899407,-83.07397010448062,58.22239924878945,48.76059468258115,0.00499898875789697,17.0,58.26,2.253202848596432,58.36,8.4106,10.3616,11.8148,0.503,6.2633,6.4035,6.322915303427211,7
