gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1358,1058,1.21228456497192,-17.9520530700684,31.0648880004883,3670144,1356,777,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-01 22:40:03.680734,100.84231524842866,46.624617643074494,40.01732957205544,0.004997302685280657,6.0,-46.6,1.646109783506203,-47.02,0.6416,1.1892,2.5411,0.5078,0.6178,0.6155,0.5347403607927455,7
101122,npp,678,425,4.55759954452515,-17.951831817627,31.0700054168701,3670144,679,244,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-02 22:21:18.670027,102.96622788310366,62.92174210055705,51.967445964002614,0.025668964780464536,3.0,-62.86,2.6065528283652384,-63.13,0.9939,1.5408,3.0374,0.3919,1.7612,1.7861,1.3712729492792135,7
101254,npp,1917,3241,2.19815587997437,-17.95290184021,31.0638103485107,3670144,1915,2582,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-03 23:42:49.365254,-82.84527704460005,53.277625105011246,45.161903166447935,0.027861002549417816,16.0,53.32,1.9513309067639726,52.91,0.6907,1.0099,2.3937,0.5979,1.2128,1.3143,0.86404820307147,7
101379,npp,1178,2578,5.0592188835144,-17.9489517211914,31.0680599212646,3670144,1178,2084,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-04 23:23:57.237919,-81.39946576684774,29.51283584649322,25.836454259325407,0.07698059747540785,13.0,29.55,1.184412938166907,28.87,0.4482,0.7106,1.9207,0.8497,4.2754,4.2989,3.054843822177407,7
101502,npp,457,1923,3.96059584617615,-17.9523239135742,31.0668144226074,3670144,457,1495,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-05 23:05:06.891992,95.3106101025845,6.465886322749913,5.717515442528218,0.15972188925824257,10.0,-6.44,1.0,-7.22,0.4286,0.6395,1.6807,0.9442,3.9249,3.7396,1.1583911034505778,7
287,npp,2137,633,6.00651788711548,-17.9490165710449,31.0648441314697,3670144,2137,416,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-07 22:27:31.543126,102.34852758601106,58.40780136811133,48.897874622955115,0.17218474501786576,4.0,-58.37,2.2013981571160284,-58.67,0.8175,1.2433,3.1205,0.4857,2.7676,2.9173,0.13468330447858134,7
101878,npp,329,3460,4.25585079193115,-17.9534664154053,31.0677967071533,3670144,329,2804,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-08 23:49:05.803354,-83.38380058450068,58.7465480766826,49.13889036080059,0.11763452579184173,17.0,58.8,2.253202848596432,58.45,0.76,1.2087,2.137,0.4996,1.9562,2.1262,0.22515008176154017,7
377,npp,2640,2798,2.1045767068862897,-17.9496974945068,31.069055557251,3670144,2642,2253,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-09 23:30:11.897564,-81.1132655413996,38.912404655832525,33.75880620255223,0.07844491363134881,14.0,38.97,1.4276677814245327,38.42,0.512,0.8162,2.1422,0.7398,1.5063,1.557,0.28927952727938755,7
102372,npp,508,843,0.756278514862061,-17.949125289917,31.0650157928467,3670144,507,635,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-12 22:33:44.387163,101.69844680716112,53.045062482562585,44.98626693768832,0.006008442471648954,5.0,-53.02,1.9513309067639726,-53.34,0.6835,0.9495,2.3337,0.636,0.5048,0.481,0.38389968873865343,7
512,npp,2905,217,0.911366105079651,-17.9465847015381,31.065357208252,3670176,2905,109,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-13 22:14:59.373196,103.50577084275888,66.80860106133935,54.405614500978764,0.00016226069244733873,2.0,-66.73,3.1865100272627664,-66.95,1.0084,1.5136,3.0641,0.3989,0.4148,0.3636,0.3636,7
102502,npp,1796,3680,1.062952041625977,-17.9499549865723,31.0689182281494,3670144,1798,2979,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-13 23:55:22.195584,-84.31971507564911,63.356541744481824,52.255555633640796,0.005993335153461832,18.0,63.4,2.7445598364131496,63.07,0.9144,1.4298,2.4817,0.4223,0.4702,0.4489,0.3520438327585414,7
102622,npp,1046,3020,1.121886014938354,-17.9529457092285,31.0635471343994,3670144,1046,2431,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-14 23:36:28.283319,-82.73512528120071,46.7738406034895,40.13787137642851,0.0005782290232107694,15.0,46.83,1.646109783506203,46.38,0.5701,0.8862,2.34,0.6814,0.747,0.7645,0.7645,7
102744,npp,296,2360,0.437322795391083,-17.9526538848877,31.0689430236816,3670176,296,1906,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-15 23:17:36.150408,-81.23305803558554,18.55059626108631,16.346913974461764,2.309552234919377e-09,12.0,18.57,1.0442604737599883,17.8,0.4222,0.6296,2.1365,0.9591,0.4197,0.4194,0.4194,7
638,npp,2650,1707,0.24341250211000398,-17.9474830627441,31.0669898986816,3670176,2650,1294,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-16 22:58:45.800944,98.58459306583242,18.65110223325419,16.434613889996772,6.736801638330473e-17,9.0,-18.64,1.0442604737599883,-19.3,0.4183,0.6895,1.7637,0.8757,0.1766,0.2132,0.2132,7
683,npp,1950,1058,1.35308396816254,-17.9482860565186,31.0651550292969,3670176,1949,777,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-17 22:39:57.232611,101.04900158626083,46.61105255495387,40.007344244766806,1.7222687680539465e-23,6.0,-46.6,1.646109783506203,-47.02,0.6416,1.1892,2.5411,0.5078,0.7034,0.687,0.687,7
103103,npp,1269,425,0.877552628517151,-17.9521827697754,31.0685787200928,3670176,1270,244,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-18 22:21:12.223513,103.11674522266041,62.916965320880436,51.96517284525547,1.1402359235437072e-28,3.0,-62.86,2.6065528283652384,-63.13,0.9939,1.5408,3.0374,0.3919,0.3494,0.3439,0.3439,7
103112,npp,189,3898,1.51914978027344,-17.9481525421143,31.0698738098145,3670176,187,3115,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-19 00:01:36.825759,-84.28795082819705,67.26801587756611,54.68308958843759,3.00441685783174e-21,19.0,67.32,3.1865100272627664,67.03,1.1301,1.62,3.1634,0.3727,0.5722,0.5662,0.5662,7
773,npp,2505,3242,0.994409799575806,-17.9470958709717,31.0690250396729,3670176,2505,2583,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-19 23:42:42.915809,-82.78400988776274,53.292295582165345,45.173202910010446,1.830976145415709e-27,16.0,53.35,1.9513309067639726,52.91,0.6907,1.0099,2.3937,0.5979,0.5959,0.5946,0.5946,7
103348,npp,1765,2578,0.5043052136898041,-17.9466533660889,31.0673809051514,3670176,1766,2084,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-20 23:23:50.787658,-81.31887426495285,29.498266667188727,25.824018578767586,8.263290113368261e-33,13.0,29.55,1.184412938166907,28.87,0.4482,0.7106,1.9207,0.8497,0.4296,0.4285,0.4285,7
103468,npp,1026,1923,0.338665127754211,-17.9491424560547,31.0670013427734,3670176,1026,1495,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-21 23:05:00.440227,101.20307621732175,6.446037977775355,5.700001203984254,2.2752492771024713e-34,10.0,-6.44,1.0,-7.22,0.4286,0.6395,1.6807,0.9442,0.303,0.3198,0.3198,7
103586,npp,319,1275,0.352936834096909,-17.9480113983154,31.070255279541,3670176,322,954,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-22 22:46:10.097450,100.45711680865651,38.84765028302698,33.7042714498918,1.4141009651216881e-33,7.0,-38.85,1.357151599901897,-39.38,0.5433,0.8732,2.0289,0.6915,0.2205,0.2441,0.2441,7
917,npp,2702,633,0.847286343574524,-17.9474201202393,31.0706367492676,3670176,2700,416,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-23 22:27:23.315948,102.18139878213144,58.41269272269716,48.901402238265014,1.3223780301586306e-31,4.0,-58.37,2.2013981571160284,-58.67,0.8175,1.2433,3.1205,0.4857,0.424,0.4115,0.4115,7
103821,npp,2034,12,1.62370407581329,-17.9500274658203,31.0689582824707,3670176,2037,2,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-24 22:08:40.095725,104.31465922284676,70.15317387798638,56.31326025633139,4.561946366369068e-28,1.0,-70.05,3.5496478698597698,-70.0,1.6109,1.9677,4.8194,0.3069,0.5069,0.4983,0.4983,7
103830,npp,892,3459,0.79791522026062,-17.9522323608398,31.0671768188477,3670176,890,2804,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-24 23:48:57.581806,-83.3248977552801,58.72318987651091,49.12245677363516,6.080708678152583e-32,17.0,58.77,2.253202848596432,58.45,0.76,1.2087,2.137,0.4996,0.4215,0.3986,0.3986,7
103949,npp,146,2798,0.671845734119415,-17.9528732299805,31.0695095062256,3670176,147,2252,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-25 23:30:05.464252,-82.4163582103291,38.916116163966116,33.761435481982716,2.0595947888557493e-29,14.0,38.97,1.4276677814245327,38.42,0.512,0.8162,2.1422,0.7398,0.5027,0.497,0.497,7
1043,npp,2488,2142,0.426735818386078,-17.9534702301025,31.0684680938721,3670176,2488,1704,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-26 23:11:13.346789,-79.5399001745196,6.234586158098563,5.513098908913568,3.6736987690483845e-25,11.0,6.26,1.0,5.51,0.3644,0.6038,1.6066,1.0,0.4267,0.4267,0.4267,7
104180,npp,1774,1490,0.37389811873435996,-17.9472751617432,31.0683097839355,3670176,1774,1117,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-27 22:52:23.006028,100.02079891400938,29.57852860819441,25.89182635346654,2.6356781322539536e-19,8.0,-29.59,1.184412938166907,-30.11,0.4389,0.8027,2.1779,0.7523,0.2418,0.2813,0.2813,7
104298,npp,1063,842,0.452435553073883,-17.9502696990967,31.0632801055908,3670176,1063,634,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-28 22:33:36.227639,101.99052077790702,53.068657775904576,45.00213846409768,3.906735816524532e-12,5.0,-53.05,1.9513309067639726,-53.34,0.6835,0.9495,2.3337,0.636,0.3491,0.2877,0.2877,7
104417,npp,386,217,1.027782618999481,-17.9496555328369,31.0679473876953,3670176,389,108,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-29 22:14:51.227772,103.74643032247904,66.81252570197024,54.40587966846987,0.00019445743750152292,2.0,-66.73,3.1865100272627664,-66.95,1.0084,1.5136,3.0641,0.3989,0.4514,0.41,0.41,7
1169,npp,2348,3677,0.68516218662262,-17.9530334472656,31.0629501342773,3670176,2346,2977,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-29 23:55:12.272924,-83.96706328649978,63.29542425191366,52.21438008568644,5.9011534679920565e-15,18.0,63.34,2.7445598364131496,63.07,0.9144,1.4298,2.4817,0.4223,0.3325,0.2894,0.2894,7
104540,npp,1595,3018,0.477498054504395,-17.9493198394775,31.0671043395996,3670176,1594,2429,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-30 23:36:18.376961,-82.43960654728853,46.711893678055304,40.087996632705185,5.142620454997336e-07,15.0,46.76,1.646109783506203,46.38,0.5701,0.8862,2.34,0.6814,0.3556,0.3254,0.3254,7
105591,npp,859,2358,0.634098768234253,-17.9516639709473,31.0698699951172,3670144,859,1904,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-01 23:17:26.263554,-80.4228124554986,18.433938700221457,16.244529629368497,0.006106383034745361,12.0,18.46,1.0442604737599883,17.8,0.4222,0.6296,2.1365,0.9591,0.6081,0.6081,0.5094169059781217,7
105767,npp,139,1705,1.27074921131134,-17.946626663208,31.0670871734619,3670144,139,1293,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-02 22:58:35.933960,98.25309857671876,18.77357505497009,16.54126592386662,0.03255377868739506,9.0,-18.75,1.0442604737599883,-19.3,0.4183,0.6895,1.7637,0.8757,1.1604,1.1128,0.5867099095657061,7
1304,npp,2509,1056,2.54106378555298,-17.9485492706299,31.0651664733887,3670144,2508,776,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-03 22:39:47.387712,101.05787305790776,46.67804127853094,40.0587623397437,0.07768096001587599,6.0,-46.67,1.646109783506203,-47.02,0.6416,1.1892,2.5411,0.5078,1.4251,1.2902,0.03482551115152477,7
106127,npp,1810,423,3.08547925949097,-17.9516830444336,31.0655956268311,3670144,1813,243,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-04 22:21:02.398941,103.18313935454826,62.96464567488093,51.99378066019563,0.1478463701278917,3.0,-62.9,2.6065528283652384,-63.13,0.9939,1.5408,3.0374,0.3919,1.1964,1.2092,-1.1800928368736963,7
106137,npp,746,3895,6.41080951690674,-17.9522895812988,31.0673313140869,3670144,745,3113,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-05 00:01:27.003153,-84.61175033538598,67.22582851386211,54.65566342349152,0.10373362077280829,19.0,67.27,3.1865100272627664,67.03,1.1301,1.62,3.1634,0.3727,2.1073,2.3895,0.7130976856175408,7
1394,npp,3044,3239,7.63044500350952,-17.9528732299805,31.0660514831543,3670144,3045,2580,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-05 23:42:33.120998,-83.38982187250049,53.224029382799756,45.12002514043825,0.24933173744262965,16.0,53.27,1.9513309067639726,52.91,0.6907,1.0099,2.3937,0.5979,3.9967,4.5624,0.5330380767980554,7
1439,npp,2301,2575,5.60760164260864,-17.9505405426025,31.069149017334,3670144,2301,2081,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-06 23:23:39.236458,-80.9468677411157,29.367420913334264,25.710956383973926,0.19611151306464505,13.0,29.41,1.184412938166907,28.87,0.4482,0.7106,1.9207,0.8497,4.7384,4.7649,1.595611278278303,7
106670,npp,1576,1920,4.43614387512207,-17.9524059295654,31.0674610137939,3670144,1576,1492,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-07 23:04:48.912822,95.86084602577978,6.638103078146029,5.869327870137166,0.13141258220402355,10.0,-6.61,1.0,-7.22,0.4286,0.6395,1.6807,0.9442,4.4005,4.1886,2.0648877907415373,7
106791,npp,867,1273,3.41385722160339,-17.9473152160645,31.0699195861816,3670144,868,951,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-08 22:46:00.364398,101.24764940517666,38.93115968313996,33.77135205859511,0.08261221994924672,7.0,-38.93,1.357151599901897,-39.38,0.5433,0.8732,2.0289,0.6915,2.4759,2.3608,1.0257331654728787,7
106892,npp,176,630,3.1205096244812,-17.9503211975098,31.0675277709961,3670144,180,414,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-09 22:27:11.818260,101.92875735310753,58.49185440077162,48.95443722127973,0.04529077107869967,4.0,-58.44,2.253202848596432,-58.67,0.8175,1.2433,3.1205,0.4857,1.437,1.5156,0.7836718855578533,7
107072,npp,1435,3455,1.3550922870636,-17.9509525299072,31.0655632019043,3670144,1434,2800,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-10 23:48:46.094936,-83.56629911506307,58.63972339575464,49.06166272844312,0.036322480939466224,17.0,58.68,2.253202848596432,58.45,0.76,1.2087,2.137,0.4996,0.6688,0.677,0.09000524692573608,7
107244,npp,687,2793,0.989658355712891,-17.9532604217529,31.0684509277344,3670144,685,2247,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-11 23:29:52.206313,-81.67250097753983,38.738374062074875,33.61306249120938,0.01695076236648354,14.0,38.78,1.4276677814245327,38.42,0.512,0.8162,2.1422,0.7398,0.7253,0.7321,0.4581647314725867,7
1718,npp,2296,1487,0.34995029866695404,-17.9492702484131,31.0684146881104,3670176,2296,1115,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-13 22:52:11.551578,100.17000206980511,29.736152696684957,26.025648581695926,0.00018188459925806013,8.0,-29.73,1.184412938166907,-30.11,0.4389,0.8027,2.1779,0.7523,0.2216,0.2633,0.2633,7
107761,npp,1599,839,0.667048037052155,-17.9539222717285,31.0688133239746,3670176,1597,630,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-14 22:33:23.003551,101.76682890934298,53.148303564111814,45.059883865430216,1.4455476365361446e-11,5.0,-53.13,1.9513309067639726,-53.34,0.6835,0.9495,2.3337,0.636,0.4591,0.4242,0.4242,7
1808,npp,2881,3673,0.398527354001999,-17.9470157623291,31.0682983398438,3670176,2885,2974,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-15 23:55:00.837876,-84.19400469466432,63.22680944173611,52.16607041387684,3.2488802777116555e-08,18.0,63.27,2.7445598364131496,63.07,0.9144,1.4298,2.4817,0.4223,0.2281,0.1683,0.1683,7
1853,npp,2127,3013,0.278535112738609,-17.95263671875,31.0656795501709,3670176,2125,2426,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-16 23:36:05.175547,-82.24759039756958,46.556377936207916,39.96167762879849,1.1426458134200752e-15,15.0,46.6,1.646109783506203,46.38,0.5701,0.8862,2.34,0.6814,0.2347,0.1898,0.1898,7
108298,npp,1389,2353,0.226836860179901,-17.951961517334,31.0662727355957,3670176,1389,1900,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-17 23:17:13.074038,-80.43142822023667,18.167450570279474,16.010692337682126,2.0049019640335999e-22,12.0,18.19,1.0442604737599883,17.8,0.4222,0.6296,2.1365,0.9591,0.2181,0.2175,0.2175,7
108472,npp,668,1701,0.25329411029815696,-17.9515151977539,31.0674057006836,3670176,668,1289,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-18 22:58:22.749988,98.40883088663713,18.97948064456957,16.720029533816557,5.039864341990996e-28,9.0,-18.97,1.0442604737599883,-19.3,0.4183,0.6895,1.7637,0.8757,0.1861,0.2218,0.2218,7
1952,npp,3020,1052,0.499148309230804,-17.9503974914551,31.0632419586182,3670176,3019,773,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-19 22:39:34.204483,101.25606495758565,46.812574839834205,40.16297362667191,2.386669642648958e-32,6.0,-46.8,1.646109783506203,-47.02,0.6416,1.1892,2.5411,0.5078,0.1846,0.2534,0.2534,7
1997,npp,2334,419,0.559471964836121,-17.9510402679443,31.0662651062012,3670176,2332,240,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-20 22:20:47.434867,102.74168524530332,63.05757958291078,52.050758009821415,2.179523138673028e-37,3.0,-62.99,2.6065528283652384,-63.13,0.9939,1.5408,3.0374,0.3919,0.2273,0.2192,0.2192,7
108832,npp,1254,3889,1.106168389320374,-17.9497547149658,31.0655460357666,3670176,1255,3110,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-21 00:01:13.818270,-84.50289109615682,67.13111726959418,54.5954971371943,5.280123864810316e-35,19.0,67.16,3.1865100272627664,67.03,1.1301,1.62,3.1634,0.3727,0.4426,0.4123,0.4123,7
109000,npp,494,3233,0.56078839302063,-17.9523963928223,31.0676784515381,3670176,492,2573,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-21 23:42:18.154398,-82.89466854662412,53.0727964737528,45.00432177653899,1.854596202932727e-33,16.0,53.11,1.9513309067639726,52.91,0.6907,1.0099,2.3937,0.5979,0.3737,0.3353,0.3353,7
2087,npp,2822,2570,0.397591859102249,-17.950159072876,31.068286895752,3670176,2822,2078,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-22 23:23:26.045043,-82.08082411401601,29.14454094943835,25.519196645972475,2.637928909093248e-33,13.0,29.18,1.184412938166907,28.87,0.4482,0.7106,1.9207,0.8497,0.3395,0.3378,0.3378,7
109695,npp,677,626,0.453796058893204,-17.9511108398438,31.0639266967773,3670176,678,410,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-25 22:26:58.580251,102.51250378567505,58.587063031333955,49.017298078338726,1.1790997096339676e-23,4.0,-58.53,2.253202848596432,-58.67,0.8175,1.2433,3.1205,0.4857,0.2535,0.2204,0.2204,7
109883,npp,1932,3449,0.432354718446732,-17.9502925872803,31.0680027008057,3670176,1931,2794,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-26 23:48:31.078110,-83.48902809919423,58.50214362338394,48.959725191899985,1.0884109428009986e-25,17.0,58.54,2.253202848596432,58.45,0.76,1.2087,2.137,0.4996,0.2593,0.216,0.216,7
110058,npp,1182,2787,0.419077426195145,-17.950798034668,31.0687046051025,3670176,1181,2242,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-27 23:29:37.195954,-81.6879090630291,38.498889656071576,33.41151082485007,8.899464574686566e-20,14.0,38.54,1.357151599901897,38.42,0.512,0.8162,2.1422,0.7398,0.3112,0.31,0.31,7
110229,npp,449,2132,0.35766620934009596,-17.9508762359619,31.0630264282227,3670176,449,1695,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-28 23:10:46.872056,-80.74597105502748,5.644084582275549,4.99080282735084,2.3292973955761124e-12,11.0,5.68,1.0,5.51,0.3644,0.6038,1.6066,1.0,0.3577,0.3577,0.3577,7
2375,npp,2804,1481,0.319978162646294,-17.9470615386963,31.063756942749,3670176,2805,1111,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-29 22:51:56.548226,100.5933591437909,30.0186107806632,26.265050312815507,0.0002524924054273375,8.0,-30.02,1.184412938166907,-30.11,0.4389,0.8027,2.1779,0.7523,0.1963,0.2407,0.2407,7
110749,npp,1425,209,2.26051306724548,-17.948802947998,31.0667057037354,3670144,1429,104,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-31 22:14:23.020625,103.87102978513704,66.95725794784045,54.483075630956165,0.03709510715900019,2.0,-66.86,3.1865100272627664,-66.95,1.0084,1.5136,3.0641,0.3989,0.8382,0.9018,0.3023191081702399,7
2510,npp,2629,3007,2.64173984527588,-17.9505138397217,31.0690422058105,3670144,2630,2421,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-01 23:35:50.187637,-82.86036509487347,46.36453852824721,39.80647736907541,0.044205303592420905,15.0,46.41,1.646109783506203,46.38,0.5701,0.8862,2.34,0.6814,1.6703,1.8001,1.0857137412515825,7
112262,npp,1874,2347,3.44816565513611,-17.9525356292725,31.0651779174805,3670144,1874,1895,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-02 23:16:58.089653,-82.22744045226459,17.846391963309383,15.728743299057417,0.105512307904921,12.0,17.86,1.0442604737599883,17.8,0.4222,0.6296,2.1365,0.9591,3.3029,3.307,1.6018529526888925,7
112431,npp,1151,1694,5.39702415466309,-17.9515419006348,31.0628471374512,3670144,1151,1283,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-03 22:58:05.990080,97.578009796199,19.382846600277524,17.071121045272886,0.21665773056155013,9.0,-19.36,1.0442604737599883,-19.3,0.4183,0.6895,1.7637,0.8757,5.1118,4.7264,1.2250711324990111,7
112598,npp,445,1046,5.60595750808716,-17.9478149414062,31.0672569274902,3670144,444,768,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-04 22:39:17.454162,101.0779810477283,47.00726821127806,40.314037549710015,0.24105011659052233,6.0,-46.99,1.646109783506203,-47.02,0.6416,1.1892,2.5411,0.5078,3.287,2.8465,-1.0490255810413136,7
2636,npp,2830,413,3.90920805931091,-17.950080871582,31.0660877227783,3670144,2828,236,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-05 22:20:30.698049,102.6747101787065,63.18099215469091,52.12693784279487,0.14596893790264845,3.0,-63.1,2.7445598364131496,-63.13,0.9939,1.5408,3.0374,0.3919,1.4668,1.532,-0.8269523194595099,7
112780,npp,1749,3882,4.64036655426025,-17.9521350860596,31.0694961547852,3670144,1751,3106,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-06 00:00:57.082422,-84.71001803198394,67.02057329238956,54.52501816031978,0.14712514413759287,19.0,67.05,3.1865100272627664,67.03,1.1301,1.62,3.1634,0.3727,1.5517,1.7296,-0.6480373590226169,7
112944,npp,987,3225,2.33498358726501,-17.9506950378418,31.0647830963135,3670144,986,2564,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-06 23:42:01.429845,-82.89089142369332,52.85248933634631,44.83480765963265,0.10443608942003914,16.0,52.9,1.9513309067639726,52.91,0.6907,1.0099,2.3937,0.5979,1.2829,1.3961,-0.2916546614539848,7
113115,npp,241,2563,1.7718665599823,-17.9471740722656,31.069034576416,3670144,242,2072,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-07 23:23:09.334184,-82.07170923315174,28.804540203357156,25.226175854305286,0.06747131386168938,13.0,28.85,1.184412938166907,28.87,0.4482,0.7106,1.9207,0.8497,1.4998,1.5056,0.41521998752664113,7
2762,npp,2584,1907,1.109035313129425,-17.9463214874268,31.0637016296387,3670144,2585,1480,196611,3866755,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-08 23:04:17.241183,99.01903810167337,7.3623083452361255,6.5083243733066105,0.037939915115050994,10.0,-7.37,1.0,-7.22,0.4286,0.6395,1.6807,0.9442,1.0734,1.0472,0.4340664659296488,7
