gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,214,20.9378318786621,-17.8482933044434,31.0750961303711,3670176,2889,107,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-13 22:14:57.593916,103.389439442389,66.86314531701125,54.43836519441128,0.00016091940055723894,2.0,-66.78,3.1865100272627664,-67.0,11.4163,13.8923,17.0691,0.3539,7.128,7.4105,7
102744,npp,280,2358,8.68117904663086,-17.8463039398193,31.0777034759521,3670176,280,1904,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-15 23:17:34.371133,-80.87844434336351,18.43160220345181,16.24292777583679,2.2779942932602714e-09,12.0,18.46,1.0442604737599883,17.72,4.57,5.3705,6.4952,0.9155,8.0872,7.9479,7
638,npp,2635,1705,9.25563716888428,-17.8480014801025,31.0776119232178,3670176,2635,1292,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-16 22:58:44.021665,99.60118943433412,18.73566808947305,16.50852713499279,6.657067795226284e-17,9.0,-18.75,1.0442604737599883,-19.47,4.7744,5.8367,6.6273,0.8424,8.1909,7.7971,7
683,npp,1935,1055,7.82779932022095,-17.848201751709,31.0738716125488,3670176,1933,775,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-17 22:39:55.453382,100.86721734193863,46.70589165050733,40.08264497464881,1.6984062534936088e-23,6.0,-46.7,1.646109783506203,-47.105,8.2443,9.3497,10.7237,0.5259,3.9924,4.1166,7
103103,npp,1253,421,16.5557632446289,-17.8448295593262,31.0732555389404,3670176,1255,242,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-18 22:21:10.444239,103.0298060727807,62.99672349361274,52.01738823672456,1.1218280854684151e-28,3.0,-62.94,2.6065528283652384,-63.19,10.4866,12.6326,14.8258,0.3892,6.422,6.4439,7
103112,npp,173,3897,21.423225402832,-17.8442001342773,31.0781688690186,3670176,171,3114,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-19 00:01:35.046480,-84.48031013767056,67.25472095604697,54.675297388427914,3.0016177081117236e-21,19.0,67.3,3.1865100272627664,67.01,10.5791,12.585,15.8991,0.3907,7.6905,8.37,7
773,npp,2490,3240,9.77667331695557,-17.8479633331299,31.0731658935547,3670176,2489,2581,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-19 23:42:41.136528,-83.05115156138464,53.24676162783937,45.1390899391793,1.8239553708077586e-27,16.0,53.3,1.9513309067639726,52.9,7.4014,9.2265,10.9024,0.5329,5.1988,5.2101,7
103348,npp,1750,2576,7.0235857963562,-17.8472652435303,31.074197769165,3670176,1750,2083,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-20 23:23:49.008377,-81.9259652172143,29.420571868239836,25.75757457560836,8.250181525890001e-33,13.0,29.46,1.184412938166907,28.8,5.0642,6.0477,6.9402,0.813,5.7409,5.7103,7
103468,npp,1011,1921,9.78626918792725,-17.8494186401367,31.077075958252,3670176,1011,1493,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-21 23:04:58.660947,99.6595228892439,6.5649430590757465,5.805054900677815,2.175403897525985e-34,10.0,-6.55,1.0,-7.31,4.4624,5.2787,6.0688,0.9315,9.4245,9.1156,7
103586,npp,304,1272,11.4711132049561,-17.8460559844971,31.0766735076904,3670176,306,951,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-22 22:46:08.318175,100.24566076090031,38.970996160116,33.80646460950271,1.4163209520869093e-33,7.0,-38.97,1.4276677814245327,-39.45,6.065,7.379,8.5502,0.6663,7.7832,7.6437,7
917,npp,2687,629,13.2127981185913,-17.8469142913818,31.0743923187256,3670176,2692,414,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-23 22:27:21.536714,102.04632679532435,58.50121983286077,48.963878058544466,1.3301233514305536e-31,4.0,-58.46,2.253202848596432,-58.74,9.8096,11.5095,13.6966,0.4272,5.6728,5.6445,7
103830,npp,876,3458,22.3967037200928,-17.8473949432373,31.0776538848877,3670176,875,2802,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-24 23:48:55.802524,-83.23104226223731,58.69414596629422,49.102188787193306,6.113573704584988e-32,17.0,58.75,2.253202848596432,58.43,9.0331,10.9607,14.8071,0.4486,9.9924,10.047,7
103949,npp,130,2796,13.0516538619995,-17.8470306396484,31.0769214630127,3670176,131,2250,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-25 23:30:03.684971,-82.25678326025704,38.83228553374331,33.69208275681535,2.0744136800441651e-29,14.0,38.89,1.4276677814245327,38.34,5.6792,7.1674,8.5164,0.686,9.0385,8.9535,7
1043,npp,2472,2139,4.40780925750732,-17.8457946777344,31.072566986084,3670176,2472,1702,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-26 23:11:11.567554,-78.44214508112886,6.060396047917806,5.359203801280303,3.7160007130270673e-25,11.0,6.09,1.0,5.45,4.2569,4.9169,6.0199,1.0,4.4078,4.4078,7
104180,npp,1759,1487,7.29141569137573,-17.8465919494629,31.0741558074951,3670176,1758,1115,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-27 22:52:21.226792,99.71109132235352,29.720600796784712,26.01335239398898,2.6674102204834814e-19,8.0,-29.73,1.184412938166907,-30.21,4.8274,6.0567,7.6086,0.8118,5.9594,5.9193,7
104298,npp,1047,839,13.6422290802002,-17.8437194824219,31.0737800598145,3670176,1048,631,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-28 22:33:34.448365,101.88307419402537,53.14951590040452,45.06299609567305,3.9508974398388384e-12,5.0,-53.13,1.9513309067639726,-53.42,8.7031,10.3281,12.6968,0.4761,6.6153,6.4947,7
104417,npp,370,213,14.4983615875244,-17.8429317474365,31.0742797851562,3670176,373,106,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-29 22:14:49.448498,103.66423606890459,66.87968875841969,54.44617237073322,0.00019599005130765121,2.0,-66.8,3.1865100272627664,-67.0,11.4163,13.8923,17.0691,0.3539,5.1071,5.1314,7
1169,npp,2332,3676,12.6267538070679,-17.8486480712891,31.0725479125977,3670176,2330,2976,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-29 23:55:10.493650,-83.88074019873129,63.27084280446449,52.19856161147156,5.897730060001771e-15,18.0,63.32,2.7445598364131496,63.06,10.4504,12.3803,16.2564,0.3972,5.0067,5.0148,7
104540,npp,1579,3016,11.2918615341187,-17.8431167602539,31.0733108520508,3670176,1579,2428,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-04-30 23:36:16.597681,-82.31440092436739,46.641321752311235,40.03211682440776,5.161114671671143e-07,15.0,46.7,1.646109783506203,46.31,6.9522,8.1352,9.6421,0.6044,6.8345,6.8248,7
1718,npp,2281,1484,6.50355625152588,-17.8483924865723,31.0734596252441,3670176,2281,1113,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-13 22:52:09.772297,99.86269960688364,29.883024197854656,26.151221964076722,0.00018173862621902946,8.0,-29.88,1.184412938166907,-30.21,4.8274,6.0567,7.6086,0.8118,5.2942,5.2797,7
1808,npp,2865,3672,10.8490800857544,-17.8434352874756,31.0773124694824,3670176,2869,2973,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-15 23:54:59.058596,-84.41390504660772,63.211780490615716,52.15637562283663,2.5724621727747354e-08,18.0,63.25,2.7445598364131496,63.06,10.4504,12.3803,16.2564,0.3972,4.359,4.3088,7
1853,npp,2111,3011,8.73349094390869,-17.846508026123,31.073034286499,3670176,2109,2424,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-16 23:36:03.396318,-82.12257752132669,46.49095965191469,39.909838938131095,1.1568776860591424e-15,15.0,46.54,1.646109783506203,46.31,6.9522,8.1352,9.6421,0.6044,5.2803,5.2785,7
108298,npp,1373,2351,6.7844386100769,-17.8456058502197,31.0750827789307,3670176,1373,1898,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-17 23:17:11.294764,-80.06445638767943,18.049683457530527,15.90773583254707,2.0282049233064105e-22,12.0,18.08,1.0442604737599883,17.72,4.57,5.3705,6.4952,0.9155,6.2709,6.2114,7
108472,npp,652,1698,5.94040489196777,-17.8441200256348,31.0720176696777,3670176,652,1287,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-18 22:58:20.970706,98.08427477961452,19.154913737443128,16.873270568806415,5.073870250654377e-28,9.0,-19.14,1.0442604737599883,-19.47,4.7744,5.8367,6.6273,0.8424,5.0162,5.0043,7
1952,npp,3004,1049,10.6646347045898,-17.8436756134033,31.0734252929688,3670176,3003,771,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-19 22:39:32.425253,101.13216952859686,46.906389639017334,40.2373558461979,2.4055969634692854e-32,6.0,-46.89,1.646109783506203,-47.105,8.2443,9.3497,10.7237,0.5259,5.7157,5.6084,7
1997,npp,2318,416,12.6731433868408,-17.8438987731934,31.0787372589111,3670176,2316,238,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-20 22:20:45.655587,102.66099723719539,63.11645320524809,52.08923660788541,2.1931535579290113e-37,3.0,-63.04,2.7445598364131496,-63.19,10.4866,12.6326,14.8258,0.3892,4.9317,4.9327,7
108832,npp,1238,3888,17.6000785827637,-17.846700668335,31.0732307434082,3670176,1239,3109,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-21 00:01:12.038990,-84.6917978535758,67.11691961270013,54.58714806287151,5.352422849791988e-35,19.0,67.15,3.1865100272627664,67.01,10.5791,12.585,15.8991,0.3907,6.4907,6.8763,7
109000,npp,478,3231,9.65503215789795,-17.8464832305908,31.072790145874,3670176,476,2571,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-21 23:42:16.375124,-82.78696470821255,53.01335799786292,44.9597390157051,1.8715590984456603e-33,16.0,53.06,1.9513309067639726,52.9,7.4014,9.2265,10.9024,0.5329,5.1365,5.1452,7
2087,npp,2806,2568,7.48852348327637,-17.8440265655518,31.0763168334961,3670176,2807,2076,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-22 23:23:24.265763,-81.86227218115344,29.041321965949443,25.43086724757391,2.6518693451132602e-33,13.0,29.08,1.184412938166907,28.8,5.0642,6.0477,6.9402,0.813,6.1334,6.0883,7
2132,npp,2079,1912,6.68053197860718,-17.8436546325684,31.0763683319092,3670176,2079,1484,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-23 23:04:32.132499,96.0639302939114,7.073866353026181,6.2539855690087975,8.718287189599848e-32,10.0,-7.08,1.0,-7.31,4.4624,5.2787,6.0688,0.9315,6.3188,6.2227,7
109524,npp,1369,1264,8.49874305725098,-17.8442497253418,31.0725479125977,3670176,1369,944,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-24 22:45:43.592399,100.6952708924197,39.27807344119102,34.05633755286274,1.425369145910483e-28,7.0,-39.27,1.4276677814245327,-39.45,6.065,7.379,8.5502,0.6663,5.7013,5.6631,7
109695,npp,661,623,16.4381771087646,-17.8448925018311,31.0748691558838,3670176,662,407,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-25 22:26:56.800969,102.41666942756025,58.65657012156018,49.0662521615141,1.1785836070845162e-23,4.0,-58.6,2.253202848596432,-58.74,9.8096,11.5095,13.6966,0.4272,7.1043,7.0224,7
109883,npp,1916,3447,13.1300611495972,-17.8449230194092,31.0735607147217,3670176,1915,2793,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-26 23:48:29.298881,-83.39344692946429,58.456728613009226,48.927871723992624,1.0810898107418655e-25,17.0,58.5,2.253202848596432,58.43,9.0331,10.9607,14.8071,0.4486,5.8797,5.8901,7
110058,npp,1166,2785,10.193208694458,-17.8442821502686,31.0757598876953,3670176,1165,2240,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-27 23:29:35.416680,-81.53133920749734,38.41257840775761,33.33998578254872,8.808774556195609e-20,14.0,38.46,1.357151599901897,38.34,5.6792,7.1674,8.5164,0.686,7.1464,6.9926,7
110229,npp,433,2130,7.73374223709106,-17.8441848754883,31.0735111236572,3670176,433,1693,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-28 23:10:45.092775,-84.87857850505256,5.57392586261837,4.928812368811547,2.2950945749150067e-12,11.0,5.57,1.0,5.45,4.2569,4.9169,6.0199,1.0,7.7337,7.7337,7
2375,npp,2789,1479,7.71935176849365,-17.8474750518799,31.075834274292,3670176,2789,1109,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-05-29 22:51:54.768945,100.28417681658404,30.117411076385768,26.34947340801452,0.0002507447967091622,8.0,-30.11,1.184412938166907,-30.21,4.8274,6.0567,7.6086,0.8118,6.3207,6.2667,7
113974,npp,1648,2777,10.8127279281616,-17.847053527832,31.0763702392578,3670176,1650,2234,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-12 23:29:17.022135,-81.64585085612481,38.10583081993885,33.08417913788593,0.00036589381778600515,14.0,38.14,1.357151599901897,38.34,5.6792,7.1674,8.5164,0.686,7.6029,7.4176,7
114145,npp,913,2122,6.04769325256348,-17.8439807891846,31.0734176635742,3670176,913,1685,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-13 23:10:26.706405,-81.11334469131238,5.07875029139472,4.491060817736635,5.712543267697228e-10,11.0,5.1,1.0,5.45,4.2569,4.9169,6.0199,1.0,6.0477,6.0477,7
114278,npp,195,1471,7.91931533813477,-17.8434104919434,31.0733699798584,3670176,196,1103,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-14 22:51:36.392765,100.87463463085521,30.48200758239158,26.659620481070345,3.5563879294477155e-17,8.0,-30.49,1.184412938166907,-30.21,4.8274,6.0567,7.6086,0.8118,6.4895,6.429,7
3014,npp,2566,823,14.5771551132202,-17.8432064056396,31.0746269226074,3670176,2567,612,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-15 22:32:47.860808,101.8285453037258,53.59741842012533,45.390452959155915,1.5936726100098684e-23,5.0,-53.56,1.9513309067639726,-53.42,8.7031,10.3281,12.6968,0.4761,7.0944,6.9398,7
114506,npp,1868,197,20.3278865814209,-17.8434181213379,31.073070526123,3670176,1866,97,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-16 22:14:01.107360,103.48465525345793,67.16109566332817,54.602271231003115,1.485923983114995e-28,2.0,-67.07,3.1865100272627664,-67.0,11.4163,13.8923,17.0691,0.3539,6.9365,7.1947,7
114514,npp,771,3655,19.4761257171631,-17.8460903167725,31.0736103057861,3670176,773,2961,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-16 23:54:23.933292,-84.02165543304828,62.88770343999928,51.938253049193435,3.759188913958616e-21,18.0,62.92,2.7445598364131496,63.06,10.4504,12.3803,16.2564,0.3972,7.5023,7.735,7
3104,npp,3069,2996,12.0663089752197,-17.8445644378662,31.0761032104492,3670176,3068,2413,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-17 23:35:28.279731,-82.24171190859563,46.00113248296032,39.51649278750602,3.227866065655827e-27,15.0,46.04,1.5732132722552272,46.31,6.9522,8.1352,9.6421,0.6044,7.4157,7.2928,7
114855,npp,1604,1684,7.29934501647949,-17.842887878418,31.0738124847412,3670176,1605,1274,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-19 22:57:45.876883,99.55535835396971,19.89970653623534,17.52197838609624,4.68954148224375e-35,9.0,-19.9,1.0837787002826917,-19.47,4.7744,5.8367,6.6273,0.8424,6.2665,6.1491,7
114969,npp,897,1035,11.5505304336548,-17.8418445587158,31.0722904205322,3670176,899,761,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-20 22:38:57.341046,101.83072825692109,47.3676819635293,40.59867178101875,9.854623577379978e-34,6.0,-47.35,1.646109783506203,-47.105,8.2443,9.3497,10.7237,0.5259,6.2539,6.0743,7
115106,npp,1423,3214,12.3326578140259,-17.8440761566162,31.0744762420654,3670176,1421,2556,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-22 23:41:38.973050,-82.42193341342188,52.547865077732936,44.60465682343527,8.765410575994119e-32,16.0,52.6,1.9513309067639726,52.9,7.4014,9.2265,10.9024,0.5329,6.5087,6.5722,7
115220,npp,677,2551,6.64344024658203,-17.8458080291748,31.0723628997803,3670176,677,2064,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-23 23:22:46.840907,-81.3428126686584,28.222712887756497,24.727498816329376,1.0203053646364974e-28,13.0,28.28,1.184412938166907,28.8,5.0642,6.0477,6.9402,0.813,5.4199,5.4013,7
3338,npp,3019,1896,6.70764064788818,-17.8466320037842,31.0756301879883,3670176,3019,1469,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-24 23:03:54.740600,95.81388931294484,8.025974099903076,7.094246258289588,9.164798309465739e-24,10.0,-8.0,1.0,-7.31,4.4624,5.2787,6.0688,0.9315,6.3459,6.2479,7
115575,npp,1612,607,13.09153175354,-17.8434753417969,31.075855255127,3670176,1611,392,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-26 22:26:17.663642,102.2903977012112,59.0256876796704,49.32213146394837,3.0168226357314227e-09,4.0,-58.97,2.253202848596432,-58.74,9.8096,11.5095,13.6966,0.4272,5.619,5.5927,7
3464,npp,2879,3431,19.3766822814941,-17.848014831543,31.0774154663086,3670176,2876,2778,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-06-27 23:47:51.949182,-83.73927379771457,58.083258685654926,48.662181019416565,1.9929826764721567e-11,17.0,58.12,2.2013981571160284,58.43,9.0331,10.9607,14.8071,0.4486,8.7399,8.6923,7
4022,npp,2977,1252,7.92335939407349,-17.8460750579834,31.0739669799805,3670176,2979,933,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-11 22:45:08.137344,101.54402582543253,39.735221050609056,34.43371614907683,0.00016491783120598598,7.0,-39.72,1.4276677814245327,-39.45,6.065,7.379,8.5502,0.6663,5.2982,5.2797,7
4067,npp,2295,611,12.6234951019287,-17.8429794311523,31.073299407959,3670176,2296,396,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-12 22:26:21.369015,102.51739836526495,58.93500742063113,49.26213036541437,1.8149360782096063e-11,4.0,-58.88,2.253202848596432,-58.74,9.8096,11.5095,13.6966,0.4272,5.4113,5.3928,7
121240,npp,489,3437,22.0696468353271,-17.8487377166748,31.0767192840576,3670176,489,2783,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-13 23:47:55.641127,-83.40693387528947,58.20807557820801,48.75405948389679,2.096991886144529e-08,17.0,58.26,2.253202848596432,58.43,9.0331,10.9607,14.8071,0.4486,9.8472,9.9003,7
4157,npp,2806,2775,6.41369724273682,-17.847412109375,31.0724048614502,3670176,2806,2231,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-14 23:29:03.533037,-81.98990334961266,37.98761601315125,32.9879887406612,1.4169036472350513e-15,14.0,38.06,1.357151599901897,38.34,5.6792,7.1674,8.5164,0.686,4.3615,4.3998,7
4202,npp,2083,2120,6.01991319656372,-17.843635559082,31.0721588134766,3670176,2083,1684,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-15 23:10:13.204191,-83.00192491667946,4.951399301697831,4.378833841245031,2.882845171245905e-22,11.0,4.99,1.0,5.45,4.2569,4.9169,6.0199,1.0,6.0199,6.0199,7
121750,npp,1378,1470,7.08110189437866,-17.8471088409424,31.0741634368896,3670176,1378,1102,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-16 22:51:24.657101,100.67526840767611,30.560334485694,26.72887364060857,7.213942985076428e-28,8.0,-30.54,1.184412938166907,-30.21,4.8274,6.0567,7.6086,0.8118,5.7818,5.7485,7
121918,npp,689,822,9.85765266418457,-17.8424549102783,31.075138092041,3670176,692,611,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-17 22:32:37.887554,102.07560103359754,53.630352058069256,45.42073964055888,3.9088458844532737e-32,5.0,-53.58,1.9513309067639726,-53.42,8.7031,10.3281,12.6968,0.4761,4.6758,4.6929,7
122095,npp,20,197,22.4314231872559,-17.8468341827393,31.0766868591309,3670176,22,97,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-18 22:13:52.900965,103.52696334145223,67.16864941432964,54.614831748823605,3.0970893960047614e-35,2.0,-67.07,3.1865100272627664,-67.0,11.4163,13.8923,17.0691,0.3539,7.5967,7.9392,7
122279,npp,1234,2999,6.91842794418335,-17.8430042266846,31.0785522460938,3670176,1236,2415,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-19 23:35:21.846599,-82.63410756829485,46.074777740284624,39.579508643150675,1.385532275342343e-33,15.0,46.15,1.5732132722552272,46.31,6.9522,8.1352,9.6421,0.6044,4.1434,4.1815,7
122453,npp,506,2339,9.77079582214355,-17.8493824005127,31.0764598846436,3670176,506,1887,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-20 23:16:29.746647,-79.72784663898271,17.349474500592276,15.295262720534236,4.086542685727982e-33,12.0,17.42,1.0442604737599883,17.72,4.57,5.3705,6.4952,0.9155,9.1307,8.9455,7
4445,npp,2850,1687,5.63251781463623,-17.8457679748535,31.0736103057861,3670176,2850,1277,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-21 22:57:41.205198,100.86081173521397,19.754386012858898,17.39687473154082,4.922145391639982e-31,9.0,-19.74,1.0837787002826917,-19.47,4.7744,5.8367,6.6273,0.8424,4.7285,4.7449,7
4490,npp,2155,1038,11.1127414703369,-17.8452320098877,31.0776824951172,3670176,2154,762,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-22 22:38:52.660829,101.12088776960029,47.28314291936366,40.53693919290934,4.8313598008386525e-27,6.0,-47.25,1.646109783506203,-47.105,8.2443,9.3497,10.7237,0.5259,5.9879,5.8441,7
122988,npp,1479,404,13.399507522583,-17.8460502624512,31.0724754333496,3670176,1480,230,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-23 22:20:07.673243,102.9327357834598,63.35053484260757,52.244289056071466,2.980340532125392e-21,3.0,-63.27,2.7445598364131496,-63.19,10.4866,12.6326,14.8258,0.3892,5.1963,5.2154,7
123001,npp,397,3877,22.7070140838623,-17.846643447876,31.074089050293,3670176,395,3103,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-24 00:00:32.277463,-84.37285681731763,66.9196216888669,54.4723748682713,1.1804033700027616e-27,19.0,66.96,3.1865100272627664,67.01,10.5791,12.585,15.8991,0.3907,8.0934,8.8715,7
4580,npp,2719,3221,13.6159515380859,-17.8492603302002,31.0750617980957,3670176,2717,2560,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-24 23:41:38.392077,-82.65642500784814,52.72673828012176,44.74560335955559,1.7067283716747115e-22,16.0,52.79,1.9513309067639726,52.9,7.4014,9.2265,10.9024,0.5329,7.1663,7.2561,7
4625,npp,1984,2557,6.41442823410034,-17.8457412719727,31.0717830657959,3670176,1986,2069,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-25 23:22:46.287054,-80.63328793459954,28.502554518440594,24.970276016574427,1.48656545064102e-15,13.0,28.56,1.184412938166907,28.8,5.0642,6.0477,6.9402,0.813,5.2265,5.2151,7
123529,npp,1266,1903,7.67278289794922,-17.842586517334,31.0735607147217,3670176,1267,1476,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-07-26 23:03:57.741643,99.66349393475495,7.631534655548907,6.746664741775679,1.7929308427840846e-07,10.0,-7.6,1.0,-7.31,4.4624,5.2787,6.0688,0.9315,7.311,7.1469,7
5282,npp,2626,2561,9.17659854888916,-17.8463344573975,31.0780048370361,3670176,2627,2071,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-08-10 23:22:47.339264,-82.17162564188222,28.68032141934129,25.12346108999768,0.00038448582741257433,13.0,28.75,1.184412938166907,28.8,5.0642,6.0477,6.9402,0.813,7.5586,7.4608,7
131694,npp,1890,1905,7.83332920074463,-17.8424129486084,31.0738067626953,3670176,1891,1478,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-08-11 23:03:57.018822,102.19056598197481,7.5166120393017835,6.645458318569606,7.891594725385528e-10,10.0,-7.48,1.0,-7.31,4.4624,5.2787,6.0688,0.9315,7.4716,7.2965,7
131875,npp,1188,1257,10.03696632385254,-17.8456287384033,31.0762825012207,3670176,1189,937,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-08-12 22:45:08.477479,101.09314987970957,39.54894974145693,34.28338522119836,8.118760789871848e-17,7.0,-39.53,1.4276677814245327,-39.45,6.065,7.379,8.5502,0.6663,6.7787,6.6881,7
132052,npp,503,615,11.7657451629639,-17.8445816040039,31.0753021240234,3670176,504,400,196611,3866787,1232,zwe_harare_32_25,-17.84583333,31.075,32,25,zwe_harare,2012-08-13 22:26:21.713977,102.37156823115768,58.83579013411157,49.19827363659694,3.3531928239798637e-23,4.0,-58.78,2.253202848596432,-58.74,9.8096,11.5095,13.6966,0.4272,5.0306,5.0264,7
