lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.345,0.519,0.455
2,0.203,0.383,0.308
3,0.147,0.274,0.227
4,0.16,0.188,0.202
5,0.138,0.121,0.146
6,0.094,0.071,0.074
7,0.053,0.035,0.019
8,0.023,0.011,-0.021
9,0.024,-0.004,-0.032
10,0.048,-0.012,-0.024
11,0.047,-0.014,-0.037
12,0.058,-0.012,-0.035
13,0.048,-0.006,-0.049
14,0.032,0.001,-0.064
15,0.042,0.009,-0.057
16,0.017,0.017,-0.077
17,-0.023,0.025,-0.106
18,0.008,0.032,-0.076
19,-0.006,0.037,-0.078
20,-0.004,0.041,-0.069
21,-0.013,0.043,-0.068
22,0.004,0.044,-0.04
23,0.001,0.043,-0.021
24,-0.018,0.041,-0.011
25,0.023,0.037,0.056
26,0.051,0.02,0.116
27,0.054,0.018,0.159
28,0.031,0.019,0.172
29,0.028,0.021,0.185
30,0.039,0.02,0.193
31,0.023,0.019,0.162
32,0.007,0.018,0.114
33,-0.003,0.019,0.066
34,0.011,0.019,0.046
35,0.013,0.018,0.018
36,-0.001,0.017,-0.018
37,0.02,0.016,-0.02
38,0.028,0.013,-0.026
39,0.016,0.011,-0.044
40,-0.005,0.007,-0.069
41,0.017,0.003,-0.059
42,0.014,0.0,-0.067
43,-0.011,-0.001,-0.092
44,-0.004,-0.003,-0.09
45,0.011,-0.004,-0.077
46,0.002,-0.004,-0.083
47,-0.01,-0.004,-0.091
48,0.003,-0.004,-0.071
49,-0.022,-0.003,-0.08
50,-0.023,-0.0,-0.07
51,-0.011,0.002,-0.049
52,-0.026,0.003,-0.049
53,0.013,0.004,0.008
54,0.015,0.006,0.043
55,-0.004,0.007,0.064
56,0.009,0.008,0.11
57,0.006,0.009,0.138
58,0.046,0.01,0.195
59,0.019,0.011,0.181
60,0.013,0.011,0.161
61,0.021,0.01,0.142
62,0.01,0.009,0.102
63,0.019,0.007,0.081
64,0.038,0.006,0.064
65,-0.019,0.005,-0.013
66,-0.008,0.004,-0.022
67,0.004,0.001,-0.024
68,0.004,-0.002,-0.034
69,-0.022,-0.003,-0.066
70,0.012,-0.004,-0.053
71,-0.001,-0.007,-0.074
72,-0.022,-0.01,-0.095
73,-0.03,-0.013,-0.106
74,-0.02,-0.016,-0.099
75,-0.023,-0.017,-0.1
76,-0.036,-0.019,-0.109
77,-0.028,-0.019,-0.096
78,-0.034,-0.018,-0.094
79,-0.009,-0.018,-0.066
80,-0.027,-0.018,-0.069
81,-0.002,-0.017,-0.035
82,0.004,-0.016,-0.013
83,0.011,-0.014,0.018
84,0.002,-0.012,0.046
85,0.006,-0.011,0.088
86,-0.013,-0.009,0.108
87,-0.032,-0.008,0.118
88,-0.037,-0.008,0.13
89,0.004,-0.008,0.165
90,-0.008,-0.01,0.139
91,0.011,-0.008,0.126
92,-0.027,-0.007,0.061
93,-0.021,-0.005,0.037
94,0.003,-0.005,0.027
95,0.016,-0.004,0.011
96,0.018,-0.004,-0.007
97,-0.006,-0.004,-0.042
98,-0.012,-0.002,-0.058
99,-0.003,0.001,-0.062
100,-0.004,0.002,-0.075
101,-0.01,0.003,-0.087
102,0.004,0.005,-0.078
103,0.009,0.008,-0.073
104,0.001,0.011,-0.076
105,0.017,0.014,-0.062
106,0.01,0.017,-0.065
107,-0.005,0.019,-0.074
108,0.004,0.021,-0.061
109,0.048,0.023,-0.015
110,0.044,0.024,-0.008
111,0.057,0.025,0.014
112,0.043,0.026,0.026
113,0.036,0.028,0.052
114,0.009,0.03,0.063
115,0.011,0.03,0.099
116,0.026,0.031,0.142
117,0.031,0.029,0.168
118,0.041,0.028,0.183
119,0.04,0.028,0.175
120,0.001,0.026,0.124
121,-0.001,0.023,0.096
122,-0.004,0.019,0.06
123,0.043,0.015,0.066
124,0.043,0.012,0.034
125,0.021,0.009,0.001
126,-0.003,0.004,-0.034
127,-0.022,-0.0,-0.063
128,0.011,-0.004,-0.052
129,-0.002,-0.008,-0.078
130,-0.003,-0.012,-0.087
131,0.0,-0.016,-0.086
132,-0.026,-0.019,-0.107
133,-0.035,-0.02,-0.114
134,-0.026,-0.02,-0.104
135,-0.029,-0.02,-0.107
136,-0.025,-0.021,-0.101
137,-0.039,-0.022,-0.108
138,-0.024,-0.02,-0.088
139,-0.018,-0.02,-0.068
140,-0.023,-0.019,-0.055
141,-0.006,-0.017,-0.025
142,-0.016,-0.014,-0.01
143,-0.031,-0.013,0.011
144,-0.011,-0.011,0.064
145,-0.005,-0.009,0.106
146,-0.007,-0.005,0.128
147,-0.001,-0.001,0.145
148,0.005,0.003,0.153
149,0.03,0.005,0.159
150,0.028,0.007,0.132
151,0.006,0.01,0.083
152,0.014,0.013,0.06
153,0.024,0.015,0.038
154,0.025,0.015,0.011
155,0.011,0.015,-0.018
156,0.001,0.014,-0.039
157,-0.015,0.013,-0.064
158,0.0,0.013,-0.063
159,0.017,0.011,-0.06
160,0.011,0.009,-0.074
161,-0.018,0.007,-0.1
162,0.003,0.004,-0.085
163,0.04,0.002,-0.052
164,0.018,-0.0,-0.07
165,-0.002,-0.004,-0.083
166,-0.008,-0.007,-0.08
167,0.002,-0.012,-0.062
168,-0.026,-0.016,-0.071
169,-0.029,-0.019,-0.062
170,-0.032,-0.022,-0.049
171,-0.005,-0.025,-0.009
172,-0.038,-0.028,-0.007
173,-0.032,-0.029,0.032
174,-0.045,-0.031,0.057
175,-0.044,-0.033,0.09
176,-0.02,-0.034,0.132
177,-0.014,-0.035,0.148
178,-0.039,-0.036,0.123
179,-0.052,-0.037,0.103
180,-0.044,-0.038,0.085
181,-0.049,-0.038,0.047
182,-0.041,-0.037,0.014
183,-0.024,-0.035,-0.007
184,-0.038,-0.034,-0.038
185,-0.036,-0.034,-0.05
186,-0.051,-0.033,-0.079
187,-0.027,-0.03,-0.073
188,-0.03,-0.028,-0.088
189,0.004,-0.028,-0.07
190,-0.014,-0.027,-0.09
191,-0.01,-0.026,-0.089
192,-0.021,-0.024,-0.102
193,-0.025,-0.023,-0.102
194,-0.014,-0.02,-0.092
195,-0.019,-0.017,-0.093
196,-0.03,-0.014,-0.093
197,-0.02,-0.013,-0.074
198,-0.011,-0.011,-0.055
199,-0.038,-0.009,-0.062
200,-0.006,-0.007,-0.021
201,-0.008,-0.005,-0.004
202,-0.016,-0.005,0.024
203,-0.011,-0.006,0.065
204,-0.004,-0.006,0.108
205,-0.004,-0.005,0.132
206,-0.001,-0.004,0.151
207,0.018,-0.004,0.173
208,0.023,-0.003,0.168
209,0.006,-0.003,0.137
210,-0.007,-0.002,0.095
211,0.012,-0.002,0.076
212,0.01,-0.002,0.035
213,0.005,-0.002,0.001
214,-0.008,-0.002,-0.028
215,-0.019,-0.003,-0.049
216,-0.019,-0.003,-0.058
217,-0.018,-0.003,-0.07
218,-0.036,-0.004,-0.096
219,-0.006,-0.003,-0.079
220,0.008,-0.003,-0.072
221,-0.008,-0.003,-0.089
222,0.012,-0.001,-0.077
223,-0.001,-0.0,-0.088
224,0.004,0.0,-0.081
225,0.018,0.003,-0.062
226,0.026,0.004,-0.043
227,0.005,0.005,-0.048
228,-0.014,0.006,-0.054
229,-0.017,0.008,-0.044
230,0.006,0.01,-0.009
231,0.024,0.012,0.033
232,0.003,0.013,0.045
233,0.01,0.014,0.079
234,0.023,0.015,0.121
235,0.045,0.015,0.167
236,0.042,0.016,0.179
237,0.008,0.016,0.147
238,0.014,0.014,0.142
239,0.002,0.012,0.11
240,0.003,0.01,0.079
241,0.014,0.01,0.046
242,0.005,0.009,0.003
243,-0.002,0.008,-0.023
244,0.001,0.007,-0.033
245,0.012,0.007,-0.037
246,-0.002,0.006,-0.06
247,0.006,0.007,-0.064
248,0.001,0.006,-0.073
249,0.001,0.007,-0.078
250,0.025,0.007,-0.063
251,0.02,0.007,-0.067
252,0.009,0.006,-0.074
253,-0.013,0.006,-0.09
254,0.001,0.007,-0.076
255,0.016,0.008,-0.053
256,0.003,0.01,-0.052
257,-0.008,0.01,-0.049
258,0.009,0.012,-0.022
259,0.03,0.013,0.006
260,0.015,0.015,0.011
261,0.022,0.015,0.045
262,0.033,0.013,0.083
263,0.011,0.012,0.096
264,-0.007,0.011,0.107
265,0.013,0.011,0.144
266,0.027,0.009,0.166
267,0.018,0.007,0.154
268,0.01,0.006,0.129
269,-0.01,0.006,0.085
270,0.006,0.004,0.065
271,-0.012,0.001,0.018
272,0.0,-0.0,0.0
273,0.003,-0.002,-0.015
274,-0.012,-0.003,-0.037
275,0.009,-0.003,-0.028
276,-0.0,-0.004,-0.046
277,-0.011,-0.005,-0.063
278,-0.007,-0.007,-0.063
279,-0.018,-0.006,-0.075
280,-0.014,-0.006,-0.072
281,-0.016,-0.007,-0.076
282,-0.009,-0.008,-0.074
283,-0.017,-0.007,-0.079
284,-0.008,-0.007,-0.067
285,0.019,-0.007,-0.037
286,0.013,-0.007,-0.031
287,-0.02,-0.007,-0.051
288,-0.024,-0.008,-0.046
289,0.017,-0.008,0.002
290,-0.001,-0.008,0.011
291,-0.013,-0.007,0.022
292,-0.019,-0.008,0.044
293,0.004,-0.009,0.099
294,0.018,-0.01,0.141
295,-0.017,-0.01,0.127
296,-0.018,-0.011,0.125
297,-0.025,-0.011,0.107
298,-0.029,-0.011,0.079
299,-0.035,-0.012,0.04
300,0.002,-0.013,0.032
301,-0.001,-0.014,-0.003
302,-0.024,-0.015,-0.043
303,-0.025,-0.015,-0.06
304,0.003,-0.015,-0.047
305,0.014,-0.013,-0.047
306,-0.022,-0.012,-0.084
307,-0.006,-0.01,-0.076
308,-0.015,-0.009,-0.082
309,-0.012,-0.006,-0.081
310,-0.013,-0.003,-0.083
311,-0.012,-0.001,-0.08
312,0.013,-0.001,-0.06
313,-0.008,0.001,-0.073
314,-0.009,0.003,-0.067
315,-0.004,0.003,-0.052
316,0.006,0.004,-0.036
317,0.0,0.005,-0.03
318,0.013,0.006,-0.007
319,0.014,0.006,0.015
320,0.013,0.004,0.043
321,0.007,0.004,0.07
322,0.026,0.003,0.115
323,0.009,0.0,0.133
324,0.008,-0.002,0.156
325,-0.009,-0.003,0.153
326,0.002,-0.007,0.151
327,-0.018,-0.01,0.109
328,-0.038,-0.013,0.063
329,-0.032,-0.016,0.034
330,-0.006,-0.019,0.015
331,-0.018,-0.023,-0.027
332,-0.024,-0.025,-0.056
333,-0.042,-0.026,-0.085
334,-0.015,-0.027,-0.067
335,-0.027,-0.027,-0.087
336,-0.015,-0.026,-0.086
337,-0.02,-0.026,-0.099
338,-0.045,-0.027,-0.123
339,-0.039,-0.025,-0.114
340,-0.035,-0.022,-0.111
341,-0.017,-0.02,-0.094
342,-0.03,-0.016,-0.101
343,-0.02,-0.013,-0.087
344,-0.023,-0.009,-0.083
345,0.002,-0.006,-0.058
346,0.008,-0.001,-0.048
347,0.034,0.005,-0.017
348,0.012,0.008,-0.017
349,0.006,0.011,0.001
350,0.039,0.013,0.057
351,0.014,0.015,0.07
352,0.033,0.017,0.123
353,0.028,0.02,0.152
354,0.002,0.023,0.144
355,0.007,0.025,0.147
356,0.023,0.025,0.144
357,0.013,0.025,0.109
358,0.015,0.026,0.072
359,0.037,0.027,0.052
360,0.029,0.027,0.013
361,0.059,0.026,0.017
362,0.018,0.024,-0.031
363,0.011,0.022,-0.044
364,0.01,0.02,-0.054
365,0.038,0.019,-0.039
366,0.016,0.018,-0.064
367,0.025,0.017,-0.062
368,0.016,0.017,-0.068
369,-0.002,0.018,-0.084
370,0.001,0.02,-0.079
371,0.029,0.021,-0.055
372,0.044,0.022,-0.039
373,0.027,0.022,-0.049
374,0.018,0.023,-0.051
375,0.019,0.024,-0.043
376,-0.002,0.025,-0.049
377,0.016,0.026,-0.023
378,0.027,0.027,0.01
379,0.037,0.027,0.05
380,0.035,0.028,0.083
381,0.021,0.028,0.108
382,0.009,0.028,0.133
383,0.039,0.028,0.179
384,0.051,0.028,0.199
385,0.039,0.027,0.177
386,0.035,0.026,0.15
387,0.03,0.025,0.116
388,0.042,0.024,0.092
389,0.014,0.022,0.033
390,0.026,0.021,0.015
391,0.003,0.019,-0.022
392,-0.012,0.017,-0.045
393,0.019,0.015,-0.029
394,0.01,0.012,-0.048
395,0.02,0.01,-0.052
396,0.001,0.008,-0.074
397,0.007,0.007,-0.075
398,0.008,0.005,-0.075
399,0.009,0.004,-0.075
400,0.004,0.004,-0.079
