gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1347,1042,5.83022594451904,-17.8570365905762,30.9695739746094,3670144,1348,765,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-01 22:40:03.680734,101.51359521124334,47.140903450359644,40.426169514995415,0.005081648732657697,5.0,-47.12,1.646109783506203,-47.54,7.742,10.5943,13.7858,0.542,2.8481,3.16,3.080672684573445,7
101254,npp,1904,3225,9.16222381591797,-17.8567218780518,30.9690818786621,3670144,1901,2563,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-03 23:42:47.585973,-82.55381303960506,52.84373410845218,44.83576829327483,0.028040514473447676,15.0,52.9,1.9513309067639726,52.47,8.9549,11.461,15.6809,0.501,4.5642,4.5905,4.152772236161683,7
101502,npp,445,1906,10.744517326355,-17.8551654815674,30.9682312011719,3670144,445,1478,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-05 23:05:05.112712,97.22282866103272,7.418689717254337,6.559078572828845,0.15998416652918143,9.0,-7.42,1.0,-8.24,4.0557,5.6017,7.2293,1.0251,10.8851,11.0141,8.51665967911472,7
287,npp,2126,616,17.2200183868408,-17.8564834594727,30.9681510925293,3670144,2124,400,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-07 22:27:29.763891,102.07892210911005,58.804196718370726,49.17662224930585,0.17215247319560809,3.0,-58.76,2.253202848596432,-59.04,12.7478,16.8804,22.2145,0.3402,5.893,5.8578,3.1704057582678855,7
377,npp,2628,2782,12.0358877182007,-17.8546619415283,30.9685382843018,3670144,2629,2237,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-09 23:30:11.897564,-81.96985412986469,38.28005337095896,33.234499073742576,0.07836920071353937,13.0,38.34,1.357151599901897,37.78,5.9616,7.9569,9.9148,0.7217,8.7477,8.6858,7.462413923591967,7
102372,npp,497,826,9.87501430511475,-17.8516159057617,30.9636898040771,3670144,500,616,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-12 22:33:44.387163,102.2534457261298,53.50387260696036,45.330469970793956,0.0059475447289952296,4.0,-53.48,1.9513309067639726,-53.83,9.875,14.0041,19.4886,0.41,3.6262,4.0491,3.956255574587739,7
512,npp,2894,200,31.7796440124512,-17.8519439697266,30.9689998626709,3670176,2891,99,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-13 22:14:57.593916,103.30076021412496,67.10392128580038,54.58181706365115,0.00015427254278878595,1.0,-67.02,3.1865100272627664,-67.24,16.1966,20.6936,29.2036,0.2775,9.2213,8.8185,8.8185,7
102502,npp,1783,3663,31.8319931030273,-17.8554363250732,30.9654788970947,3670144,1784,2967,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-13 23:55:20.416309,-84.09318683264931,63.028623488187165,52.04245939291488,0.005953359830780407,17.0,63.07,2.7445598364131496,62.75,12.9905,19.0999,24.0942,0.3006,10.3813,9.57,9.477064797669101,7
102622,npp,1033,3003,11.5686988830566,-17.8546714782715,30.9647312164307,3670144,1033,2419,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-14 23:36:26.504083,-82.39787118876548,46.22679981896078,39.7035842989286,0.0005641777149630502,14.0,46.28,1.646109783506203,45.79,6.2333,8.7716,11.2624,0.6546,7.4414,7.5733,7.5733,7
102744,npp,283,2343,9.03201198577881,-17.8510189056396,30.9671478271484,3670176,283,1891,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-15 23:17:34.371133,-80.26017555253036,17.60969431457048,15.524027448344626,2.038688218113798e-09,11.0,17.64,1.0442604737599883,16.92,4.4294,5.7281,7.2904,1.0025,8.9061,9.0543,9.0543,7
638,npp,2639,1690,6.90304183959961,-17.8567562103271,30.963924407959,3670176,2638,1279,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-16 22:58:44.021665,98.98191991640707,19.56489759333664,17.232689512238466,5.999431420675844e-17,8.0,-19.58,1.0442604737599883,-20.21,4.8107,6.3548,7.5619,0.9036,6.2672,6.2376,6.2376,7
683,npp,1939,1042,10.2723989486694,-17.8532638549805,30.9697227478027,3670176,1941,765,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-17 22:39:57.232611,101.7172101881289,47.12939153729047,40.41785718545449,1.5714348250508027e-23,5.0,-47.12,1.646109783506203,-47.54,7.742,10.5943,13.7858,0.542,5.5467,5.5678,5.5678,7
103103,npp,1258,407,8.40804481506348,-17.8571243286133,30.966178894043,3670176,1257,232,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-18 22:21:10.444239,102.88446138538218,63.272953770610364,52.19718165540236,1.0616365734587362e-28,2.0,-63.22,2.7445598364131496,-63.47,14.2327,19.3669,25.7763,0.2965,1.7493,2.493,2.493,7
103112,npp,176,3882,28.6701946258545,-17.8548069000244,30.968620300293,3670176,181,3106,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-19 00:01:35.046480,-84.35400722891289,67.00194747416568,54.52525493356819,2.7313087061115738e-21,18.0,67.05,3.1865100272627664,66.76,13.2068,18.3969,25.8684,0.3121,8.9662,8.9488,8.9488,7
773,npp,2493,3225,13.3088388442993,-17.8564319610596,30.9669094085693,3670176,2491,2564,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-19 23:42:41.136528,-82.87229655847788,52.84648995451118,44.83809333694951,1.7004209448260213e-27,15.0,52.9,1.9513309067639726,52.47,8.9549,11.461,15.6809,0.501,6.6892,6.6681,6.6681,7
103348,npp,1753,2561,9.39179229736328,-17.8531684875488,30.9657649993896,3670176,1753,2071,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-20 23:23:49.008377,-81.56676930362316,28.715810179103176,25.154033090293897,7.878384178633716e-33,12.0,28.75,1.184412938166907,28.07,4.7281,6.5461,8.4385,0.8772,8.1449,8.2385,8.2385,7
103468,npp,1014,1906,6.48425912857056,-17.8522148132324,30.9681949615479,3670176,1014,1478,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-21 23:04:58.660947,98.35108520649368,7.43373931314334,6.572397874245848,2.1351103070491404e-34,9.0,-7.42,1.0,-8.24,4.0557,5.6017,7.2293,1.0251,6.6248,6.647,6.647,7
103586,npp,308,1258,8.51877403259277,-17.8524951934814,30.9700145721436,3670176,309,938,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-22 22:46:10.097450,101.31354700337054,39.493647024520804,34.23851471664825,1.4244288723068e-33,6.0,-39.49,1.4276677814245327,-40.02,6.8071,8.5673,10.4597,0.6702,5.7082,5.7097,5.7097,7
917,npp,2692,616,29.3403625488281,-17.8534507751465,30.9659690856934,3670176,2694,401,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-23 22:27:23.315948,102.62717586376964,58.80825792360925,49.17944565269585,1.375162446756272e-31,3.0,-58.76,2.253202848596432,-59.04,12.7478,16.8804,22.2145,0.3402,11.2721,9.9808,9.9808,7
103830,npp,879,3443,12.0384912490845,-17.8568325042725,30.9683303833008,3670176,876,2789,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-24 23:48:55.802524,-83.06849383052386,58.34922872394367,48.85941105517086,6.235077917551096e-32,16.0,58.4,2.253202848596432,58.08,10.8963,14.8277,19.227,0.3873,4.5043,4.6621,4.6621,7
103949,npp,133,2781,8.46351337432861,-17.852991104126,30.9688663482666,3670176,134,2236,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-25 23:30:03.684971,-82.00006940908169,38.24056404940967,33.20134249801653,2.173395032498096e-29,13.0,38.3,1.357151599901897,37.78,5.9616,7.9569,9.9148,0.7217,6.1155,6.1078,6.1078,7
104180,npp,1763,1474,9.51900959014893,-17.8527450561523,30.9687919616699,3670176,1764,1105,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-27 22:52:23.006028,101.19568943666359,30.33749904051501,26.540233929608554,2.921035836854976e-19,7.0,-30.35,1.184412938166907,-30.91,5.3828,6.8868,8.7094,0.8338,7.9646,7.937,7.937,7
104298,npp,1052,825,8.40164661407471,-17.857250213623,30.9683609008789,3670176,1051,614,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-28 22:33:34.448365,101.68021844842438,53.53017818077015,45.34836336107782,4.376980345109861e-12,4.0,-53.5,1.9513309067639726,-53.83,9.875,14.0041,19.4886,0.41,2.8711,3.445,3.445,7
1169,npp,2334,3661,24.8924369812012,-17.852014541626,30.9674034118652,3670176,2332,2965,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-29 23:55:10.493650,-83.77631440714275,62.98692440266766,52.01372407003046,6.530354007461791e-15,17.0,63.04,2.7445598364131496,62.75,12.9905,19.0999,24.0942,0.3006,7.8528,7.4837,7.4837,7
104540,npp,1583,3001,6.0591516494751,-17.857328414917,30.9665069580078,3670176,1581,2417,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-04-30 23:36:16.597681,-82.04009987153874,46.16074411659948,39.65027413397862,5.752896390405875e-07,14.0,46.21,1.646109783506203,45.79,6.2333,8.7716,11.2624,0.6546,4.0944,3.9666,3.9666,7
105591,npp,847,2341,5.75498199462891,-17.8567028045654,30.9671955108643,3670144,847,1889,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-01 23:17:24.484280,-79.21365358605077,17.499143141352963,15.426883123787917,0.006198279833596476,11.0,17.53,1.0442604737599883,16.92,4.4294,5.7281,7.2904,1.0025,5.768,5.7692,5.672441462499788,7
105767,npp,128,1688,8.13275146484375,-17.8547096252441,30.9642219543457,3670144,128,1278,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-02 22:58:34.154678,98.69352092061627,19.68552369366878,17.337571464231537,0.0327051791479354,8.0,-19.69,1.0837787002826917,-20.21,4.8107,6.3548,7.5619,0.9036,7.3827,7.3488,6.838254269895316,7
1304,npp,2498,1040,13.8711042404175,-17.8533229827881,30.9695167541504,3670144,2500,764,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-03 22:39:47.387712,101.72584086121992,47.19656238803419,40.46920272174578,0.07784678476648213,5.0,-47.18,1.646109783506203,-47.54,7.742,10.5943,13.7858,0.542,7.7329,7.5183,6.303069122189175,7
106127,npp,1798,406,37.7546806335449,-17.8525409698486,30.970682144165,3670144,1799,231,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-04 22:21:00.619661,102.97659467698861,63.30276243963355,52.21396696915158,0.148001673027216,2.0,-63.24,2.7445598364131496,-63.47,14.2327,19.3669,25.7763,0.2965,12.4419,11.1941,8.88371295485933,7
1394,npp,3031,3222,19.7352981567383,-17.8563480377197,30.9645328521729,3670144,3031,2561,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-05 23:42:31.341724,-83.10016693598271,52.76196075082815,44.77250126547523,0.24960784729767604,15.0,52.82,1.9513309067639726,52.47,8.9549,11.461,15.6809,0.501,9.9826,9.8879,5.991385014956865,7
1439,npp,2289,2559,14.4828014373779,-17.8542156219482,30.9686908721924,3670144,2290,2069,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-06 23:23:39.236458,-82.19488736169498,28.614287171080008,25.065894340281357,0.19616924360945273,12.0,28.66,1.184412938166907,28.07,4.7281,6.5461,8.4385,0.8772,12.4432,12.7043,9.64199083943409,7
106670,npp,1564,1903,10.644585609436,-17.8553695678711,30.969425201416,3670144,1564,1475,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-07 23:04:47.133585,97.65686829679267,7.587149156951477,6.707458959857818,0.13134563680102382,9.0,-7.6,1.0,-8.24,4.0557,5.6017,7.2293,1.0251,10.7851,10.9117,8.86132278808136,7
106791,npp,856,1255,11.0673732757568,-17.8555793762207,30.9693946838379,3670144,856,935,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-08 22:45:58.585117,100.74781792382636,39.616115066842774,34.337577039903884,0.08230953803922854,6.0,-39.61,1.4276677814245327,-40.02,6.8071,8.5673,10.4597,0.6702,7.4933,7.4178,6.132903103311696,7
106892,npp,166,613,17.9961910247803,-17.8562660217285,30.9626159667969,3670144,167,398,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-09 22:27:11.818260,102.37671063595745,58.88605650482573,49.23118033285154,0.04517290969336217,3.0,-58.83,2.253202848596432,-59.04,12.7478,16.8804,22.2145,0.3402,6.2374,6.1218,5.416626178568526,7
107072,npp,1422,3439,11.779016494751,-17.8558235168457,30.9692325592041,3670144,1420,2785,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-10 23:48:44.315706,-83.3131059546317,58.272416551394585,48.80302743605716,0.03625552440143947,16.0,58.31,2.253202848596432,58.08,10.8963,14.8277,19.227,0.3873,4.3892,4.5616,3.99563143911445,7
107244,npp,674,2777,8.90907859802246,-17.8511390686035,30.9668655395508,3670144,675,2233,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-11 23:29:52.206313,-82.62363165893002,38.09741012843947,33.08123540381442,0.01688891308119813,13.0,38.14,1.357151599901897,37.78,5.9616,7.9569,9.9148,0.7217,6.4438,6.4293,6.165654831731317,7
1673,npp,2999,2121,7.58507680892944,-17.8537464141846,30.9661636352539,3670144,2999,1684,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-12 23:11:00.099798,-80.93142974011293,5.031107232882624,4.4494273616846405,0.004898409838121741,10.0,5.05,1.0,4.53,3.8903,5.7422,7.3984,1.0,7.5851,7.5851,7.508633143914495,7
1718,npp,2285,1470,4.1838116645813,-17.8576774597168,30.9676837921143,3670176,2284,1102,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-13 22:52:09.772297,99.5016255543395,30.54906098843162,26.719809984410375,0.0001754671921134269,7.0,-30.54,1.184412938166907,-30.91,5.3828,6.8868,8.7094,0.8338,3.4601,3.4885,3.4885,7
1808,npp,2868,3656,35.253475189209,-17.853401184082,30.9647579193115,3670176,2870,2962,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-15 23:54:59.058596,-84.27457488323094,62.90850618360857,51.9586952538241,2.2896720923019413e-08,17.0,62.94,2.7445598364131496,62.75,12.9905,19.0999,24.0942,0.3006,11.6279,10.5987,10.5987,7
1853,npp,2114,2997,2.77383947372437,-17.8506603240967,30.9657230377197,3670176,2116,2414,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-16 23:36:05.175547,-82.985404105319,46.03487024487222,39.547064253442855,1.0412817950970894e-15,14.0,46.08,1.5732132722552272,45.79,6.2333,8.7716,11.2624,0.6546,1.9298,1.8159,1.8159,7
108298,npp,1377,2337,4.44327020645142,-17.8543148040771,30.9647598266602,3670176,1377,1886,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-17 23:17:13.074038,-82.62201343153328,17.294748411739167,15.247135751330848,1.8512645702756971e-22,11.0,17.31,1.0442604737599883,16.92,4.4294,5.7281,7.2904,1.0025,4.5118,4.4542,4.4542,7
108472,npp,656,1684,7.25462913513184,-17.8531188964844,30.9668769836426,3670176,656,1274,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-18 22:58:20.970706,97.56448996972826,19.922071550256714,17.542784527512403,4.756389405129706e-28,8.0,-19.9,1.0837787002826917,-20.21,4.8107,6.3548,7.5619,0.9036,6.5725,6.5553,6.5553,7
1952,npp,3009,1036,16.7066631317139,-17.8548107147217,30.9671516418457,3670176,3011,761,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-19 22:39:34.204483,101.92034732510193,47.33259371134121,40.57417436434088,2.312061468205814e-32,5.0,-47.31,1.646109783506203,-47.54,7.742,10.5943,13.7858,0.542,9.4555,9.0552,9.0552,7
1997,npp,2324,402,16.2860221862793,-17.8566360473633,30.9651260375977,3670176,2326,228,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-20 22:20:47.434867,103.12980759223281,63.38584268982721,52.264000172509874,2.1645661391925596e-37,2.0,-63.31,2.7445598364131496,-63.47,14.2327,19.3669,25.7763,0.2965,4.6197,4.8287,4.8287,7
108832,npp,1240,3873,13.1156969070435,-17.8508453369141,30.9652519226074,3670176,1241,3101,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-21 00:01:12.038990,-84.59691554035032,66.86492439880969,54.43705452589319,5.074558815975368e-35,18.0,66.89,3.1865100272627664,66.76,13.2068,18.3969,25.8684,0.3121,4.0848,4.0938,4.0938,7
109000,npp,481,3217,14.9023513793945,-17.8524951934814,30.9681816101074,3670176,484,2557,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-21 23:42:18.154398,-83.48334312906269,52.6457809280835,44.68265674647268,1.824677325763517e-33,15.0,52.68,1.9513309067639726,52.47,8.9549,11.461,15.6809,0.501,7.5058,7.4664,7.4664,7
2087,npp,2810,2553,5.22580623626709,-17.8566474914551,30.9674968719482,3670176,2810,2065,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-22 23:23:24.265763,-81.38792996192464,28.337191154025604,24.827336601291858,2.6527637660468698e-33,12.0,28.38,1.184412938166907,28.07,4.7281,6.5461,8.4385,0.8772,4.6275,4.5841,4.5841,7
2132,npp,2083,1898,4.62258720397949,-17.8523654937744,30.9656200408936,3670176,2083,1471,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-23 23:04:33.911736,98.56829889809316,7.908664700386346,6.991045663343071,8.971455970328421e-32,9.0,-7.89,1.0,-8.24,4.0557,5.6017,7.2293,1.0251,4.7631,4.7386,4.7386,7
109524,npp,1373,1249,6.73534488677979,-17.8519287109375,30.9648609161377,3670176,1372,931,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-24 22:45:43.592399,100.44350030533799,39.84597288489319,34.5250877849163,1.5065248061857008e-28,6.0,-39.83,1.4276677814245327,-40.02,6.8071,8.5673,10.4597,0.6702,4.459,4.5143,4.5143,7
109695,npp,665,609,24.5845928192139,-17.8507499694824,30.9673042297363,3670176,665,394,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-25 22:26:56.800969,102.28739263931709,58.98595817747626,49.29701438450063,1.2773153027311943e-23,3.0,-58.92,2.253202848596432,-59.04,12.7478,16.8804,22.2145,0.3402,9.1615,8.363,8.363,7
109883,npp,1919,3432,17.346076965332,-17.8543472290039,30.9652614593506,3670176,1924,2780,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-26 23:48:29.298881,-83.23284752321575,58.11229940100476,48.68467823644754,1.1605391211162876e-25,16.0,58.15,2.2013981571160284,58.08,10.8963,14.8277,19.227,0.3873,6.8862,6.7175,6.7175,7
110058,npp,1170,2771,9.46563148498535,-17.8544769287109,30.9667129516602,3670176,1171,2227,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-27 23:29:37.195954,-82.58070587801707,37.857211986590535,32.87860482510994,9.688791459772102e-20,13.0,37.9,1.357151599901897,37.78,5.9616,7.9569,9.9148,0.7217,6.8539,6.831,6.831,7
110229,npp,437,2115,6.03203201293945,-17.8547859191895,30.9642295837402,3670176,437,1679,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-28 23:10:45.092775,-82.76184749567726,4.6912544861126735,4.148716674446993,2.5646139905730477e-12,10.0,4.7,1.0,4.53,3.8903,5.7422,7.3984,1.0,6.032,6.032,6.032,7
2375,npp,2793,1465,5.72678375244141,-17.8565578460693,30.9695777893066,3670176,2793,1098,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-29 22:51:54.768945,99.91806382878373,30.782590282321134,26.916911745409465,0.00026302028240797996,7.0,-30.77,1.184412938166907,-30.91,5.3828,6.8868,8.7094,0.8338,4.7629,4.775,4.775,7
110760,npp,299,3648,14.2260265350342,-17.8505725860596,30.9640026092529,3670144,298,2957,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-05-31 23:54:42.287495,-83.93131401727778,62.756557686511066,51.854677063841265,0.00915397771588246,17.0,62.79,2.6065528283652384,62.75,12.9905,19.0999,24.0942,0.3006,3.8724,4.2769,4.134001402344337,7
2510,npp,2616,2990,11.5471906661987,-17.8517074584961,30.9674587249756,3670144,2616,2409,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-01 23:35:48.408409,-82.52279387244741,45.79825235604884,39.35575202643886,0.04434937469583365,14.0,45.84,1.5732132722552272,45.79,6.2333,8.7716,11.2624,0.6546,7.5065,7.5592,6.866882010199293,7
112262,npp,1861,2330,6.63398551940918,-17.8510646820068,30.9641551971436,3670144,1862,1880,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-02 23:16:56.310378,-81.27260704415671,16.901167404649303,14.901443579060727,0.10567543101019515,11.0,16.92,1.0442604737599883,16.92,4.4294,5.7281,7.2904,1.0025,6.6097,6.6503,5.000648737269242,7
112431,npp,1139,1678,12.1615943908691,-17.8517589569092,30.9648666381836,3670144,1140,1269,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-03 22:58:05.990080,99.64243581855467,20.223951092864638,17.80482721271952,0.21680014321916596,8.0,-20.21,1.0837787002826917,-20.21,4.8107,6.3548,7.5619,0.9036,11.1001,10.9893,7.6049312152897475,7
112598,npp,434,1030,14.7271003723145,-17.8518486022949,30.9704036712646,3670144,436,756,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-04 22:39:17.454162,101.7430687750153,47.527034010943,40.72442829641624,0.24104479625688546,5.0,-47.51,1.646109783506203,-47.54,7.742,10.5943,13.7858,0.542,8.2529,7.9823,4.219458924088168,7
2636,npp,2820,396,20.1290130615234,-17.8570289611816,30.964714050293,3670144,2822,224,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-05 22:20:30.698049,103.0551551766214,63.507190503951,52.3382868965479,0.14586263880570213,2.0,-63.43,2.7445598364131496,-63.47,14.2327,19.3669,25.7763,0.2965,6.0199,5.9682,3.6912044487081146,7
112780,npp,1735,3865,25.9178123474121,-17.8521041870117,30.9665584564209,3670144,1736,3096,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-06 00:00:55.303192,-84.53179107413231,66.73730914195389,54.35597892301018,0.14715646741168736,18.0,66.76,3.1865100272627664,66.76,13.2068,18.3969,25.8684,0.3121,8.1024,8.0897,5.792507076686848,7
112944,npp,974,3208,20.5312271118164,-17.8551368713379,30.9646492004395,3670144,972,2553,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-06 23:41:59.650563,-82.5863678836273,52.392261423372545,44.487458903161105,0.1043129170474066,15.0,52.44,1.847645286154319,52.47,8.9549,11.461,15.6809,0.501,10.6513,10.2866,8.658218325268232,7
113115,npp,229,2546,9.81304168701172,-17.8535785675049,30.9699153900146,3670144,230,2060,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-07 23:23:07.554947,-81.37571133551151,28.004206105247675,24.539800040804163,0.06740098338791586,12.0,28.05,1.184412938166907,28.07,4.7281,6.5461,8.4385,0.8772,8.5005,8.608,7.555833793604843,7
2762,npp,2573,1890,8.5351095199585,-17.8561401367188,30.9631271362305,3670144,2573,1464,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-08 23:04:15.461908,96.35320657289303,8.364939316557308,7.393365461544904,0.03786372901496613,9.0,-8.35,1.0,-8.24,4.0557,5.6017,7.2293,1.0251,8.6757,8.7493,8.158226485710685,7
113456,npp,1845,1243,11.2857217788696,-17.8525142669678,30.9701957702637,3670144,1846,925,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-09 22:45:26.929978,100.7649648521413,40.07687259749129,34.71353477972651,0.016610357680600128,6.0,-40.06,1.4276677814245327,-40.02,6.8071,8.5673,10.4597,0.6702,7.6463,7.5642,7.304903233852266,7
113623,npp,1151,602,23.6354789733887,-17.854024887085,30.9651966094971,3670144,1156,389,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-10 22:26:38.393080,102.1935410503965,59.15126118458228,49.40969902082449,0.0037178179342493103,3.0,-59.09,2.253202848596432,-59.04,12.7478,16.8804,22.2145,0.3402,8.7402,8.0401,7.982062829096522,7
2888,npp,2403,3425,26.9399185180664,-17.8552494049072,30.9664859771729,3670144,2405,2772,196611,3866755,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-11 23:48:12.678688,-83.63708008232247,57.94406181880559,48.56340658067165,0.004966894132128187,16.0,57.98,2.2013981571160284,58.08,10.8963,14.8277,19.227,0.3873,11.2443,10.4328,10.355264066636977,7
114145,npp,917,2107,7.44686031341553,-17.8545589447021,30.9642448425293,3670176,917,1671,196611,3866787,1306,zwe_harare_6_27,-17.85416667,30.96666667,6,27,zwe_harare,2012-06-13 23:10:26.706405,-77.98471586215582,4.210371409422062,3.7234999247445972,5.101558664173806e-10,10.0,4.24,1.0,4.53,3.8903,5.7422,7.3984,1.0,7.4469,7.4469,7.4469,7
