gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1887,3244,9.05486679077148,-17.7609272003174,31.121301651001,3670144,1885,2586,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-03 23:42:45.806692,-82.54816263118444,53.34818509308065,45.215006656300325,0.02784685466896179,16.0,53.41,1.9513309067639726,53.0,5.0252,6.0638,9.0209,0.583,5.0678,5.2787,4.837707395502511,7
101502,npp,427,1924,9.33845233917236,-17.7581748962402,31.1221485137939,3670144,427,1496,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-05 23:05:03.333439,96.79474884410048,6.384738939717583,5.645839338042662,0.15974986847190684,10.0,-6.38,1.0,-7.13,2.9524,3.8445,5.858,0.9195,9.029,8.5867,6.056844782847607,7
242,npp,2794,1276,11.6838274002075,-17.7570571899414,31.124870300293,3670144,2794,954,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-06 22:46:14.767970,100.36554879432911,38.81651607923637,33.67837611130471,0.26509144872037943,7.0,-38.81,1.357151599901897,-39.34,3.7672,4.8633,6.6303,0.7269,8.5606,8.4927,4.2946183929051225,7
377,npp,2611,2801,15.1210861206055,-17.7608699798584,31.1227836608887,3670144,2612,2255,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-09 23:30:10.118284,-82.59944320555775,39.036129981951454,33.861253753913466,0.07844873086818036,14.0,39.08,1.4276677814245327,38.54,3.9272,4.9425,7.2101,0.7152,10.6645,10.815,9.57265825058722,7
102372,npp,478,843,6.97937202453613,-17.7578315734863,31.1225967407227,3670144,476,635,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-12 22:33:40.828603,101.37312979942938,53.05242538620805,44.99198880984632,0.006010330506074203,5.0,-53.02,1.9513309067639726,-53.34,4.4985,5.8036,7.7803,0.6091,4.1375,4.2512,4.156018287908162,7
512,npp,2875,216,10.6078701019287,-17.7583255767822,31.1234130859375,3670176,2874,108,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-13 22:14:55.814680,103.26343907019829,66.82399391164375,54.415080259290505,0.00016221451788383872,2.0,-66.75,3.1865100272627664,-66.95,5.9574,7.367,9.1651,0.4798,4.552,5.0901,5.0901,7
102622,npp,1016,3023,9.7409553527832,-17.7606468200684,31.124231338501,3670144,1016,2433,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-14 23:36:24.724803,-82.38239674273349,46.86412505471459,40.20957010604354,0.000581075448162577,15.0,46.92,1.646109783506203,46.47,4.422,5.4696,8.6498,0.6463,6.1298,6.2956,6.2956,7
102744,npp,266,2362,5.76670265197754,-17.7593955993652,31.1279373168945,3670176,266,1908,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-15 23:17:32.591853,-80.2078053968421,18.646976870270297,16.43120671619767,2.3531328702692463e-09,12.0,18.68,1.0442604737599883,17.97,3.007,3.9947,5.6937,0.8849,5.2319,5.103,5.103,7
638,npp,2621,1708,5.03726577758789,-17.7609233856201,31.123119354248,3670176,2620,1295,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-16 22:58:42.242385,98.8928402265928,18.578887349469966,16.37154371003658,6.814945238685206e-17,9.0,-18.59,1.0442604737599883,-19.25,3.1856,4.0632,5.9351,0.87,4.4677,4.3824,4.3824,7
103103,npp,1238,424,9.8492317199707,-17.7556438446045,31.1240997314453,3670176,1239,244,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-18 22:21:08.664960,102.88915398596329,62.94120667117555,51.981254473683805,1.1351556480127113e-28,3.0,-62.88,2.6065528283652384,-63.14,5.386,6.6357,8.3575,0.5327,4.7678,5.2469,5.2469,7
773,npp,2476,3245,9.8090353012085,-17.761848449707,31.1258087158203,3670176,2475,2586,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-19 23:42:39.357254,-82.86101488704111,53.37657882944515,45.23654884976717,1.8785227530839266e-27,16.0,53.43,1.9513309067639726,53.0,5.0252,6.0638,9.0209,0.583,5.4543,5.7184,5.7184,7
103348,npp,1736,2580,11.8143167495728,-17.7599906921387,31.1230297088623,3670176,1736,2086,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-20 23:23:47.229097,-81.52070626706563,29.602285253081263,25.913058194213253,8.39271513713318e-33,13.0,29.65,1.184412938166907,28.99,3.3898,4.1034,6.6822,0.8615,10.0453,10.1779,10.1779,7
103468,npp,996,1924,5.98180055618286,-17.7549915313721,31.1223640441895,3670176,996,1496,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-21 23:04:56.881666,98.12831617408449,6.3977210736764425,5.6573350657703845,2.1898054123044446e-34,10.0,-6.38,1.0,-7.13,2.9524,3.8445,5.858,0.9195,5.6723,5.5003,5.5003,7
103586,npp,290,1276,5.97131395339966,-17.7576923370361,31.1242084503174,3670176,291,954,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-22 22:46:08.318175,101.2808909052349,38.81007183105563,33.673212017922644,1.415236453231818e-33,7.0,-38.81,1.357151599901897,-39.34,3.7672,4.8633,6.6303,0.7269,4.3514,4.3404,4.3404,7
917,npp,2673,633,8.43262004852295,-17.7575836181641,31.1251125335693,3670176,2676,416,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-23 22:27:21.536714,102.60860692573274,58.40690838036076,48.897436376775985,1.317715373273575e-31,4.0,-58.37,2.2013981571160284,-58.67,5.3461,6.5977,8.2225,0.5358,4.3685,4.5181,4.5181,7
103821,npp,2003,10,8.40766716003418,-17.7555656433105,31.1239738464355,3670176,2006,1,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-24 22:08:36.537215,104.1131647346718,70.17993771955872,56.328032634756184,4.536624167137554e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,862,3462,14.2110385894775,-17.7611389160156,31.1231498718262,3670176,860,2807,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-24 23:48:54.023245,-83.41976878629136,58.79435048052963,49.17255334210002,6.099841343626032e-32,17.0,58.84,2.253202848596432,58.52,5.7014,6.9549,9.6804,0.5083,6.7553,7.223,7.223,7
103949,npp,116,2800,7.21007585525513,-17.7592792510986,31.1244010925293,3670176,117,2254,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-25 23:30:01.905736,-81.96976503060102,38.982182401254484,33.81626653252308,2.0497929795600796e-29,14.0,39.04,1.4276677814245327,38.54,3.9272,4.9425,7.2101,0.7152,5.1233,5.1569,5.1569,7
1043,npp,2458,2143,1.032619178295135,-17.759241104126,31.1226081848145,3670176,2458,1706,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-26 23:11:09.788272,-76.44538456417364,6.292909584723777,5.564647553585645,3.634806486135726e-25,11.0,6.32,1.0,5.63,2.7457,3.535,5.4352,1.0,1.0326,1.0326,1.0326,7
104180,npp,1745,1492,7.10354995727539,-17.7586631774902,31.1278629302979,3670176,1746,1118,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-27 22:52:21.226792,101.169481855017,29.485970972125813,25.812709731733904,2.5838319379091307e-19,8.0,-29.5,1.184412938166907,-30.07,3.5489,4.4489,5.7969,0.7946,5.7763,5.6443,5.6443,7
104298,npp,1033,843,13.9270277023315,-17.7604103088379,31.1278343200684,3670176,1033,634,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-28 22:33:32.669085,101.66303042203367,53.04797184116239,44.98678375720562,3.80765890924986e-12,5.0,-53.02,1.9513309067639726,-53.34,4.4985,5.8036,7.7803,0.6091,7.698,8.483,8.483,7
104417,npp,356,216,11.1241140365601,-17.7614631652832,31.1263656616211,3670176,358,108,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-29 22:14:47.669262,103.5040768619665,66.82670149669833,54.41463249600093,0.0001929918280539155,2.0,-66.75,3.1865100272627664,-66.95,5.9574,7.367,9.1651,0.4798,4.714,5.3378,5.3378,7
104540,npp,1565,3021,9.1155948638916,-17.7569808959961,31.126880645752,3670176,1564,2431,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-04-30 23:36:14.818401,-82.08620485799172,46.79912309379874,40.15731401253932,4.924011427158162e-07,15.0,46.86,1.646109783506203,46.47,4.422,5.4696,8.6498,0.6463,5.7499,5.8914,5.8914,7
105591,npp,829,2359,5.85574102401733,-17.7573928833008,31.1216259002686,3670144,829,1906,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-01 23:17:22.705000,-79.38649220971605,18.47953300806116,16.28444569425203,0.006079903058542664,12.0,18.52,1.0442604737599883,17.97,3.007,3.9947,5.6937,0.8849,5.3171,5.1818,5.085516512448085,7
105767,npp,110,1706,6.32805013656616,-17.7600841522217,31.1232604980469,3670144,110,1294,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-02 22:58:32.375404,98.55759336875292,18.700695460599206,16.477630213965387,0.032505872567424876,9.0,-18.7,1.0442604737599883,-19.25,3.1856,4.0632,5.9351,0.87,5.7038,5.5054,4.990625546102704,7
1304,npp,2479,1057,13.1664733886719,-17.7574195861816,31.1274318695068,3670144,2477,776,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-03 22:39:43.829150,100.67471335404583,46.65737894019965,40.04254684437672,0.07761975817177791,6.0,-46.63,1.646109783506203,-46.99,4.344,5.3892,7.0784,0.6559,8.2597,8.6365,7.407286154359107,7
1394,npp,3014,3242,21.2876434326172,-17.7607364654541,31.1234073638916,3670144,3015,2583,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-05 23:42:29.562443,-83.09223415763239,53.29259037150321,45.171682608491366,0.24911562290053704,16.0,53.35,1.9513309067639726,53.0,5.0252,6.0638,9.0209,0.583,11.3368,12.41,8.464917200886951,7
1439,npp,2271,2577,11.9570178985596,-17.7572593688965,31.1266975402832,3670144,2271,2083,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-06 23:23:35.677947,-80.32659605852612,29.45694142767545,25.787649347965573,0.19601766167626328,13.0,29.51,1.184412938166907,28.99,3.3898,4.1034,6.6822,0.8615,10.1658,10.3008,7.196595227944654,7
106670,npp,1546,1921,10.08936595916748,-17.7584476470947,31.1235275268555,3670144,1546,1493,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-07 23:04:45.354312,97.30559495491725,6.552671269757238,5.793878731386476,0.1313927488452429,10.0,-6.55,1.0,-7.13,2.9524,3.8445,5.858,0.9195,9.7799,9.2772,7.196418123045983,7
106791,npp,838,1273,8.88000297546387,-17.7612628936768,31.1233749389648,3670144,838,951,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-08 22:45:56.805881,100.69663152401995,38.93528400138217,33.77490424860927,0.08242728271751741,7.0,-38.93,1.357151599901897,-39.34,3.7672,4.8633,6.6303,0.7269,6.4947,6.4547,5.149352501355405,7
106892,npp,147,631,9.86571025848389,-17.7615127563477,31.1274967193604,3670144,149,414,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-09 22:27:10.038980,102.71364476993213,58.454440229366035,48.92814752118604,0.045313674279982924,4.0,-58.41,2.253202848596432,-58.67,5.3461,6.5977,8.2225,0.5358,4.9854,5.2859,4.568296684378374,7
107072,npp,1405,3458,15.9335117340088,-17.7600040435791,31.1232872009277,3670144,1403,2803,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-10 23:48:42.536425,-83.30449843894486,58.70485524895388,49.10765582660717,0.03634880016172975,17.0,58.75,2.253202848596432,58.52,5.7014,6.9549,9.6804,0.5083,7.5198,8.0985,7.522867590371111,7
107244,npp,657,2796,6.64132928848267,-17.7579708099365,31.1230888366699,3670144,658,2250,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-11 23:29:50.427039,-82.57305722795476,38.844757037584145,33.70126055442595,0.016973889287016982,14.0,38.89,1.4276677814245327,38.54,3.9272,4.9425,7.2101,0.7152,4.725,4.7501,4.481295507208329,7
1673,npp,2981,2140,5.57704973220825,-17.7565975189209,31.1255798339844,3670144,2981,1702,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-12 23:10:58.320526,-80.97254298587929,6.122088773477637,5.413551717677188,0.004864802855085483,11.0,6.15,1.0,5.63,2.7457,3.535,5.4352,1.0,5.577,5.577,5.499959267503121,7
1718,npp,2266,1488,5.3627667427063,-17.7566337585449,31.1274814605713,3670176,2266,1116,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-13 22:52:07.993016,99.52540780158218,29.70414099925885,25.99838672169537,0.00018458378433350127,8.0,-29.69,1.184412938166907,-30.07,3.5489,4.4489,5.7969,0.7946,4.3066,4.2611,4.2611,7
1808,npp,2851,3677,7.97404146194458,-17.7567729949951,31.1284790039062,3670176,2854,2976,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-15 23:54:57.279321,-84.2711224419354,63.303812869036506,52.216270490881925,2.724897422087661e-08,18.0,63.34,2.7445598364131496,63.15,6.2394,7.5152,10.3423,0.4704,3.7022,3.7508,3.7508,7
1853,npp,2097,3017,9.18544292449951,-17.7572956085205,31.127534866333,3670176,2099,2428,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-16 23:36:03.396318,-82.95564819054265,46.68556738904667,40.06425211636286,1.225758618909546e-15,15.0,46.73,1.646109783506203,46.47,4.422,5.4696,8.6498,0.6463,5.7923,5.9365,5.9365,7
108298,npp,1359,2355,6.42431402206421,-17.7587356567383,31.1252555847168,3670176,1359,1902,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-17 23:17:09.515482,-79.38871887073992,18.267980476140572,16.09865482160968,2.121608679700218e-22,12.0,18.3,1.0442604737599883,17.97,3.007,3.9947,5.6937,0.8849,5.8616,5.685,5.685,7
108472,npp,638,1702,6.19260406494141,-17.758358001709,31.1248588562012,3670176,638,1290,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-18 22:58:19.191425,98.88022707344226,18.906109718557747,16.655989506197756,5.257861018196136e-28,9.0,-18.92,1.0442604737599883,-19.25,3.1856,4.0632,5.9351,0.87,5.5741,5.3875,5.3875,7
1952,npp,2990,1053,10.07116222381592,-17.7596530914307,31.1270160675049,3670176,2988,773,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-19 22:39:30.645972,100.8734615021803,46.78447747334065,40.140889031655256,2.4621620665326038e-32,6.0,-46.76,1.646109783506203,-46.99,4.344,5.3892,7.0784,0.6559,6.3793,6.6061,6.6061,7
1997,npp,2303,419,12.979305267334,-17.7562961578369,31.1290874481201,3670176,2309,240,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-20 22:20:43.876304,102.51203074453909,63.06205894493256,52.05393935428174,2.214602510535538e-37,3.0,-62.99,2.6065528283652384,-63.14,5.386,6.6357,8.3575,0.5327,5.9687,6.9144,6.9144,7
108832,npp,1224,3893,17.8906669616699,-17.7605781555176,31.1279411315918,3670176,1224,3112,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-21 00:01:10.259752,-84.56429165059359,67.20656659168777,54.64045625038858,5.54435629065962e-35,19.0,67.23,3.1865100272627664,67.08,6.4249,7.7099,9.7628,0.4585,6.73,8.2029,8.2029,7
109000,npp,464,3236,14.6943550109863,-17.7604026794434,31.125171661377,3670176,468,2577,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-21 23:42:14.595842,-82.59616544283979,53.14343350637291,45.057618453925585,1.907641323937164e-33,16.0,53.19,1.9513309067639726,53.0,5.0252,6.0638,9.0209,0.583,7.9579,8.5663,8.5663,7
2087,npp,2792,2572,6.68215656280518,-17.7568454742432,31.1259136199951,3670176,2792,2079,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-22 23:23:22.486533,-81.45230657366501,29.229030476682485,25.591625611408674,2.6628569991881472e-33,13.0,29.27,1.184412938166907,28.99,3.3898,4.1034,6.6822,0.8615,5.7123,5.7566,5.7566,7
2132,npp,2065,1917,6.97027921676636,-17.7565612792969,31.1278171539307,3670176,2065,1489,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-23 23:04:32.132499,102.7182752636487,6.793984121413121,6.006802345204756,8.647018404222384e-32,10.0,-6.79,1.0,-7.13,2.9524,3.8445,5.858,0.9195,6.6608,6.4092,6.4092,7
109524,npp,1355,1268,9.04859161376953,-17.759593963623,31.1255722045898,3670176,1354,947,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-24 22:45:41.813163,100.37489458717185,39.130487797849405,33.934389883384505,1.3943810630381827e-28,7.0,-39.12,1.4276677814245327,-39.34,3.7672,4.8633,6.6303,0.7269,6.4666,6.5772,6.5772,7
109695,npp,646,626,17.1261768341064,-17.7547512054443,31.1248016357422,3670176,647,410,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-25 22:26:55.021688,102.62206543607579,58.579652647385196,49.01226385976653,1.1428328691040614e-23,4.0,-58.53,2.253202848596432,-58.67,5.3461,6.5977,8.2225,0.5358,8.2076,9.176,9.176,7
109883,npp,1902,3452,19.636381149292,-17.7594127655029,31.1259670257568,3670176,1900,2797,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-26 23:48:27.519599,-83.22654000787625,58.56835070622903,49.00655435871165,1.0422718635932394e-25,17.0,58.61,2.253202848596432,58.52,5.7014,6.9549,9.6804,0.5083,9.1632,9.9806,9.9806,7
110058,npp,1152,2789,4.78435230255127,-17.7576484680176,31.1238670349121,3670176,1154,2245,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-27 23:29:33.637398,-81.23339558240676,38.569762971351416,33.470422029546306,8.420528506455826e-20,14.0,38.62,1.357151599901897,38.54,3.9272,4.9425,7.2101,0.7152,3.4185,3.4219,3.4219,7
110229,npp,419,2134,5.05270338058472,-17.7576427459717,31.1235637664795,3670176,419,1697,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-28 23:10:43.313500,-82.45684043508687,5.780565211959285,5.111411899277497,2.174393830294812e-12,11.0,5.8,1.0,5.63,2.7457,3.535,5.4352,1.0,5.0527,5.0527,5.0527,7
2375,npp,2774,1482,4.74727964401245,-17.7545680999756,31.1229457855225,3670176,2775,1112,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-29 22:51:52.989663,99.95502410073254,29.984180425456046,26.23574503907531,0.0002450488286501196,8.0,-29.97,1.184412938166907,-30.07,3.5489,4.4489,5.7969,0.7946,3.7869,3.7721,3.7721,7
110749,npp,1395,208,9.12122344970703,-17.7601013183594,31.1218872070312,3670144,1398,104,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-31 22:14:19.462069,103.62979414172254,66.97912920176827,54.49638323663994,0.037024140455437025,2.0,-66.88,3.1865100272627664,-66.95,5.9574,7.367,9.1651,0.4798,4.0855,4.3767,3.7903726634723824,7
110760,npp,283,3669,14.293514251709,-17.7611846923828,31.12548828125,3670144,282,2971,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-05-31 23:54:40.508213,-83.89357102991053,63.15000681096926,52.11177107767537,0.008966915288649468,18.0,63.19,2.7445598364131496,63.15,6.2394,7.5152,10.3423,0.4704,6.0047,6.7233,6.581296769313505,7
2510,npp,2599,3009,10.09673881530762,-17.7573528289795,31.1227207183838,3670144,2599,2423,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-01 23:35:46.629126,-82.50148117261617,46.422168867960266,39.85243789532895,0.044066092399980585,15.0,46.47,1.646109783506203,46.47,4.422,5.4696,8.6498,0.6463,6.3459,6.5255,5.827653830710571,7
112262,npp,1844,2349,10.1962442398071,-17.7592601776123,31.1241188049316,3670144,1844,1897,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-02 23:16:54.531097,-81.15689136296386,17.93635927160201,15.807495316529886,0.10533547776460504,12.0,17.97,1.0442604737599883,17.97,3.007,3.9947,5.6937,0.8849,9.4737,9.0228,7.354670251142718,7
112431,npp,1121,1697,12.8796987533569,-17.7563285827637,31.1287956237793,3670144,1122,1285,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-03 22:58:04.210800,101.09249138186486,19.18601960260857,16.899309683744896,0.2164460334925428,9.0,-19.19,1.0442604737599883,-19.25,3.1856,4.0632,5.9351,0.87,11.9778,11.2052,7.777484332369598,7
112598,npp,415,1046,10.09638023376465,-17.7556266784668,31.1229133605957,3670144,419,769,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-04 22:39:13.895599,100.69999038861806,47.01779397602806,40.32253356203766,0.24094404090212576,6.0,-46.99,1.646109783506203,-46.99,4.344,5.3892,7.0784,0.6559,6.3946,6.6227,2.8070252532929834,7
2636,npp,2800,412,11.366436958313,-17.7607040405273,31.1226100921631,3670144,2796,235,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-05 22:20:27.139531,102.72502411490012,63.18692869919344,52.130985215268716,0.14597823778593425,3.0,-63.12,2.7445598364131496,-63.14,5.386,6.6357,8.3575,0.5327,5.2587,6.0551,3.743337179873466,7
112944,npp,957,3228,15.5688438415527,-17.7587928771973,31.1235065460205,3670144,955,2567,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-06 23:41:57.871326,-82.59163856559975,52.92800511264874,44.89187736394961,0.10437902027394563,16.0,52.98,1.9513309067639726,53.0,5.0252,6.0638,9.0209,0.583,8.4061,9.0761,7.423117049045432,7
113115,npp,212,2565,9.99324226379395,-17.7606296539307,31.1255798339844,3670144,212,2074,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-07 23:23:05.775665,-81.32690153284423,28.888711279912183,25.298383887559368,0.0675214133127554,13.0,28.94,1.184412938166907,28.99,3.3898,4.1034,6.6822,0.8615,8.5078,8.609,7.539707102467398,7
2762,npp,2555,1909,7.58732318878174,-17.7601585388184,31.1251602172852,3670144,2555,1481,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-08 23:04:13.682627,95.83813559959005,7.270783928661202,6.4275350968586915,0.03799907979817834,10.0,-7.25,1.0,-7.13,2.9524,3.8445,5.858,0.9195,7.2778,6.9765,6.3747331804466105,7
113456,npp,1827,1261,6.82379055023193,-17.759349822998,31.1238288879395,3670144,1828,941,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-09 22:45:25.150695,101.35340205246096,39.38333671895278,34.14159925603456,0.016720266070866952,7.0,-39.38,1.4276677814245327,-39.34,3.7672,4.8633,6.6303,0.7269,4.9082,4.96,4.695211973842735,7
113623,npp,1132,619,15.0356502532959,-17.7579879760742,31.126838684082,3670144,1131,403,196611,3866755,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-10 22:26:36.613844,102.17242553360556,58.74740747318386,49.12744060865124,0.0037908506230362117,4.0,-58.69,2.253202848596432,-58.67,5.3461,6.5977,8.2225,0.5358,7.2798,8.0559,7.995866753538704,7
113974,npp,1634,2782,7.33803844451904,-17.7562370300293,31.125509262085,3670176,1635,2237,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-12 23:29:17.022135,-82.74502015735364,38.30853205379767,33.252492960407096,0.0003717165501222994,14.0,38.34,1.357151599901897,38.54,3.9272,4.9425,7.2101,0.7152,5.3001,5.2484,5.2484,7
114145,npp,899,2126,4.08964824676514,-17.7574615478516,31.1234569549561,3670176,899,1689,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-13 23:10:24.927124,-78.62568446859521,5.30062884407838,4.687152858765583,6.102423229681847e-10,11.0,5.34,1.0,5.63,2.7457,3.535,5.4352,1.0,4.0896,4.0896,4.0896,7
114278,npp,181,1475,7.53203678131104,-17.7587146759033,31.1266059875488,3670176,181,1106,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-14 22:51:34.613483,100.44644498213042,30.29901930915653,26.503548931759315,3.7868398596216945e-17,8.0,-30.3,1.184412938166907,-30.07,3.5489,4.4489,5.7969,0.7946,6.1381,5.9848,5.9848,7
3014,npp,2552,826,11.627628326416,-17.758882522583,31.1245269775391,3670176,2552,616,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-15 22:32:46.081570,102.03230200609615,53.498350876271886,45.3164137536895,1.6734768372600248e-23,5.0,-53.48,1.9513309067639726,-53.34,4.4985,5.8036,7.7803,0.6091,6.5196,7.0824,7.0824,7
114506,npp,1854,200,10.05097103118896,-17.761287689209,31.1243305206299,3670176,1851,99,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-16 22:13:59.328086,103.32789989582758,67.11141789633719,54.5729364325697,1.3504524088798884e-28,2.0,-67.02,3.1865100272627664,-66.95,5.9574,7.367,9.1651,0.4798,4.3773,4.8229,4.8229,7
3104,npp,3055,3000,8.318678855896,-17.7577018737793,31.1253528594971,3670176,3054,2416,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-17 23:35:26.500493,-82.00967482344798,46.140749535898955,39.62772622779073,3.378081545665982e-27,15.0,46.18,1.5732132722552272,46.47,4.422,5.4696,8.6498,0.6463,5.346,5.3763,5.3763,7
3149,npp,2314,2340,5.33249187469482,-17.7557239532471,31.1233005523682,3670176,2314,1889,196611,3866787,194,zwe_harare_44_4,-17.75833333,31.125,44,4,zwe_harare,2012-06-18 23:16:34.408316,-80.14237826564639,17.448896449617102,15.380742687533527,2.8441781140603394e-32,12.0,17.47,1.0442604737599883,17.97,3.007,3.9947,5.6937,0.8849,4.8161,4.7188,4.7188,7
