gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1355,1053,1.46847212314606,-17.925464630127,31.0347766876221,3670144,1354,773,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-01 22:40:03.680734,101.02800865343009,46.78480222023462,40.14433436247683,0.0050230916965572185,6.0,-46.76,1.646109783506203,-47.18,1.8979,2.7544,3.8665,0.6104,0.9002,0.8964,0.8129223948836569,7
101122,npp,675,419,6.53922510147095,-17.9214897155762,31.0321235656738,3670144,678,240,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-02 22:21:18.670027,103.08736765667027,63.04264554993954,52.04637492504664,0.0257221169487062,3.0,-62.99,2.6065528283652384,-63.24,2.266,3.0927,4.8835,0.5437,3.0036,3.5551,3.1276300569622935,7
101254,npp,1913,3236,4.85549879074097,-17.9218311309814,31.0319118499756,3670144,1913,2576,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-03 23:42:49.365254,-83.0242446886879,53.14211259748622,45.06016969056498,0.027920937761384986,16.0,53.19,1.9513309067639726,52.76,1.8085,2.9546,4.4213,0.5691,2.6555,2.7631,2.29908835981426,7
101502,npp,454,1918,4.022696018218991,-17.9268226623535,31.035249710083,3670144,454,1490,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-05 23:05:06.891992,96.96801509977638,6.7479148736594645,5.966654119622845,0.15980198143252808,10.0,-6.73,1.0,-7.54,1.2293,1.858,2.6813,0.9049,3.846,3.6402,0.9844876402242861,7
287,npp,2135,628,9.45027923583984,-17.927864074707,31.0326652526855,3670144,2135,412,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-07 22:27:31.543126,102.44152526765161,58.52431120425312,48.97994022661161,0.1721724941438193,4.0,-58.48,2.253202848596432,-58.78,2.268,3.0231,4.7817,0.5562,4.5338,5.2559,2.3946049358695856,7
377,npp,2637,2792,3.20771145820618,-17.92529296875,31.0312347412109,3670144,2636,2247,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-09 23:30:11.897564,-81.30679711501598,38.68433164285688,33.56986864133164,0.07841820921757828,14.0,38.74,1.357151599901897,38.22,1.408,2.3813,3.809,0.7061,2.2903,2.2649,0.9616858246580577,7
102372,npp,505,838,1.86146104335785,-17.9222106933594,31.0351543426514,3670144,505,629,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-12 22:33:44.387163,101.85117276341654,53.17910740370563,45.08699524246244,0.005990733439307884,5.0,-53.15,1.9513309067639726,-53.5,1.866,2.6988,4.771,0.623,1.2522,1.1597,1.0601413794104986,7
512,npp,2903,212,2.1994948387146,-17.9253330230713,31.0339603424072,3670176,2904,106,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-13 22:14:59.373196,103.57684609081585,66.89323663070282,54.456216032457675,0.00015983139401653076,2.0,-66.81,3.1865100272627664,-67.03,2.5022,3.4436,5.2883,0.4883,1.2909,1.0739,1.0739,7
102502,npp,1792,3674,2.32872462272644,-17.9240093231201,31.0352058410645,3670144,1797,2975,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-13 23:55:20.416309,-83.8031088369575,63.23746622106803,52.17841737648182,0.00598060481082466,18.0,63.28,2.7445598364131496,62.98,2.3394,3.3599,5.1847,0.5004,1.3056,1.1653,1.0659097047567136,7
102622,npp,1042,3015,2.34824657440186,-17.9218654632568,31.0320529937744,3670144,1044,2427,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-14 23:36:28.283319,-82.95695817339255,46.61232519850198,40.00979111272252,0.0005737348579482277,15.0,46.66,1.646109783506203,46.21,1.6352,2.786,3.8739,0.6035,1.4154,1.4171,1.4171,7
638,npp,2648,1702,0.730000793933868,-17.9278964996338,31.0334739685059,3670176,2648,1290,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-16 22:58:45.800944,98.96317974349915,18.924532848528273,16.673523022977616,6.501669010075515e-17,9.0,-18.92,1.0442604737599883,-19.605,1.3732,1.8697,3.1056,0.8993,0.59,0.6565,0.6565,7
683,npp,1948,1053,3.12252259254456,-17.9283332824707,31.0334453582764,3670176,1947,773,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-17 22:39:57.232611,101.17618496199427,46.77256353629303,40.13541558682367,1.674577452867928e-23,6.0,-46.76,1.646109783506203,-47.18,1.8979,2.7544,3.8665,0.6104,1.905,1.9061,1.9061,7
103103,npp,1266,419,2.40894150733948,-17.9218311309814,31.030740737915,3670176,1269,240,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-18 22:21:12.223513,103.2374275765949,63.0379458189993,52.044161871130086,1.1114346134399626e-28,3.0,-62.99,2.6065528283652384,-63.24,2.266,3.0927,4.8835,0.5437,1.419,1.3096,1.3096,7
103112,npp,186,3893,2.18246674537659,-17.9244022369385,31.0353126525879,3670176,185,3112,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-19 00:01:36.825759,-84.36794826087002,67.18234465749666,54.63236873672495,2.9100770638795655e-21,19.0,67.23,3.1865100272627664,66.93,2.3438,3.8548,6.2199,0.4362,1.1565,0.9519,0.9519,7
773,npp,2502,3237,1.72752690315247,-17.9228649139404,31.0364246368408,3670176,2503,2577,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-19 23:42:42.915809,-82.91444810182519,53.15732310416565,45.07188923599114,1.788769287903617e-27,16.0,53.22,1.9513309067639726,52.76,1.8085,2.9546,4.4213,0.5691,1.0525,0.9831,0.9831,7
103348,npp,1763,2573,1.20859837532043,-17.9283466339111,31.0339603424072,3670176,1763,2080,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-20 23:23:50.787658,-81.51536552236269,29.262393503567925,25.62218644730125,8.1390744498376e-33,13.0,29.32,1.184412938166907,28.61,1.3659,2.3624,3.294,0.7117,0.7071,0.8602,0.8602,7
103468,npp,1023,1917,0.604629397392273,-17.9242858886719,31.0349788665771,3670176,1023,1489,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-21 23:04:58.660947,93.85443232673009,6.819482344224563,6.029902729145804,2.1620359516641092e-34,10.0,-6.79,1.0,-7.54,1.2293,1.858,2.6813,0.9049,0.428,0.5471,0.5471,7
103586,npp,317,1269,0.668470919132233,-17.9259700775146,31.0319061279297,3670176,316,948,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-22 22:46:10.097450,100.63318375466677,39.079244420040546,33.89597930504281,1.4176083727676174e-33,7.0,-39.08,1.4276677814245327,-39.57,1.5522,2.4284,3.6745,0.6924,0.4486,0.4628,0.4628,7
917,npp,2700,627,1.27681505680084,-17.9248924255371,31.0315227508545,3670176,2699,411,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-23 22:27:23.315948,102.27671277309126,58.5517694161321,48.99934071482834,1.3406338532945196e-31,4.0,-58.51,2.253202848596432,-58.78,2.268,3.0231,4.7817,0.5562,0.9063,0.7101,0.7101,7
103830,npp,889,3454,1.43293237686157,-17.9275226593018,31.0332908630371,3670176,889,2799,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-24 23:48:57.581806,-83.43672433561012,58.60644518694295,49.04045328516821,6.129550171363693e-32,17.0,58.66,2.253202848596432,58.31,2.1072,3.2564,4.6173,0.5163,0.8721,0.7399,0.7399,7
103949,npp,142,2791,1.48356902599335,-17.923620223999,31.0314559936523,3670176,141,2246,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-25 23:30:03.684971,-81.33556795965528,38.64437996952825,33.53638133393115,2.100061291651744e-29,14.0,38.7,1.357151599901897,38.22,1.408,2.3813,3.809,0.7061,1.0199,1.0475,1.0475,7
1043,npp,2485,2136,0.978114664554596,-17.9270286560059,31.0297603607178,3670176,2485,1699,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-26 23:11:13.346789,-81.1319891793647,5.888583978889029,5.207380064548591,3.783608686560697e-25,11.0,5.91,1.0,5.16,1.0103,1.6813,2.9029,1.0,0.9781,0.9781,0.9781,7
104180,npp,1772,1485,0.648930549621582,-17.9275703430176,31.0354747772217,3670176,1771,1113,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-27 22:52:23.006028,100.24362227313534,29.81435429181371,26.09344102937231,2.721222389973567e-19,8.0,-29.83,1.184412938166907,-30.4,1.5089,2.2517,3.6549,0.7467,0.3281,0.4846,0.4846,7
104298,npp,1060,837,1.88322865962982,-17.9232845306396,31.0335731506348,3670176,1062,628,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-28 22:33:36.227639,102.1425679098975,53.20247654671731,45.1026663370522,4.0463736495513785e-12,5.0,-53.18,1.9513309067639726,-53.5,1.866,2.6988,4.771,0.623,1.2634,1.1732,1.1732,7
104417,npp,383,210,2.55161619186401,-17.9237747192383,31.0304164886475,3670176,389,105,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-29 22:14:49.448498,103.28001890977308,66.93317663555631,54.47810253637758,0.00019828393763782277,2.0,-66.85,3.1865100272627664,-67.03,2.5022,3.4436,5.2883,0.4883,1.4014,1.2458,1.2458,7
1169,npp,2344,3672,3.59813570976257,-17.9223690032959,31.0304374694824,3670176,2344,2973,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-29 23:55:12.272924,-84.0953820737937,63.19898125908737,52.15174144051761,6.1060759410196106e-15,18.0,63.25,2.7445598364131496,62.98,2.3394,3.3599,5.1847,0.5004,1.7681,1.8005,1.8005,7
104540,npp,1592,3013,1.1098272204399109,-17.9249248504639,31.0349254608154,3670176,1592,2425,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-04-30 23:36:18.376961,-82.60250878065908,46.550343574822826,39.959837865423346,5.327821457836261e-07,15.0,46.6,1.646109783506203,46.21,1.6352,2.786,3.8739,0.6035,0.6631,0.6698,0.6698,7
105591,npp,856,2352,1.97588348388672,-17.9250926971436,31.0299205780029,3670144,856,1900,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-01 23:17:26.263554,-80.93476727771659,18.102951979716348,15.955128767118454,0.006141228727963919,12.0,18.13,1.0442604737599883,17.53,1.3227,2.0349,3.5058,0.8262,1.6248,1.6325,1.5304403328365512,7
105767,npp,137,1700,1.43068790435791,-17.9270248413086,31.0335140228271,3670144,137,1288,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-02 22:58:35.933960,98.63432330888115,19.046426694427726,16.77962246181804,0.032601652552747586,9.0,-19.03,1.0442604737599883,-19.605,1.3732,1.8697,3.1056,0.8993,1.261,1.2866,0.7448006377061008,7
1304,npp,2506,1051,3.12601804733276,-17.9218864440918,31.0348834991455,3670144,2506,772,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-03 22:39:47.387712,101.24257554745867,46.839190652928586,40.186480373066956,0.0777328433103761,6.0,-46.83,1.646109783506203,-47.18,1.8979,2.7544,3.8665,0.6104,1.9071,1.9082,0.61637576297052,7
106127,npp,1806,417,4.64033555984497,-17.9241790771484,31.0331020355225,3670144,1804,239,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-04 22:21:00.619661,102.66983381056326,63.09160113191449,52.07670865179233,0.14789847770489212,3.0,-63.03,2.6065528283652384,-63.24,2.266,3.0927,4.8835,0.5437,2.2751,2.5227,0.06480922973609404,7
106137,npp,742,3890,6.88451099395752,-17.9217987060547,31.0335006713867,3670144,744,3110,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-05 00:01:27.003153,-84.72321079719026,67.14055204621212,54.60512370505282,0.10381360582394712,19.0,67.18,3.1865100272627664,66.93,2.3438,3.8548,6.2199,0.4362,2.6321,3.0028,1.277545571812909,7
1394,npp,3040,3233,8.74291324615479,-17.9256286621094,31.0329132080078,3670144,3044,2574,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-05 23:42:31.341724,-82.69440884623576,53.0566081101803,44.99436188571025,0.24942302904456576,16.0,53.11,1.9513309067639726,52.76,1.8085,2.9546,4.4213,0.5691,4.6477,4.9752,0.8300960713229442,7
1439,npp,2298,2570,5.49029636383057,-17.9253787994385,31.0367946624756,3670144,2298,2078,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-06 23:23:39.236458,-81.2497698510393,29.130466631212073,25.508139381077594,0.19613165624033269,13.0,29.18,1.184412938166907,28.61,1.3659,2.3624,3.294,0.7117,4.3222,3.9074,0.6479331338732148,7
106670,npp,1573,1915,4.71218395233154,-17.926872253418,31.0358581542969,3670144,1573,1487,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-07 23:04:48.912822,97.45579929449553,6.921758937113593,6.119870622322708,0.13139242001532667,10.0,-6.9,1.0,-7.54,1.2293,1.858,2.6813,0.9049,4.5355,4.2642,2.080619604516135,7
106791,npp,864,1266,4.42913866043091,-17.9224643707275,31.0329322814941,3670144,866,946,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-08 22:45:58.585117,100.13594328215602,39.20431538463224,33.99741022726428,0.08237984153825603,7.0,-39.19,1.4276677814245327,-39.57,1.5522,2.4284,3.6745,0.6924,3.0827,3.0666,1.697548368672864,7
106892,npp,173,625,2.91853880882263,-17.9224662780762,31.0371685028076,3670144,172,408,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-09 22:27:11.818260,102.06316993331146,58.606720284890194,49.03524058388517,0.04525658837973832,4.0,-58.55,2.253202848596432,-58.78,2.268,3.0231,4.7817,0.5562,1.6349,1.6232,0.8710911710359535,7
107072,npp,1432,3450,2.11307907104492,-17.9263000488281,31.0318298339844,3670144,1432,2796,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-10 23:48:46.094936,-83.67909941006388,58.523468065704975,48.979910772719215,0.03629954245833693,17.0,58.57,2.253202848596432,58.31,2.1072,3.2564,4.6173,0.5163,1.1739,1.091,0.4877462562314262,7
107244,npp,683,2788,1.3156304359436,-17.9224891662598,31.0363960266113,3670144,683,2243,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-11 23:29:52.206313,-81.95210504292713,38.53732228930636,33.4464023362797,0.016931322991592262,14.0,38.58,1.357151599901897,38.22,1.408,2.3813,3.809,0.7061,0.8961,0.9289,0.6475222390170338,7
1673,npp,3008,2132,2.5273265838623,-17.9255886077881,31.0329933166504,3670144,3008,1695,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-12 23:11:00.099798,-75.70350855378729,5.6808526631592375,5.02366322839269,0.00492667205702146,11.0,5.68,1.0,5.16,1.0103,1.6813,2.9029,1.0,2.5273,2.5273,2.4454247706874157,7
1718,npp,2293,1482,0.547189682722092,-17.9226856231689,31.03684425354,3670176,2294,1111,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-13 22:52:11.551578,100.4956877482031,29.972166220652753,26.22732976302705,0.00017987465409953986,8.0,-29.97,1.184412938166907,-30.4,1.5089,2.2517,3.6549,0.7467,0.2422,0.4086,0.4086,7
1808,npp,2877,3667,2.0401349067687997,-17.9217071533203,31.0339851379395,3670176,2875,2970,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-15 23:54:59.058596,-83.98319542577481,63.11622134217922,52.09421612459769,2.4495295990916872e-08,18.0,63.15,2.7445598364131496,62.98,2.3394,3.3599,5.1847,0.5004,1.2005,1.0209,1.0209,7
1853,npp,2124,3008,2.43588161468506,-17.9282169342041,31.0335941314697,3670176,2123,2422,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-16 23:36:05.175547,-82.4106341729101,46.394320624918244,39.83299332232785,1.1086271053724117e-15,15.0,46.44,1.646109783506203,46.21,1.6352,2.786,3.8739,0.6035,1.4686,1.47,1.47,7
108298,npp,1386,2348,0.590737223625183,-17.9264316558838,31.0336036682129,3670176,1386,1896,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-17 23:17:13.074038,-80.95569087831936,17.891650863532053,15.76948044469589,1.953626926820801e-22,12.0,17.91,1.0442604737599883,17.53,1.3227,2.0349,3.5058,0.8262,0.2984,0.4881,0.4881,7
108472,npp,665,1696,0.561629712581635,-17.9251136779785,31.035005569458,3670176,665,1284,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-18 22:58:22.749988,98.95382197764799,19.25179319757582,16.957828521736435,4.945645126408931e-28,9.0,-19.25,1.0442604737599883,-19.605,1.3732,1.8697,3.1056,0.8993,0.4287,0.5051,0.5051,7
1952,npp,3017,1047,1.59706997871399,-17.9236507415771,31.0329151153564,3670176,3017,769,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-19 22:39:34.204483,101.43962048568905,46.973711585305445,40.2905517050648,2.362492449135809e-32,6.0,-46.96,1.646109783506203,-47.18,1.8979,2.7544,3.8665,0.6104,0.9783,0.9749,0.9749,7
1997,npp,2332,414,2.57627606391907,-17.9284534454346,31.034854888916,3670176,2330,236,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-20 22:20:47.434867,102.82969079663809,63.15547278974996,52.11449642186425,2.1741458438921547e-37,3.0,-63.08,2.7445598364131496,-63.24,2.266,3.0927,4.8835,0.5437,1.4932,1.4006,1.4006,7
108832,npp,1251,3884,1.49388289451599,-17.9262027740479,31.0314693450928,3670176,1254,3107,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-21 00:01:13.818270,-84.58330978232794,67.04638063880152,54.54515750071731,5.204252500042016e-35,19.0,67.08,3.1865100272627664,66.93,2.3438,3.8548,6.2199,0.4362,0.9404,0.6516,0.6516,7
109000,npp,491,3228,1.27698636054993,-17.9281730651855,31.0353736877441,3670176,490,2567,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-21 23:42:18.154398,-83.02674162791737,52.93826426432586,44.903128412437745,1.8436497291912396e-33,16.0,52.98,1.9513309067639726,52.76,1.8085,2.9546,4.4213,0.5691,0.8216,0.7267,0.7267,7
2132,npp,2092,1909,0.686137497425079,-17.9246520996094,31.0325756072998,3670176,2092,1481,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-23 23:04:33.911736,94.37332586285629,7.291456575545003,6.446125743641052,8.776942695275306e-32,10.0,-7.25,1.0,-7.54,1.2293,1.858,2.6813,0.9049,0.5095,0.6209,0.6209,7
109524,npp,1382,1262,0.644212424755096,-17.9252071380615,31.0343360900879,3670176,1383,942,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-24 22:45:45.371680,101.07683645988483,39.350417216887045,34.11604841397673,1.4464160966643965e-28,7.0,-39.34,1.4276677814245327,-39.57,1.5522,2.4284,3.6745,0.6924,0.4316,0.446,0.446,7
109695,npp,674,621,1.08291220664978,-17.9229907989502,31.0335025787354,3670176,677,405,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-25 22:26:58.580251,102.64589476496911,58.70262567637096,49.098467499771104,1.208831370574152e-23,4.0,-58.65,2.253202848596432,-58.78,2.268,3.0231,4.7817,0.5562,0.8203,0.6023,0.6023,7
109883,npp,1929,3444,0.649739861488342,-17.9257011413574,31.0346126556396,3670176,1929,2790,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-26 23:48:31.078110,-83.60198408764334,58.386416701174724,48.87819885038838,1.1115226275989154e-25,17.0,58.43,2.253202848596432,58.31,2.1072,3.2564,4.6173,0.5163,0.5245,0.3355,0.3355,7
110229,npp,446,2126,2.61242532730103,-17.9266529083252,31.0310096740723,3670176,446,1689,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-28 23:10:45.092775,-76.96442168993158,5.3263772734182755,4.710055673938262,2.403685548066024e-12,11.0,5.34,1.0,5.16,1.0103,1.6813,2.9029,1.0,2.6124,2.6124,2.6124,7
2375,npp,2802,1476,1.54423654079437,-17.9270763397217,31.0306262969971,3670176,2802,1107,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-29 22:51:56.548226,100.81067782102747,30.255775741830977,26.46754184277086,0.00025621876311821955,8.0,-30.25,1.184412938166907,-30.4,1.5089,2.2517,3.6549,0.7467,1.084,1.1531,1.1531,7
110749,npp,1422,203,3.3810408115387,-17.9248161315918,31.0354900360107,3670144,1419,100,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-05-31 22:14:21.241343,103.40287255562394,67.0612930996849,54.54512893197663,0.03713064461554514,2.0,-66.97,3.1865100272627664,-67.03,2.5022,3.4436,5.2883,0.4883,1.6617,1.6508,1.0337343607133094,7
2510,npp,2626,3001,4.21060514450073,-17.9255218505859,31.0303211212158,3670144,2628,2417,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-01 23:35:50.187637,-83.02369830665197,46.17184583495023,39.65326796250324,0.04426346725302034,15.0,46.21,1.646109783506203,46.21,1.6352,2.786,3.8739,0.6035,2.5468,2.541,1.8053956225285832,7
112262,npp,1870,2341,4.48646688461304,-17.9231548309326,31.032678604126,3670144,1870,1890,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-02 23:16:56.310378,-79.61640550684622,17.508862212963745,15.433457118666663,0.10556588808287999,12.0,17.53,1.0442604737599883,17.53,1.3227,2.0349,3.5058,0.8262,4.029,3.7069,1.9525247961432495,7
112431,npp,1148,1689,7.19109106063843,-17.925085067749,31.0303268432617,3670144,1148,1278,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-03 22:58:05.990080,98.12414124893276,19.65244352206409,17.306394528532525,0.21670804386479123,9.0,-19.63,1.0442604737599883,-19.605,1.3732,1.8697,3.1056,0.8993,6.7772,6.4668,2.8653788824681223,7
112598,npp,443,1041,6.08409547805786,-17.927640914917,31.0351123809814,3670144,442,764,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-04 22:39:17.454162,101.20472377943251,47.16911577539554,40.44198973109682,0.24105363990769482,6.0,-47.15,1.646109783506203,-47.18,1.8979,2.7544,3.8665,0.6104,3.7041,3.7139,-0.2921149763667539,7
2636,npp,2827,408,5.2830638885498,-17.9225006103516,31.0366744995117,3670144,2826,232,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-05 22:20:30.698049,102.78877080762156,63.27626594997728,52.18881084776066,0.1459380879930667,3.0,-63.2,2.7445598364131496,-63.24,2.266,3.0927,4.8835,0.5437,2.4794,2.8722,0.44688849528087093,7
112780,npp,1745,3877,4.06042718887329,-17.9218673706055,31.036190032959,3670144,1749,3103,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-06 00:00:57.082422,-84.8218690013956,66.9360444969744,54.47466310657492,0.14713577617060522,19.0,66.96,3.1865100272627664,66.93,2.3438,3.8548,6.2199,0.4362,1.7459,1.771,-0.6742156089594711,7
112944,npp,984,3220,3.06453466415405,-17.9266052246094,31.0327110290527,3670144,984,2559,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-06 23:42:01.429845,-83.02319044656586,52.71805500040237,44.73347833853311,0.10442232098405127,16.0,52.76,1.9513309067639726,52.76,1.8085,2.9546,4.4213,0.5691,1.7377,1.7439,0.00852947462950815,7
113115,npp,238,2556,4.53589820861816,-17.92356300354,31.0302391052246,3670144,238,2068,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-07 23:23:07.554947,-80.42140245053086,28.478327516408335,24.946606514908233,0.06744328794143832,13.0,28.52,1.184412938166907,28.61,1.3659,2.3624,3.294,0.7117,3.5164,3.2282,2.1073755160707175,7
2762,npp,2582,1902,1.71436858177185,-17.9273357391357,31.0308055877686,3670144,2582,1475,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-08 23:04:17.241183,99.91561426647623,7.653605021180294,6.765501821936752,0.03791447349833585,10.0,-7.66,1.0,-7.54,1.2293,1.858,2.6813,0.9049,1.5377,1.5514,0.9213080888653887,7
113456,npp,1854,1254,1.17871594429016,-17.9266929626465,31.033130645752,3670144,1853,935,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-09 22:45:26.929978,100.08500811507561,39.66515109762839,34.37420383397223,0.01665059459342754,7.0,-39.64,1.4276677814245327,-39.57,1.5522,2.4284,3.6745,0.6924,0.806,0.8161,0.5393875996719071,7
113623,npp,1160,614,1.30285966396332,-17.9256687164307,31.0331783294678,3670144,1160,399,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-10 22:26:40.172354,102.55417376121946,58.86406594575911,49.208957013718745,0.0037457773890246246,4.0,-58.81,2.253202848596432,-58.78,2.268,3.0231,4.7817,0.5562,0.9179,0.7246,0.6623497874567892,7
2888,npp,2412,3435,1.63746511936188,-17.9248447418213,31.0317192077637,3670144,2411,2782,196611,3866755,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-11 23:48:12.678688,-83.28597398209892,58.181437440566555,48.73152345703517,0.004983705073932852,17.0,58.22,2.253202848596432,58.31,2.1072,3.2564,4.6173,0.5163,0.9629,0.8455,0.7626769521023828,7
114145,npp,926,2118,0.775931298732758,-17.9264488220215,31.0309238433838,3670176,926,1682,196611,3866787,2172,zwe_harare_22_44,-17.925,31.03333333,22,44,zwe_harare,2012-06-13 23:10:26.706405,-72.29706920799876,4.885358562841062,4.320139896076383,5.39300282338602e-10,11.0,4.87,1.0,5.16,1.0103,1.6813,2.9029,1.0,0.7759,0.7759,0.7759,7
