lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.327,0.547,0.813
2,0.26,0.43,0.63
3,0.271,0.336,0.469
4,0.223,0.262,0.327
5,0.203,0.203,0.203
6,0.192,0.16,0.077
7,0.172,0.128,-0.01
8,0.163,0.105,-0.071
9,0.136,0.091,-0.112
10,0.13,0.084,-0.144
11,0.119,0.081,-0.174
12,0.106,0.082,-0.195
13,0.1,0.085,-0.207
14,0.093,0.09,-0.218
15,0.091,0.096,-0.225
16,0.091,0.102,-0.228
17,0.093,0.108,-0.229
18,0.089,0.112,-0.224
19,0.087,0.116,-0.213
20,0.09,0.118,-0.194
21,0.094,0.119,-0.159
22,0.096,0.118,-0.115
23,0.082,0.116,-0.056
24,0.103,0.113,0.027
25,0.096,0.108,0.14
26,0.12,0.089,0.284
27,0.107,0.088,0.427
28,0.104,0.087,0.521
29,0.091,0.084,0.56
30,0.077,0.083,0.569
31,0.061,0.081,0.521
32,0.067,0.079,0.42
33,0.064,0.077,0.262
34,0.064,0.074,0.123
35,0.071,0.072,0.011
36,0.064,0.071,-0.077
37,0.071,0.069,-0.136
38,0.076,0.067,-0.182
39,0.07,0.065,-0.222
40,0.05,0.063,-0.248
41,0.048,0.061,-0.262
42,0.048,0.06,-0.274
43,0.054,0.058,-0.28
44,0.059,0.057,-0.284
45,0.059,0.056,-0.285
46,0.058,0.054,-0.28
47,0.056,0.053,-0.272
48,0.066,0.051,-0.252
49,0.066,0.05,-0.233
50,0.047,0.048,-0.208
51,0.052,0.045,-0.17
52,0.055,0.042,-0.118
53,0.032,0.038,-0.04
54,0.038,0.034,0.061
55,0.037,0.03,0.172
56,0.023,0.026,0.293
57,0.018,0.023,0.431
58,0.003,0.021,0.562
59,0.01,0.018,0.616
60,-0.0,0.016,0.537
61,0.02,0.014,0.411
62,0.01,0.012,0.291
63,0.018,0.01,0.174
64,0.002,0.008,0.06
65,0.006,0.006,-0.039
66,-0.008,0.005,-0.112
67,-0.002,0.005,-0.16
68,0.009,0.004,-0.195
69,0.002,0.004,-0.223
70,0.006,0.004,-0.244
71,0.009,0.004,-0.257
72,0.014,0.004,-0.268
73,0.013,0.005,-0.273
74,0.013,0.005,-0.276
75,0.014,0.005,-0.276
76,0.016,0.005,-0.271
77,0.011,0.005,-0.261
78,0.007,0.005,-0.242
79,0.0,0.006,-0.211
80,-0.009,0.005,-0.177
81,-0.017,0.005,-0.129
82,0.004,0.005,-0.062
83,0.005,0.005,0.019
84,0.008,0.005,0.13
85,-0.001,0.005,0.256
86,-0.009,0.005,0.371
87,0.006,0.004,0.446
88,0.0,0.004,0.482
89,0.001,0.002,0.5
90,0.007,0.001,0.471
91,0.008,0.0,0.373
92,0.033,-0.0,0.236
93,-0.004,-0.0,0.11
94,0.005,-0.002,0.011
95,-0.003,-0.002,-0.067
96,-0.004,-0.002,-0.119
97,-0.009,-0.003,-0.164
98,-0.004,-0.005,-0.203
99,-0.006,-0.006,-0.224
100,-0.006,-0.007,-0.241
101,-0.012,-0.009,-0.252
102,-0.017,-0.011,-0.262
103,-0.018,-0.012,-0.266
104,-0.019,-0.014,-0.264
105,-0.02,-0.015,-0.258
106,-0.021,-0.016,-0.25
107,-0.021,-0.016,-0.232
108,-0.005,-0.017,-0.21
109,-0.015,-0.017,-0.185
110,-0.014,-0.018,-0.151
111,-0.013,-0.018,-0.096
112,-0.015,-0.018,-0.019
113,-0.017,-0.018,0.073
114,-0.028,-0.018,0.18
115,-0.028,-0.018,0.294
116,-0.02,-0.018,0.416
117,-0.018,-0.019,0.52
118,-0.012,-0.021,0.548
119,-0.029,-0.021,0.48
120,-0.017,-0.021,0.38
121,0.004,-0.022,0.285
122,-0.018,-0.023,0.181
123,-0.031,-0.024,0.07
124,-0.02,-0.025,-0.02
125,-0.03,-0.026,-0.091
126,-0.032,-0.027,-0.142
127,-0.031,-0.029,-0.177
128,-0.034,-0.03,-0.207
129,-0.036,-0.03,-0.234
130,-0.037,-0.031,-0.246
131,-0.033,-0.031,-0.254
132,-0.031,-0.031,-0.26
133,-0.03,-0.031,-0.263
134,-0.031,-0.031,-0.264
135,-0.03,-0.031,-0.258
136,-0.032,-0.031,-0.249
137,-0.036,-0.031,-0.232
138,-0.028,-0.031,-0.206
139,-0.025,-0.031,-0.171
140,-0.028,-0.031,-0.129
141,-0.024,-0.031,-0.066
142,-0.038,-0.031,0.013
143,-0.042,-0.031,0.113
144,-0.021,-0.03,0.237
145,-0.025,-0.03,0.346
146,-0.024,-0.03,0.426
147,-0.027,-0.03,0.476
148,-0.034,-0.03,0.503
149,-0.026,-0.03,0.472
150,-0.022,-0.03,0.372
151,-0.032,-0.029,0.242
152,-0.037,-0.029,0.124
153,-0.031,-0.029,0.025
154,-0.03,-0.028,-0.06
155,-0.031,-0.027,-0.129
156,-0.031,-0.026,-0.174
157,-0.031,-0.024,-0.207
158,-0.032,-0.023,-0.232
159,-0.025,-0.022,-0.247
160,-0.022,-0.021,-0.258
161,-0.012,-0.02,-0.265
162,-0.012,-0.019,-0.266
163,-0.013,-0.018,-0.267
164,-0.013,-0.017,-0.263
165,-0.015,-0.016,-0.254
166,-0.014,-0.016,-0.238
167,-0.011,-0.016,-0.215
168,-0.012,-0.016,-0.189
169,-0.01,-0.015,-0.153
170,-0.012,-0.014,-0.106
171,-0.017,-0.013,-0.035
172,-0.009,-0.013,0.055
173,-0.008,-0.012,0.16
174,-0.013,-0.011,0.281
175,-0.012,-0.01,0.413
176,-0.01,-0.009,0.519
177,-0.013,-0.007,0.536
178,-0.02,-0.005,0.488
179,-0.012,-0.003,0.409
180,-0.008,-0.001,0.322
181,-0.004,0.001,0.218
182,0.009,0.003,0.099
183,0.008,0.006,0.002
184,0.003,0.008,-0.075
185,0.009,0.011,-0.133
186,0.013,0.013,-0.172
187,0.019,0.015,-0.208
188,0.022,0.016,-0.235
189,0.035,0.017,-0.249
190,0.03,0.018,-0.259
191,0.021,0.018,-0.266
192,0.02,0.018,-0.266
193,0.018,0.018,-0.265
194,0.015,0.017,-0.258
195,0.015,0.015,-0.25
196,0.014,0.014,-0.235
197,0.012,0.012,-0.214
198,0.008,0.009,-0.185
199,0.001,0.007,-0.139
200,-0.003,0.003,-0.079
201,-0.006,0.0,-0.005
202,-0.003,-0.003,0.095
203,-0.006,-0.007,0.211
204,-0.011,-0.01,0.323
205,-0.012,-0.012,0.411
206,-0.01,-0.015,0.491
207,-0.029,-0.018,0.537
208,-0.021,-0.022,0.517
209,-0.023,-0.025,0.413
210,-0.021,-0.027,0.28
211,-0.021,-0.028,0.16
212,-0.025,-0.029,0.058
213,-0.029,-0.03,-0.032
214,-0.03,-0.031,-0.11
215,-0.034,-0.032,-0.157
216,-0.036,-0.034,-0.193
217,-0.039,-0.035,-0.207
218,-0.037,-0.036,-0.219
219,-0.037,-0.036,-0.247
220,-0.039,-0.035,-0.256
221,-0.037,-0.036,-0.262
222,-0.036,-0.035,-0.26
223,-0.036,-0.035,-0.257
224,-0.035,-0.035,-0.25
225,-0.039,-0.035,-0.241
226,-0.037,-0.035,-0.225
227,-0.034,-0.034,-0.203
228,-0.036,-0.034,-0.175
229,-0.026,-0.034,-0.13
230,-0.018,-0.034,-0.064
231,-0.025,-0.034,0.021
232,-0.031,-0.034,0.121
233,-0.041,-0.034,0.239
234,-0.045,-0.034,0.374
235,-0.038,-0.033,0.476
236,-0.034,-0.033,0.502
237,-0.029,-0.031,0.471
238,-0.024,-0.031,0.419
239,-0.024,-0.031,0.342
240,-0.027,-0.031,0.236
241,-0.031,-0.031,0.115
242,-0.045,-0.031,0.015
243,-0.046,-0.031,-0.059
244,-0.039,-0.031,-0.115
245,-0.018,-0.03,-0.16
246,-0.033,-0.029,-0.198
247,-0.026,-0.027,-0.221
248,-0.025,-0.025,-0.242
249,-0.016,-0.023,-0.249
250,-0.016,-0.02,-0.255
251,-0.016,-0.018,-0.257
252,-0.014,-0.016,-0.253
253,-0.01,-0.014,-0.247
254,-0.014,-0.012,-0.238
255,-0.014,-0.01,-0.228
256,-0.019,-0.009,-0.211
257,-0.014,-0.008,-0.178
258,-0.009,-0.007,-0.143
259,-0.012,-0.006,-0.09
260,-0.014,-0.004,-0.021
261,-0.013,-0.003,0.074
262,0.032,-0.001,0.183
263,0.007,-0.0,0.286
264,0.007,0.0,0.38
265,0.03,0.001,0.482
266,0.005,0.0,0.541
267,0.001,0.0,0.504
268,-0.01,0.0,0.395
269,-0.01,0.001,0.266
270,-0.025,0.0,0.154
271,-0.019,-0.0,0.056
272,-0.003,0.0,-0.032
273,0.006,0.001,-0.106
274,0.009,0.001,-0.153
275,0.011,0.002,-0.191
276,0.003,0.002,-0.211
277,0.002,0.002,-0.235
278,0.004,0.002,-0.25
279,0.004,0.002,-0.256
280,0.004,0.003,-0.26
281,0.005,0.003,-0.261
282,0.003,0.003,-0.26
283,-0.002,0.004,-0.254
284,0.003,0.004,-0.245
285,0.005,0.004,-0.228
286,-0.003,0.005,-0.205
287,0.006,0.005,-0.174
288,0.005,0.007,-0.127
289,0.008,0.01,-0.063
290,0.018,0.006,0.022
291,0.004,0.003,0.124
292,0.017,0.0,0.248
293,0.007,-0.002,0.389
294,0.008,-0.002,0.482
295,-0.008,-0.002,0.507
296,-0.008,-0.001,0.484
297,0.004,0.001,0.439
298,-0.011,0.003,0.364
299,-0.003,0.005,0.249
300,0.004,0.007,0.122
301,0.005,0.009,0.025
302,0.003,0.011,-0.056
303,0.007,0.012,-0.11
304,0.008,0.014,-0.147
305,0.021,0.017,-0.184
306,0.008,0.019,-0.203
307,0.012,0.021,-0.218
308,0.034,0.024,-0.224
309,0.028,0.027,-0.225
310,0.024,0.029,-0.229
311,0.02,0.032,-0.227
312,0.011,0.035,-0.221
313,0.085,0.037,-0.211
314,0.166,0.039,-0.187
315,0.015,0.04,-0.17
316,0.021,0.041,-0.143
317,0.027,0.042,-0.102
318,0.013,0.041,-0.052
319,0.022,0.04,0.018
320,0.027,0.039,0.117
321,0.026,0.039,0.223
322,0.054,0.039,0.333
323,0.047,0.039,0.443
324,0.033,0.041,0.563
325,0.054,0.042,0.632
326,0.051,0.043,0.567
327,0.049,0.044,0.432
328,0.033,0.045,0.297
329,0.038,0.045,0.178
330,0.043,0.047,0.075
331,0.04,0.048,-0.019
332,0.039,0.05,-0.09
333,0.037,0.052,-0.136
334,0.055,0.053,-0.166
335,0.051,0.054,-0.187
336,0.06,0.056,-0.201
337,0.077,0.059,-0.219
338,0.072,0.062,-0.228
339,0.071,0.063,-0.233
340,0.074,0.059,-0.237
341,0.077,0.058,-0.237
342,0.078,0.057,-0.228
343,0.053,0.056,-0.218
344,0.05,0.056,-0.206
345,0.041,0.056,-0.179
346,0.035,0.055,-0.149
347,0.042,0.055,-0.1
348,0.045,0.054,-0.043
349,0.05,0.053,0.043
350,0.049,0.053,0.146
351,0.054,0.052,0.274
352,0.079,0.051,0.421
353,0.039,0.05,0.509
354,0.043,0.05,0.546
355,0.046,0.049,0.528
356,0.05,0.048,0.479
357,0.047,0.048,0.381
358,0.05,0.049,0.241
359,0.049,0.049,0.108
360,0.046,0.049,0.003
361,0.048,0.05,-0.08
362,0.048,0.05,-0.14
363,0.051,0.05,-0.178
364,0.073,0.049,-0.213
365,0.06,0.05,-0.235
366,0.05,0.049,-0.251
367,0.042,0.046,-0.263
368,0.041,0.044,-0.267
369,0.043,0.043,-0.269
370,0.043,0.041,-0.265
371,0.042,0.04,-0.262
372,0.037,0.039,-0.257
373,0.027,0.039,-0.241
374,0.027,0.038,-0.223
375,0.028,0.037,-0.196
376,0.041,0.035,-0.166
377,0.036,0.034,-0.113
378,0.037,0.033,-0.04
379,0.034,0.032,0.062
380,0.03,0.031,0.17
381,0.021,0.03,0.282
382,0.031,0.029,0.412
383,0.044,0.029,0.542
384,0.022,0.028,0.606
385,0.029,0.027,0.526
386,0.033,0.027,0.394
387,0.021,0.026,0.263
388,0.022,0.026,0.15
389,0.028,0.025,0.044
390,0.046,0.024,-0.047
391,0.029,0.024,-0.113
392,0.009,0.023,-0.16
393,0.012,0.022,-0.184
394,0.016,0.021,-0.211
395,0.016,0.02,-0.229
396,0.017,0.018,-0.242
397,0.02,0.016,-0.25
398,0.018,0.014,-0.255
399,0.012,0.011,-0.261
400,0.007,0.007,-0.262
