gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1332,1039,6.14914464950562,-17.7569599151611,30.9782867431641,3670144,1333,763,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-01 22:40:01.901498,101.33322250674789,47.23385408242227,40.49969401248434,0.005099489737091572,5.0,-47.22,1.646109783506203,-47.64,6.8558,8.7195,11.3179,0.5913,3.594,3.6357,3.547405702838913,7
101122,npp,652,404,16.8777637481689,-17.757963180542,30.9770126342773,3670144,650,229,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-02 22:21:15.111467,102.92124677135318,63.32759312806664,52.23181659237568,0.025852489642364803,2.0,-63.27,2.7445598364131496,-63.54,9.6444,12.4826,16.1824,0.413,6.7568,6.9707,6.5230812144901495,7
101502,npp,431,1904,11.1527843475342,-17.7620944976807,30.9771308898926,3670144,430,1476,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-05 23:05:03.333439,95.51287151309106,7.552588081414742,6.67732345264963,0.1600321788527827,9.0,-7.54,1.0,-8.29,4.3595,5.4133,6.6934,0.9524,10.8949,10.6216,7.850748506332203,7
377,npp,2613,2780,14.588623046875,-17.7549819946289,30.9745483398438,3670144,2614,2236,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-09 23:30:10.118284,-82.41335592648669,38.21403434677096,33.17970878036559,0.07835745021175618,13.0,38.26,1.357151599901897,37.7,5.5164,7.3045,8.9441,0.7058,10.5226,10.2964,8.939692495823758,7
102372,npp,483,824,14.4759969711304,-17.7598781585693,30.9781532287598,3670144,485,613,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-12 22:33:42.607883,102.05087881090525,53.556500573038605,45.36994196712818,0.00594219445094203,4.0,-53.53,1.9513309067639726,-53.91,8.126,9.8358,12.3418,0.5242,7.5334,7.5876,7.484714827229818,7
102502,npp,1768,3662,13.1721725463867,-17.7585411071777,30.9735774993896,3670144,1768,2966,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-13 23:55:18.637030,-83.96702554366058,63.00151463933076,52.02489675105353,0.005950142173338725,17.0,63.06,2.7445598364131496,62.75,8.2244,10.7024,13.437,0.4817,6.0553,6.3451,6.242077217665092,7
102622,npp,1018,3002,11.3307971954346,-17.7565059661865,30.9765968322754,3670144,1018,2418,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-14 23:36:24.724803,-82.20965492276066,46.186200746307996,39.67136474152176,0.0005633351438076846,14.0,46.25,1.646109783506203,45.74,6.1214,7.9235,9.6663,0.6507,7.2253,7.3724,7.3724,7
102744,npp,269,2341,7.16398096084595,-17.7577705383301,30.9742240905762,3670176,269,1890,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-15 23:17:32.591853,-79.51676467731252,17.49618047028781,15.424705689989658,2.01294640713853e-09,11.0,17.53,1.0442604737599883,16.81,4.4705,5.8842,7.3058,0.8762,6.381,6.2768,6.2768,7
638,npp,2625,1689,8.47292232513428,-17.7607078552246,30.9745025634766,3670176,2625,1278,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-16 22:58:44.021665,101.32435797027499,19.62374903466266,17.28405104548612,5.932731262951235e-17,8.0,-19.63,1.0442604737599883,-20.345,4.9677,5.7177,7.3385,0.9017,7.7939,7.6398,7.6398,7
103103,npp,1243,404,18.4631233215332,-17.7587013244629,30.9763298034668,3670176,1242,229,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-18 22:21:08.664960,102.75894078678648,63.33184499041513,52.23550580828008,1.0493034211371886e-28,2.0,-63.27,2.7445598364131496,-63.54,9.6444,12.4826,16.1824,0.413,7.3345,7.6254,7.6254,7
103112,npp,162,3882,19.0603466033936,-17.7596969604492,30.9768867492676,3670176,165,3106,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-19 00:01:35.046480,-84.78452334479445,67.00001083721995,54.52410146109892,2.730686447312501e-21,18.0,67.05,3.1865100272627664,66.735,9.493,11.7928,14.3694,0.4372,7.4361,8.3326,8.3326,7
773,npp,2478,3224,9.619384765625,-17.7585868835449,30.9776573181152,3670176,2476,2562,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-19 23:42:39.357254,-82.71374807337598,52.811994236799606,44.81219633967332,1.7016437585024904e-27,15.0,52.87,1.9513309067639726,52.41,7.006,8.7223,10.9914,0.5911,5.6152,5.6857,5.6857,7
103348,npp,1739,2559,6.61943197250366,-17.7599792480469,30.972017288208,3670176,1739,2070,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-20 23:23:47.229097,-81.13259700083799,28.614005652184012,25.066806639625085,7.8670193351587e-33,12.0,28.66,1.184412938166907,28.0,4.5669,5.7754,7.5931,0.8927,5.8681,5.9089,5.9089,7
103468,npp,1000,1904,5.22155475616455,-17.7587795257568,30.9773941040039,3670176,1000,1476,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-21 23:04:56.881666,96.64870143532669,7.561289048359323,6.685037550896682,2.1357929628366244e-34,9.0,-7.54,1.0,-8.29,4.3595,5.4133,6.6934,0.9524,4.9637,4.9728,4.9728,7
103586,npp,294,1255,10.4393320083618,-17.7586269378662,30.9759902954102,3670176,295,936,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-22 22:46:08.318175,101.01687326381149,39.60740132598097,34.33249569522173,1.4266673471756565e-33,6.0,-39.61,1.4276677814245327,-40.13,5.9715,7.473,9.4445,0.6899,7.2332,7.2019,7.2019,7
917,npp,2678,613,15.6905183792114,-17.7613315582275,30.9753875732422,3670176,2679,398,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-23 22:27:21.536714,102.44966201405171,58.871604275676866,49.22393638275533,1.380172223143203e-31,3.0,-58.83,2.253202848596432,-59.11,9.1336,11.6185,14.8692,0.4437,6.9626,6.9623,6.9623,7
103830,npp,864,3442,11.8800468444824,-17.7595596313477,30.9777297973633,3670176,868,2789,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-24 23:48:54.023245,-83.28958807826154,58.33028000364738,48.84609833059073,6.267639583988213e-32,16.0,58.38,2.253202848596432,58.05,8.2256,9.8076,12.4207,0.5257,6.0752,6.2448,6.2448,7
103949,npp,119,2779,8.40880584716797,-17.7602615356445,30.9748134613037,3670176,119,2235,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-25 23:30:01.905736,-81.68668468832246,38.15817598503543,33.132982797024894,2.1879452921302787e-29,13.0,38.22,1.357151599901897,37.7,5.5164,7.3045,8.9441,0.7058,5.9691,5.9348,5.9348,7
1043,npp,2461,2122,6.56322574615479,-17.756721496582,30.9724311828613,3670176,2461,1686,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-26 23:11:09.788272,-73.39245229524369,5.096039897416873,4.506970781583183,4.0224733605944e-25,10.0,5.1,1.0,4.41,4.0736,5.1554,6.5932,1.0,6.5632,6.5632,6.5632,7
104180,npp,1749,1471,7.54862976074219,-17.7587814331055,30.9731788635254,3670176,1749,1103,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-27 22:52:21.226792,100.7867765458247,30.476026620900956,26.658486181561162,2.9569769112793776e-19,7.0,-30.49,1.184412938166907,-31.04,5.5416,6.7108,8.6569,0.7682,5.8628,5.7991,5.7991,7
104298,npp,1037,822,14.9360971450806,-17.7577037811279,30.9761829376221,3670176,1036,611,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-28 22:33:32.669085,101.52481713537858,53.61462992506364,45.411621700738955,4.432380192280466e-12,4.0,-53.58,1.9513309067639726,-53.91,8.126,9.8358,12.3418,0.5242,7.7692,7.8288,7.8288,7
1169,npp,2319,3660,11.5226669311523,-17.7553176879883,30.978063583374,3670176,2316,2965,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-29 23:55:08.714413,-83.65093891317233,62.96713657395813,52.00093776962309,6.516338050805053e-15,17.0,63.02,2.7445598364131496,62.75,8.2244,10.7024,13.437,0.4817,5.4543,5.5505,5.5505,7
104540,npp,1568,3000,8.56025981903076,-17.7607460021973,30.978048324585,3670176,1571,2417,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-04-30 23:36:14.818401,-81.83698844613357,46.120251964523916,39.618131581250836,5.737167706476634e-07,14.0,46.18,1.5732132722552272,45.74,6.1214,7.9235,9.6663,0.6507,5.5602,5.5698,5.5698,7
105591,npp,832,2339,7.24941301345825,-17.7566947937012,30.975269317627,3670144,832,1888,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-01 23:17:22.705000,-78.64701272896328,17.386557162898036,15.328363607183174,0.00619987032078164,11.0,17.42,1.0442604737599883,16.81,4.4705,5.8842,7.3058,0.8762,6.4628,6.3516,6.244253339709337,7
105767,npp,114,1687,8.88293552398682,-17.7609462738037,30.9747714996338,3670144,114,1276,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-02 22:58:34.154678,100.96693760175918,19.737109815866567,17.382583422774196,0.032704846335897333,8.0,-19.74,1.0837787002826917,-20.345,4.9677,5.7177,7.3385,0.9017,8.076,8.0095,7.443237183548812,7
1304,npp,2484,1037,16.2780857086182,-17.7596664428711,30.9755687713623,3670144,2485,762,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-03 22:39:45.608431,101.48897144881593,47.2947582691934,40.54684915820057,0.07785469193431863,5.0,-47.28,1.646109783506203,-47.64,6.8558,8.7195,11.3179,0.5913,9.7472,9.6245,8.276497423382565,7
106127,npp,1784,402,21.9794902801514,-17.7588081359863,30.9731197357178,3670144,1784,228,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-04 22:20:58.840378,102.82202607228048,63.37886706650826,52.263423233105335,0.14831706489719318,2.0,-63.31,2.7445598364131496,-63.54,9.6444,12.4826,16.1824,0.413,8.6157,9.0777,6.509687967964448,7
106137,npp,717,3878,20.8093719482422,-17.7562618255615,30.9765796661377,3670144,715,3103,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-05 00:01:23.444642,-84.31872066169535,66.93342467574274,54.482189437760674,0.10393481211154941,18.0,66.98,3.1865100272627664,66.735,9.493,11.7928,14.3694,0.4372,7.985,9.0972,7.297637365485755,7
1394,npp,3016,3221,21.1228523254395,-17.7579116821289,30.9756603240967,3670144,3016,2560,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-05 23:42:29.562443,-82.94614694714586,52.728185281950886,44.74713376547972,0.2495508415119375,15.0,52.79,1.9513309067639726,52.41,7.006,8.7223,10.9914,0.5911,11.5104,12.485,8.164191979348693,7
1439,npp,2275,2557,14.4571590423584,-17.761157989502,30.9757442474365,3670144,2275,2068,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-06 23:23:37.457228,-81.76175569108727,28.515662932904128,24.981379595895362,0.19614051388917184,12.0,28.56,1.184412938166907,28.0,4.5669,5.7754,7.5931,0.8927,12.4855,12.9053,9.50925653065164,7
106670,npp,1549,1900,14.301718711853,-17.7545528411865,30.9724922180176,3670144,1549,1473,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-07 23:04:45.354312,96.42966132525073,7.774436538584118,6.872823125970794,0.13132329262991677,9.0,-7.77,1.0,-8.29,4.3595,5.4133,6.6934,0.9524,14.0439,13.6205,11.346723912306302,7
106791,npp,842,1252,15.6465559005737,-17.7618865966797,30.9762020111084,3670144,841,933,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-08 22:45:56.805881,100.45413130478305,39.726529524479055,34.4287465432772,0.08229625731059687,6.0,-39.72,1.4276677814245327,-40.13,5.9715,7.473,9.4445,0.6899,10.8806,10.7942,9.369294652044278,7
106892,npp,151,610,14.2656831741333,-17.7569427490234,30.9718494415283,3670144,152,396,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-09 22:27:10.038980,102.59550071182105,58.942437922470894,49.2706907924502,0.04516343091486651,3.0,-58.9,2.253202848596432,-59.11,9.1336,11.6185,14.8692,0.4437,6.3303,6.33,5.548025019051072,7
107072,npp,1407,3438,12.9522352218628,-17.7585144042969,30.9783992767334,3670144,1412,2785,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-10 23:48:42.536425,-83.17242635525967,58.24128093287311,48.7811552359669,0.0362558841814189,16.0,58.29,2.253202848596432,58.05,8.2256,9.8076,12.4207,0.5257,6.551,6.8084,6.180653308312784,7
107244,npp,660,2775,8.30581474304199,-17.7583236694336,30.971996307373,3670144,661,2231,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-11 23:29:50.427039,-82.31024444593784,38.0083631571198,33.0073052438547,0.016888002291757086,13.0,38.06,1.357151599901897,37.7,5.5164,7.3045,8.9441,0.7058,5.8932,5.8621,5.569695392935146,7
1718,npp,2270,1467,8.58116054534912,-17.757230758667,30.9721984863281,3670176,2270,1100,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-13 22:52:07.993016,99.20001905540096,30.69891333961278,26.847645683693596,0.00017528998777327883,7.0,-30.68,1.184412938166907,-31.04,5.5416,6.7108,8.6569,0.7682,6.7346,6.5923,6.5923,7
1808,npp,2853,3655,16.44944190979,-17.755744934082,30.973258972168,3670176,2855,2962,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-15 23:54:57.279321,-84.15252285480577,62.881946996376556,51.941467316370534,2.322338237122246e-08,17.0,62.92,2.7445598364131496,62.75,8.2244,10.7024,13.437,0.4817,7.2494,7.9238,7.9238,7
1853,npp,2100,2996,7.60775947570801,-17.7591381072998,30.9777927398682,3670176,2101,2413,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-16 23:36:03.396318,-82.73984767535921,45.997896850499174,39.51770397517635,1.0583868232975678e-15,14.0,46.04,1.5732132722552272,45.74,6.1214,7.9235,9.6663,0.6507,4.9547,4.95,4.95,7
108298,npp,1362,2335,9.31728076934814,-17.754753112793,30.9726486206055,3670176,1363,1884,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-17 23:17:11.294764,-82.05992326724973,17.171368742916464,15.139146342750362,1.8709467101996556e-22,11.0,17.2,1.0442604737599883,16.81,4.4705,5.8842,7.3058,0.8762,8.443,8.1634,8.1634,7
108472,npp,642,1683,6.9163990020752,-17.7591915130615,30.9774417877197,3670176,642,1273,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-18 22:58:20.970706,99.81488157724014,19.959004594309647,17.574997431113026,4.803998053021989e-28,8.0,-19.95,1.0837787002826917,-20.345,4.9677,5.7177,7.3385,0.9017,6.2615,6.2363,6.2363,7
1952,npp,2995,1033,9.18859767913818,-17.7614402770996,30.9743251800537,3670176,2996,759,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-19 22:39:32.425253,101.68316184985234,47.424897398133425,40.64709404908886,2.3268500961533947e-32,5.0,-47.41,1.646109783506203,-47.64,6.8558,8.7195,11.3179,0.5913,5.4404,5.4328,5.4328,7
1997,npp,2309,399,14.0165567398071,-17.7579364776611,30.9765758514404,3670176,2311,226,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-20 22:20:45.655587,103.00676995130361,63.441136626136846,52.299913358162435,2.177272682666337e-37,2.0,-63.37,2.7445598364131496,-63.54,9.6444,12.4826,16.1824,0.413,5.7143,5.789,5.789,7
108832,npp,1226,3872,19.5135765075684,-17.7606029510498,30.9751052856445,3670176,1225,3100,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-21 00:01:10.259752,-84.45480332632395,66.8490109005541,54.42769668684543,5.143705048231943e-35,18.0,66.88,3.1865100272627664,66.735,9.493,11.7928,14.3694,0.4372,7.5784,8.5307,8.5307,7
109000,npp,467,3215,6.47155857086182,-17.7600574493408,30.971715927124,3670176,469,2557,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-21 23:42:16.375124,-83.27869297284366,52.584728824183195,44.6366636592072,1.8390556190941592e-33,15.0,52.63,1.9513309067639726,52.41,7.006,8.7223,10.9914,0.5911,4.002,3.8251,3.8251,7
2087,npp,2795,2551,9.25509929656982,-17.7568416595459,30.9756526947021,3670176,2795,2064,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-22 23:23:22.486533,-81.05827173939328,28.240737218445386,24.74462961812108,2.6663618436583914e-33,12.0,28.28,1.184412938166907,28.0,4.5669,5.7754,7.5931,0.8927,8.0934,8.2617,8.2617,7
2132,npp,2069,1896,7.12911128997803,-17.7590961456299,30.9754447937012,3670176,2069,1469,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-23 23:04:32.132499,100.63476529323951,7.997991811675506,7.069902666137411,8.998967600929051e-32,9.0,-8.0,1.0,-8.29,4.3595,5.4133,6.6934,0.9524,6.8713,6.7895,6.7895,7
109524,npp,1359,1247,15.1511869430542,-17.7599983215332,30.9778938293457,3670176,1358,928,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-24 22:45:41.813163,100.14415059870021,39.92188730123488,34.58772673054667,1.505322680779314e-28,6.0,-39.91,1.4276677814245327,-40.13,5.9715,7.473,9.4445,0.6899,10.5336,10.4525,10.4525,7
109695,npp,651,606,19.5688629150391,-17.7586765289307,30.9737644195557,3670176,650,392,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-25 22:26:55.021688,102.46198433991077,59.04525983687443,49.33850001063095,1.2799113901151089e-23,3.0,-58.99,2.253202848596432,-59.11,9.1336,11.6185,14.8692,0.4437,8.6839,8.6832,8.6832,7
109883,npp,1905,3432,14.2936391830444,-17.7577285766602,30.9757480621338,3670176,1908,2779,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-26 23:48:29.298881,-83.81649769756044,58.11028362111116,48.68325146002997,1.149498398633384e-25,16.0,58.15,2.2013981571160284,58.05,8.2256,9.8076,12.4207,0.5257,7.1932,7.5135,7.5135,7
110058,npp,1155,2769,11.1076688766479,-17.7548198699951,30.9729557037354,3670176,1156,2226,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-27 23:29:35.416680,-82.34451774826628,37.76870233235349,32.80505402011127,9.600679767634917e-20,13.0,37.82,1.357151599901897,37.7,5.5164,7.3045,8.9441,0.7058,7.9577,7.8396,7.8396,7
110229,npp,422,2113,7.44283056259155,-17.7551345825195,30.9734668731689,3670176,422,1677,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-28 23:10:43.313500,-80.64354869676278,4.5595659468988785,4.03231967455463,2.531093269595923e-12,10.0,4.58,1.0,4.41,4.0736,5.1554,6.5932,1.0,7.4428,7.4428,7.4428,7
2375,npp,2778,1462,8.67167568206787,-17.7559967041016,30.9750728607178,3670176,2778,1096,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-29 22:51:52.989663,99.62076045633037,30.92492121542123,27.038243640087597,0.0002620096961287672,7.0,-30.91,1.2365102219381485,-31.04,5.5416,6.7108,8.6569,0.7682,6.7412,6.6618,6.6618,7
110749,npp,1400,188,16.4128513336182,-17.7603435516357,30.9716033935547,3670144,1400,92,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-31 22:14:19.462069,103.52384862182257,67.32043238741831,54.69874372246227,0.0371993041959835,1.0,-67.22,3.1865100272627664,-67.29,11.12,13.7914,17.7136,0.3738,5.9781,6.1354,5.491318613782896,7
110760,npp,285,3647,8.07734441757202,-17.7609462738037,30.971248626709,3670144,283,2956,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-05-31 23:54:40.508213,-83.76638008881255,62.72907254656168,51.83679068636057,0.009131168539015118,17.0,62.77,2.6065528283652384,62.75,8.2244,10.7024,13.437,0.4817,4.1483,3.8909,3.732799846851816,7
2510,npp,2602,2989,10.8349437713623,-17.7605781555176,30.9780426025391,3670144,2601,2407,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-01 23:35:46.629126,-82.26962371910176,45.755293425108945,39.321571300934494,0.04430829627288349,14.0,45.81,1.5732132722552272,45.74,6.1214,7.9235,9.6663,0.6507,7.0061,7.0498,6.28263111065722,7
112262,npp,1847,2329,8.98933124542236,-17.7588996887207,30.9784030914307,3670144,1847,1878,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-02 23:16:54.531097,-80.50935901608649,16.83834512747995,14.846449654790664,0.10561795061838729,11.0,16.87,1.0442604737599883,16.81,4.4705,5.8842,7.3058,0.8762,8.129,7.876,6.047294933762621,7
112431,npp,1125,1676,12.231559753418,-17.7585849761963,30.9752311706543,3670144,1125,1267,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-03 22:58:04.210800,100.42336491316127,20.30558769290864,17.876006421479925,0.21673909590575488,8.0,-20.32,1.0837787002826917,-20.345,4.9677,5.7177,7.3385,0.9017,11.1658,11.0288,7.276105686069984,7
112598,npp,420,1027,17.2731132507324,-17.7585964202881,30.9756374359131,3670144,421,755,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-04 22:39:15.674881,101.50452710704532,47.62774359537178,40.803855268369425,0.2410012012958394,5.0,-47.61,1.646109783506203,-47.64,6.8558,8.7195,11.3179,0.5913,10.3517,10.2128,6.040023353619304,7
2636,npp,2805,393,23.0552806854248,-17.7586154937744,30.9745979309082,3670144,2807,222,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-05 22:20:28.918767,102.93013411534176,63.566295141091146,52.3765590798724,0.14585049813801468,2.0,-63.48,2.7445598364131496,-63.54,9.6444,12.4826,16.1824,0.413,9.0077,9.522,6.996694942511038,7
112944,npp,959,3207,12.4976272583008,-17.7570266723633,30.9768867492676,3670144,957,2552,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-06 23:41:57.871326,-82.42951590627322,52.36306964989429,44.46547087770594,0.10431621753547037,15.0,52.41,1.847645286154319,52.41,7.006,8.7223,10.9914,0.5911,7.1988,7.3869,5.580733582445741,7
113115,npp,215,2544,10.5781726837158,-17.7608757019043,30.9761333465576,3670144,215,2058,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-07 23:23:05.775665,-80.9211993603553,27.90181579725144,24.45193157598127,0.06740935754672071,12.0,27.95,1.184412938166907,28.0,4.5669,5.7754,7.5931,0.8927,9.2105,9.4427,8.275551490340938,7
2762,npp,2558,1888,8.72987937927246,-17.7561817169189,30.9735431671143,3670144,2558,1462,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-08 23:04:13.682627,95.25692602736369,8.495944228274142,7.508981906641784,0.037877224442037734,9.0,-8.47,1.0,-8.29,4.3595,5.4133,6.6934,0.9524,8.472,8.3141,7.658280872412175,7
113456,npp,1831,1240,11.4479398727417,-17.7590980529785,30.9751586914062,3670144,1831,923,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-09 22:45:25.150695,101.10512686356972,40.17356879243884,34.79316863347569,0.016617695993370776,6.0,-40.17,1.4276677814245327,-40.13,5.9715,7.473,9.4445,0.6899,7.9397,7.8977,7.609975567984944,7
113623,npp,1137,600,16.028417587280302,-17.7563438415527,30.9743385314941,3670144,1140,386,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-10 22:26:38.393080,102.75278968801764,59.19349248016423,49.43912866195725,0.0037241334113974093,3.0,-59.13,2.3545700244418297,-59.11,9.1336,11.6185,14.8692,0.4437,7.0283,7.1122,7.04771908935089,7
2888,npp,2388,3424,13.7376012802124,-17.757209777832,30.9758014678955,3670144,2390,2771,196611,3866755,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-11 23:48:10.899407,-83.50020517368843,57.912184345217604,48.540904032272756,0.004976530127566274,16.0,57.96,2.2013981571160284,58.05,8.2256,9.8076,12.4207,0.5257,6.9406,7.2212,7.135034667276917,7
114145,npp,902,2105,9.21385097503662,-17.7549247741699,30.9735240936279,3670176,902,1669,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-13 23:10:24.927124,-75.48704732485906,4.093285263018578,3.6199984594887833,5.239410555437372e-10,10.0,4.12,1.0,4.41,4.0736,5.1554,6.5932,1.0,9.2139,9.2139,9.2139,7
114278,npp,185,1454,8.00155830383301,-17.7594375610352,30.9737987518311,3670176,185,1091,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-14 22:51:34.613483,100.0990468579392,31.265076608973068,27.326846455985912,3.280947403775215e-17,7.0,-31.27,1.2365102219381485,-31.04,5.5416,6.7108,8.6569,0.7682,6.1993,6.147,6.147,7
3014,npp,2556,806,9.48958778381348,-17.7570877075195,30.977014541626,3670176,2555,593,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-15 22:32:46.081570,101.88877368610189,54.040332034205704,45.72078553339806,1.4946891090828812e-23,4.0,-54.02,1.9513309067639726,-53.91,8.126,9.8358,12.3418,0.5242,4.978,4.974,4.974,7
114506,npp,1859,181,21.3023586273193,-17.7567615509033,30.9744033813477,3670176,1862,88,196611,3866787,158,zwe_harare_8_4,-17.75833333,30.975,8,4,zwe_harare,2012-06-16 22:14:01.107360,103.78950727198524,67.43416728536756,54.76351852980611,1.419806533250011e-28,1.0,-67.34,3.1865100272627664,-67.29,11.12,13.7914,17.7136,0.3738,7.5125,7.9631,7.9631,7
