lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.6,0.597,0.84
2,0.267,0.445,0.635
3,0.106,0.321,0.457
4,0.132,0.221,0.319
5,0.154,0.142,0.179
6,0.136,0.082,0.048
7,0.086,0.037,-0.058
8,0.063,0.005,-0.124
9,0.04,-0.015,-0.173
10,0.028,-0.026,-0.206
11,0.025,-0.03,-0.227
12,0.014,-0.028,-0.24
13,0.01,-0.021,-0.249
14,0.009,-0.011,-0.256
15,0.009,0.0,-0.26
16,0.014,0.013,-0.259
17,0.002,0.027,-0.261
18,-0.003,0.04,-0.259
19,0.001,0.052,-0.249
20,0.01,0.062,-0.23
21,0.021,0.071,-0.199
22,0.031,0.078,-0.143
23,0.028,0.084,-0.069
24,0.046,0.087,0.03
25,0.11,0.088,0.164
26,0.199,0.077,0.328
27,0.203,0.07,0.48
28,0.052,0.07,0.574
29,-0.094,0.073,0.612
30,-0.051,0.07,0.622
31,0.122,0.065,0.586
32,0.191,0.061,0.472
33,0.143,0.061,0.308
34,0.062,0.057,0.153
35,0.014,0.046,0.028
36,0.005,0.03,-0.07
37,0.003,0.017,-0.144
38,0.001,0.007,-0.198
39,-0.005,0.0,-0.232
40,-0.016,-0.006,-0.255
41,-0.016,-0.012,-0.269
42,-0.026,-0.017,-0.28
43,-0.027,-0.019,-0.286
44,-0.027,-0.02,-0.289
45,-0.028,-0.018,-0.29
46,-0.028,-0.015,-0.286
47,-0.021,-0.009,-0.281
48,-0.019,-0.003,-0.273
49,-0.016,0.006,-0.258
50,-0.013,0.015,-0.233
51,-0.013,0.023,-0.197
52,0.02,0.026,-0.133
53,0.061,0.026,-0.032
54,0.055,0.03,0.086
55,-0.012,0.041,0.193
56,-0.034,0.052,0.313
57,0.068,0.055,0.46
58,0.239,0.054,0.602
59,0.271,0.052,0.648
60,0.104,0.051,0.559
61,-0.034,0.046,0.425
62,-0.048,0.035,0.302
63,-0.002,0.023,0.181
64,0.027,0.016,0.059
65,0.014,0.013,-0.051
66,-0.01,0.009,-0.133
67,-0.024,-0.0,-0.188
68,-0.032,-0.012,-0.227
69,-0.036,-0.023,-0.252
70,-0.044,-0.032,-0.27
71,-0.047,-0.039,-0.281
72,-0.048,-0.044,-0.287
73,-0.049,-0.048,-0.291
74,-0.047,-0.05,-0.291
75,-0.057,-0.05,-0.292
76,-0.058,-0.049,-0.288
77,-0.062,-0.044,-0.282
78,-0.056,-0.039,-0.269
79,-0.041,-0.034,-0.246
80,-0.02,-0.028,-0.208
81,-0.026,-0.018,-0.157
82,-0.028,-0.004,-0.087
83,-0.001,0.008,0.012
84,0.067,0.011,0.143
85,0.121,0.008,0.288
86,0.07,0.008,0.411
87,-0.077,0.011,0.479
88,-0.149,0.013,0.522
89,-0.058,0.012,0.54
90,0.109,0.009,0.512
91,0.155,0.008,0.407
92,0.074,0.008,0.26
93,-0.01,0.003,0.125
94,-0.042,-0.009,0.013
95,-0.037,-0.022,-0.076
96,-0.028,-0.033,-0.146
97,-0.038,-0.039,-0.199
98,-0.047,-0.045,-0.233
99,-0.055,-0.051,-0.257
100,-0.06,-0.058,-0.272
101,-0.072,-0.062,-0.283
102,-0.076,-0.065,-0.289
103,-0.087,-0.066,-0.294
104,-0.09,-0.065,-0.296
105,-0.084,-0.062,-0.291
106,-0.077,-0.058,-0.285
107,-0.054,-0.052,-0.272
108,-0.055,-0.044,-0.257
109,-0.056,-0.035,-0.232
110,-0.049,-0.029,-0.193
111,-0.021,-0.026,-0.129
112,-0.01,-0.023,-0.04
113,-0.034,-0.015,0.061
114,-0.047,-0.001,0.176
115,-0.027,0.01,0.298
116,0.081,0.015,0.433
117,0.184,0.015,0.544
118,0.158,0.016,0.572
119,0.012,0.017,0.504
120,-0.084,0.014,0.403
121,-0.055,0.007,0.309
122,0.014,0.001,0.204
123,0.032,-0.001,0.084
124,0.008,-0.002,-0.028
125,-0.017,-0.007,-0.112
126,-0.031,-0.016,-0.173
127,-0.037,-0.027,-0.215
128,-0.044,-0.036,-0.245
129,-0.059,-0.043,-0.264
130,-0.06,-0.048,-0.274
131,-0.062,-0.052,-0.28
132,-0.061,-0.055,-0.284
133,-0.062,-0.056,-0.285
134,-0.06,-0.055,-0.284
135,-0.063,-0.053,-0.282
136,-0.063,-0.049,-0.276
137,-0.06,-0.045,-0.264
138,-0.046,-0.039,-0.242
139,-0.03,-0.032,-0.207
140,-0.029,-0.021,-0.16
141,-0.021,-0.009,-0.092
142,-0.001,-0.001,0.001
143,0.05,0.002,0.126
144,0.072,0.001,0.261
145,0.002,0.003,0.37
146,-0.09,0.008,0.449
147,-0.081,0.011,0.508
148,0.033,0.011,0.542
149,0.139,0.01,0.51
150,0.13,0.011,0.408
151,0.04,0.011,0.27
152,-0.029,0.005,0.139
153,-0.038,-0.006,0.03
154,-0.024,-0.017,-0.062
155,-0.028,-0.024,-0.141
156,-0.039,-0.027,-0.196
157,-0.045,-0.031,-0.231
158,-0.044,-0.037,-0.252
159,-0.047,-0.044,-0.267
160,-0.054,-0.05,-0.278
161,-0.06,-0.053,-0.284
162,-0.063,-0.053,-0.286
163,-0.068,-0.051,-0.288
164,-0.067,-0.047,-0.286
165,-0.06,-0.042,-0.279
166,-0.042,-0.035,-0.265
167,-0.03,-0.026,-0.247
168,-0.021,-0.017,-0.221
169,-0.014,-0.01,-0.184
170,0.001,-0.004,-0.124
171,-0.002,0.004,-0.041
172,-0.024,0.016,0.057
173,-0.035,0.029,0.171
174,0.015,0.039,0.304
175,0.129,0.043,0.448
176,0.205,0.044,0.561
177,0.115,0.045,0.58
178,-0.009,0.046,0.527
179,-0.049,0.043,0.45
180,0.011,0.037,0.365
181,0.11,0.032,0.264
182,0.123,0.031,0.142
183,0.06,0.029,0.014
184,0.005,0.022,-0.084
185,-0.025,0.01,-0.155
186,-0.032,-0.003,-0.203
187,-0.04,-0.014,-0.236
188,-0.047,-0.023,-0.254
189,-0.045,-0.032,-0.265
190,-0.05,-0.039,-0.274
191,-0.044,-0.044,-0.276
192,-0.05,-0.046,-0.278
193,-0.052,-0.048,-0.278
194,-0.053,-0.047,-0.275
195,-0.053,-0.045,-0.268
196,-0.056,-0.041,-0.257
197,-0.044,-0.036,-0.237
198,-0.039,-0.028,-0.206
199,-0.036,-0.017,-0.161
200,-0.016,-0.006,-0.094
201,0.005,0.001,-0.005
202,0.047,0.003,0.114
203,0.044,0.006,0.242
204,-0.029,0.013,0.353
205,-0.091,0.021,0.441
206,-0.035,0.026,0.524
207,0.099,0.027,0.574
208,0.194,0.026,0.551
209,0.144,0.026,0.447
210,0.036,0.023,0.302
211,-0.016,0.016,0.173
212,0.01,0.005,0.066
213,0.002,-0.005,-0.039
214,-0.021,-0.01,-0.128
215,-0.04,-0.013,-0.189
216,-0.047,-0.017,-0.226
217,-0.046,-0.023,-0.248
218,-0.049,-0.029,-0.264
219,-0.055,-0.034,-0.275
220,-0.048,-0.038,-0.277
221,-0.049,-0.041,-0.279
222,-0.059,-0.042,-0.282
223,-0.059,-0.041,-0.281
224,-0.052,-0.04,-0.275
225,-0.045,-0.036,-0.266
226,-0.038,-0.031,-0.251
227,-0.035,-0.026,-0.229
228,-0.021,-0.023,-0.192
229,-0.012,-0.019,-0.139
230,-0.015,-0.012,-0.063
231,-0.021,-0.001,0.029
232,-0.01,0.01,0.14
233,0.052,0.016,0.272
234,0.142,0.017,0.414
235,0.141,0.016,0.52
236,0.024,0.016,0.551
237,-0.083,0.015,0.514
238,-0.101,0.01,0.448
239,-0.015,0.004,0.366
240,0.071,0.002,0.261
241,0.051,0.002,0.13
242,-0.004,0.002,0.004
243,-0.024,-0.005,-0.085
244,-0.024,-0.017,-0.149
245,-0.032,-0.028,-0.199
246,-0.046,-0.036,-0.234
247,-0.053,-0.042,-0.254
248,-0.055,-0.047,-0.265
249,-0.059,-0.052,-0.274
250,-0.057,-0.056,-0.276
251,-0.059,-0.059,-0.277
252,-0.058,-0.061,-0.276
253,-0.059,-0.061,-0.272
254,-0.058,-0.06,-0.265
255,-0.061,-0.057,-0.256
256,-0.058,-0.052,-0.239
257,-0.054,-0.045,-0.21
258,-0.047,-0.037,-0.168
259,-0.033,-0.031,-0.107
260,-0.016,-0.028,-0.028
261,0.004,-0.027,0.08
262,-0.025,-0.024,0.198
263,-0.096,-0.017,0.307
264,-0.133,-0.009,0.401
265,-0.037,-0.003,0.498
266,0.115,-0.002,0.563
267,0.173,0.001,0.535
268,0.079,0.003,0.421
269,-0.045,0.003,0.279
270,-0.089,-0.005,0.153
271,-0.027,-0.014,0.053
272,0.017,-0.018,-0.039
273,0.019,-0.017,-0.12
274,-0.007,-0.016,-0.18
275,-0.017,-0.018,-0.218
276,-0.027,-0.023,-0.244
277,-0.036,-0.028,-0.261
278,-0.044,-0.032,-0.271
279,-0.05,-0.035,-0.277
280,-0.058,-0.038,-0.282
281,-0.055,-0.04,-0.282
282,-0.055,-0.04,-0.28
283,-0.056,-0.04,-0.275
284,-0.06,-0.038,-0.267
285,-0.056,-0.036,-0.252
286,-0.049,-0.034,-0.23
287,-0.033,-0.032,-0.194
288,-0.018,-0.028,-0.139
289,-0.021,-0.021,-0.066
290,-0.027,-0.009,0.026
291,-0.011,0.002,0.136
292,0.068,0.006,0.27
293,0.14,0.006,0.412
294,0.098,0.006,0.511
295,-0.057,0.009,0.533
296,-0.165,0.011,0.5
297,-0.091,0.01,0.454
298,0.07,0.008,0.382
299,0.117,0.01,0.263
300,0.068,0.014,0.121
301,0.001,0.012,-0.004
302,-0.013,0.003,-0.091
303,-0.008,-0.009,-0.154
304,-0.0,-0.019,-0.2
305,-0.019,-0.025,-0.234
306,-0.031,-0.03,-0.255
307,-0.038,-0.036,-0.267
308,-0.046,-0.041,-0.275
309,-0.049,-0.045,-0.278
310,-0.056,-0.047,-0.28
311,-0.061,-0.047,-0.279
312,-0.059,-0.045,-0.275
313,-0.058,-0.043,-0.268
314,-0.052,-0.038,-0.256
315,-0.048,-0.033,-0.238
316,-0.039,-0.025,-0.208
317,-0.03,-0.015,-0.166
318,-0.007,-0.009,-0.105
319,0.011,-0.008,-0.021
320,0.011,-0.007,0.087
321,-0.034,-0.001,0.203
322,-0.099,0.01,0.317
323,-0.084,0.021,0.433
324,0.056,0.026,0.556
325,0.239,0.028,0.631
326,0.208,0.031,0.576
327,0.063,0.035,0.44
328,-0.049,0.032,0.294
329,-0.03,0.023,0.179
330,0.036,0.014,0.074
331,0.05,0.012,-0.033
332,0.023,0.013,-0.121
333,-0.004,0.011,-0.179
334,-0.008,0.006,-0.213
335,-0.017,-0.001,-0.238
336,-0.019,-0.007,-0.253
337,-0.031,-0.011,-0.263
338,-0.035,-0.015,-0.269
339,-0.037,-0.017,-0.274
340,-0.037,-0.017,-0.273
341,-0.024,-0.015,-0.267
342,-0.01,-0.012,-0.257
343,-0.01,-0.006,-0.248
344,-0.012,-0.001,-0.235
345,-0.007,0.005,-0.214
346,-0.003,0.012,-0.182
347,0.012,0.022,-0.126
348,0.01,0.036,-0.055
349,0.023,0.052,0.038
350,0.072,0.065,0.159
351,0.169,0.07,0.31
352,0.224,0.072,0.464
353,0.122,0.076,0.556
354,-0.042,0.082,0.58
355,-0.087,0.085,0.562
356,0.053,0.083,0.523
357,0.194,0.082,0.439
358,0.201,0.085,0.301
359,0.13,0.089,0.154
360,0.08,0.084,0.031
361,0.066,0.073,-0.058
362,0.06,0.06,-0.124
363,0.043,0.052,-0.173
364,0.03,0.045,-0.204
365,0.019,0.039,-0.224
366,0.015,0.033,-0.236
367,0.015,0.027,-0.243
368,0.016,0.022,-0.247
369,0.011,0.018,-0.249
370,0.009,0.017,-0.247
371,0.01,0.017,-0.243
372,0.013,0.02,-0.235
373,0.016,0.025,-0.226
374,0.013,0.031,-0.21
375,0.018,0.04,-0.183
376,0.028,0.047,-0.143
377,0.051,0.054,-0.08
378,0.083,0.061,0.014
379,0.082,0.068,0.131
380,0.022,0.074,0.245
381,-0.052,0.079,0.353
382,0.002,0.083,0.484
383,0.175,0.086,0.62
384,0.314,0.087,0.685
385,0.207,0.087,0.602
386,0.058,0.085,0.458
387,-0.005,0.082,0.328
388,0.046,0.077,0.221
389,0.08,0.07,0.106
390,0.083,0.062,-0.0
391,0.054,0.052,-0.083
392,0.028,0.041,-0.139
393,0.009,0.029,-0.178
394,-0.007,0.017,-0.207
395,-0.01,0.004,-0.224
396,-0.016,-0.008,-0.234
397,-0.021,-0.019,-0.242
398,-0.027,-0.029,-0.248
399,-0.027,-0.036,-0.25
400,-0.024,-0.039,-0.249
