lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.593,0.698,0.825
2,0.485,0.597,0.624
3,0.433,0.512,0.441
4,0.409,0.44,0.29
5,0.409,0.38,0.143
6,0.351,0.33,0.003
7,0.338,0.289,-0.099
8,0.305,0.256,-0.164
9,0.248,0.229,-0.213
10,0.219,0.208,-0.246
11,0.196,0.19,-0.264
12,0.189,0.177,-0.272
13,0.172,0.166,-0.273
14,0.158,0.157,-0.272
15,0.149,0.149,-0.274
16,0.136,0.143,-0.279
17,0.12,0.137,-0.289
18,0.119,0.131,-0.287
19,0.114,0.126,-0.273
20,0.116,0.12,-0.255
21,0.111,0.114,-0.22
22,0.117,0.108,-0.165
23,0.083,0.102,-0.082
24,0.085,0.095,0.023
25,0.082,0.088,0.159
26,0.067,0.074,0.319
27,0.065,0.069,0.492
28,0.066,0.065,0.6
29,0.064,0.062,0.647
30,0.06,0.059,0.65
31,0.038,0.055,0.606
32,0.036,0.052,0.486
33,0.048,0.047,0.319
34,0.038,0.042,0.156
35,0.059,0.038,0.032
36,0.047,0.034,-0.075
37,0.043,0.031,-0.157
38,0.032,0.03,-0.218
39,0.017,0.028,-0.255
40,0.023,0.027,-0.274
41,0.034,0.026,-0.283
42,0.032,0.026,-0.285
43,0.022,0.027,-0.282
44,0.02,0.028,-0.284
45,0.018,0.03,-0.287
46,0.02,0.033,-0.292
47,0.024,0.035,-0.295
48,0.038,0.037,-0.285
49,0.031,0.039,-0.269
50,0.025,0.041,-0.244
51,0.047,0.044,-0.203
52,0.053,0.046,-0.141
53,0.058,0.048,-0.048
54,0.043,0.05,0.071
55,0.052,0.051,0.205
56,0.07,0.052,0.34
57,0.071,0.052,0.504
58,0.072,0.053,0.646
59,0.057,0.053,0.691
60,0.048,0.054,0.606
61,0.053,0.051,0.469
62,0.033,0.049,0.339
63,0.06,0.045,0.215
64,0.046,0.042,0.083
65,0.057,0.04,-0.037
66,0.028,0.037,-0.13
67,0.022,0.036,-0.188
68,0.018,0.032,-0.228
69,0.016,0.029,-0.256
70,0.029,0.026,-0.271
71,0.028,0.024,-0.278
72,0.023,0.023,-0.281
73,0.022,0.023,-0.277
74,0.018,0.023,-0.279
75,0.019,0.024,-0.282
76,0.032,0.027,-0.287
77,0.029,0.03,-0.284
78,0.035,0.034,-0.276
79,0.034,0.038,-0.256
80,0.05,0.044,-0.22
81,0.048,0.05,-0.161
82,0.035,0.056,-0.076
83,0.053,0.062,0.024
84,0.066,0.068,0.15
85,0.103,0.074,0.303
86,0.075,0.079,0.44
87,0.091,0.084,0.524
88,0.066,0.089,0.569
89,0.079,0.092,0.585
90,0.086,0.094,0.547
91,0.097,0.096,0.432
92,0.15,0.097,0.278
93,0.12,0.098,0.143
94,0.105,0.099,0.026
95,0.098,0.099,-0.071
96,0.102,0.099,-0.144
97,0.105,0.096,-0.198
98,0.101,0.094,-0.232
99,0.08,0.091,-0.26
100,0.086,0.089,-0.269
101,0.076,0.086,-0.274
102,0.072,0.083,-0.276
103,0.07,0.081,-0.282
104,0.063,0.077,-0.288
105,0.064,0.075,-0.287
106,0.065,0.072,-0.285
107,0.07,0.07,-0.276
108,0.069,0.069,-0.26
109,0.068,0.068,-0.236
110,0.072,0.067,-0.191
111,0.084,0.065,-0.125
112,0.063,0.064,-0.03
113,0.063,0.062,0.079
114,0.063,0.062,0.194
115,0.055,0.063,0.328
116,0.074,0.064,0.473
117,0.063,0.065,0.58
118,0.062,0.064,0.608
119,0.068,0.064,0.535
120,0.066,0.064,0.429
121,0.086,0.065,0.32
122,0.061,0.065,0.197
123,0.052,0.065,0.074
124,0.053,0.064,-0.032
125,0.065,0.064,-0.118
126,0.057,0.063,-0.18
127,0.067,0.062,-0.226
128,0.058,0.06,-0.26
129,0.05,0.059,-0.272
130,0.047,0.059,-0.281
131,0.05,0.057,-0.281
132,0.054,0.054,-0.282
133,0.058,0.051,-0.279
134,0.064,0.049,-0.284
135,0.058,0.045,-0.286
136,0.056,0.042,-0.283
137,0.048,0.038,-0.273
138,0.045,0.035,-0.25
139,0.034,0.032,-0.216
140,0.024,0.029,-0.165
141,0.032,0.027,-0.089
142,0.01,0.024,0.006
143,0.021,0.022,0.134
144,0.016,0.021,0.273
145,0.003,0.019,0.392
146,0.003,0.018,0.477
147,0.007,0.015,0.545
148,0.01,0.013,0.576
149,0.006,0.011,0.531
150,-0.001,0.009,0.412
151,-0.003,0.007,0.272
152,0.002,0.005,0.144
153,-0.003,0.002,0.033
154,0.017,-0.001,-0.065
155,0.029,-0.004,-0.143
156,0.019,-0.006,-0.197
157,0.003,-0.008,-0.234
158,-0.003,-0.01,-0.258
159,0.0,-0.012,-0.271
160,-0.012,-0.014,-0.278
161,-0.01,-0.016,-0.282
162,-0.018,-0.017,-0.283
163,-0.026,-0.019,-0.288
164,-0.036,-0.02,-0.285
165,-0.041,-0.021,-0.283
166,-0.038,-0.022,-0.278
167,-0.039,-0.022,-0.258
168,-0.034,-0.022,-0.229
169,-0.026,-0.021,-0.188
170,-0.022,-0.02,-0.126
171,-0.023,-0.017,-0.04
172,-0.011,-0.014,0.072
173,-0.005,-0.011,0.185
174,0.0,-0.007,0.321
175,-0.001,-0.003,0.47
176,0.014,0.002,0.578
177,0.019,0.008,0.6
178,0.028,0.014,0.545
179,0.028,0.02,0.458
180,0.029,0.025,0.361
181,0.023,0.029,0.241
182,0.022,0.033,0.11
183,0.028,0.037,-0.008
184,0.034,0.041,-0.097
185,0.033,0.045,-0.166
186,0.049,0.047,-0.218
187,0.061,0.049,-0.255
188,0.053,0.05,-0.275
189,0.05,0.051,-0.283
190,0.051,0.051,-0.285
191,0.052,0.05,-0.286
192,0.054,0.05,-0.284
193,0.051,0.049,-0.286
194,0.051,0.048,-0.286
195,0.052,0.046,-0.28
196,0.049,0.045,-0.263
197,0.047,0.044,-0.243
198,0.037,0.042,-0.21
199,0.042,0.041,-0.162
200,0.037,0.04,-0.09
201,0.044,0.04,0.003
202,0.048,0.039,0.119
203,0.04,0.039,0.248
204,0.038,0.039,0.372
205,0.023,0.038,0.47
206,0.018,0.038,0.548
207,0.022,0.038,0.593
208,0.031,0.038,0.562
209,0.033,0.039,0.455
210,0.048,0.041,0.306
211,0.041,0.042,0.175
212,0.042,0.042,0.059
213,0.049,0.042,-0.056
214,0.053,0.042,-0.146
215,0.057,0.042,-0.204
216,0.051,0.043,-0.239
217,0.052,0.043,-0.267
218,0.052,0.043,-0.288
219,0.047,0.043,-0.295
220,0.042,0.042,-0.293
221,0.04,0.041,-0.294
222,0.037,0.04,-0.292
223,0.032,0.039,-0.287
224,0.033,0.038,-0.279
225,0.024,0.037,-0.273
226,0.03,0.035,-0.26
227,0.021,0.033,-0.232
228,0.035,0.031,-0.197
229,0.034,0.028,-0.138
230,0.027,0.025,-0.06
231,0.021,0.023,0.045
232,0.015,0.021,0.157
233,0.012,0.019,0.285
234,0.021,0.018,0.425
235,0.044,0.016,0.533
236,0.031,0.015,0.574
237,0.014,0.015,0.535
238,0.003,0.014,0.467
239,0.011,0.013,0.385
240,0.006,0.013,0.265
241,0.022,0.013,0.126
242,0.006,0.012,0.004
243,-0.009,0.01,-0.089
244,0.011,0.009,-0.158
245,0.006,0.008,-0.216
246,0.002,0.007,-0.256
247,0.003,0.006,-0.278
248,0.007,0.005,-0.289
249,0.007,0.003,-0.288
250,-0.001,0.001,-0.293
251,-0.0,-0.002,-0.288
252,0.001,-0.004,-0.286
253,0.001,-0.006,-0.279
254,0.003,-0.008,-0.275
255,-0.002,-0.01,-0.267
256,-0.0,-0.012,-0.249
257,-0.009,-0.014,-0.215
258,-0.018,-0.016,-0.171
259,-0.025,-0.017,-0.111
260,-0.031,-0.019,-0.022
261,-0.034,-0.022,0.082
262,-0.021,-0.024,0.205
263,-0.044,-0.027,0.324
264,-0.033,-0.029,0.43
265,-0.02,-0.03,0.533
266,-0.022,-0.032,0.595
267,-0.03,-0.033,0.562
268,-0.054,-0.034,0.445
269,-0.043,-0.034,0.302
270,-0.033,-0.034,0.171
271,-0.032,-0.035,0.059
272,-0.017,-0.035,-0.045
273,-0.021,-0.035,-0.138
274,-0.027,-0.034,-0.202
275,-0.03,-0.034,-0.238
276,-0.035,-0.032,-0.262
277,-0.041,-0.03,-0.279
278,-0.038,-0.029,-0.282
279,-0.03,-0.028,-0.277
280,-0.031,-0.026,-0.276
281,-0.032,-0.024,-0.273
282,-0.029,-0.023,-0.27
283,-0.023,-0.023,-0.271
284,-0.013,-0.023,-0.263
285,-0.017,-0.023,-0.251
286,-0.02,-0.024,-0.226
287,-0.022,-0.024,-0.19
288,-0.023,-0.024,-0.134
289,-0.024,-0.024,-0.062
290,-0.026,-0.024,0.035
291,-0.026,-0.025,0.154
292,-0.02,-0.026,0.289
293,-0.013,-0.026,0.441
294,-0.015,-0.026,0.554
295,-0.01,-0.025,0.584
296,-0.04,-0.024,0.551
297,-0.024,-0.024,0.493
298,-0.03,-0.025,0.405
299,-0.046,-0.027,0.266
300,-0.044,-0.027,0.119
301,-0.038,-0.028,-0.004
302,-0.023,-0.029,-0.098
303,-0.038,-0.028,-0.169
304,-0.055,-0.029,-0.226
305,-0.024,-0.03,-0.252
306,-0.0,-0.03,-0.27
307,-0.006,-0.03,-0.282
308,-0.012,-0.029,-0.287
309,-0.02,-0.028,-0.28
310,-0.024,-0.027,-0.271
311,-0.029,-0.026,-0.271
312,-0.03,-0.025,-0.268
313,-0.02,-0.023,-0.266
314,-0.025,-0.021,-0.258
315,-0.026,-0.019,-0.243
316,-0.038,-0.016,-0.207
317,-0.023,-0.014,-0.16
318,-0.029,-0.012,-0.099
319,-0.036,-0.01,-0.017
320,-0.001,-0.009,0.099
321,0.02,-0.008,0.226
322,-0.005,-0.007,0.348
323,-0.007,-0.006,0.471
324,-0.012,-0.006,0.595
325,0.004,-0.004,0.664
326,0.001,-0.004,0.607
327,0.015,-0.003,0.467
328,0.034,-0.002,0.314
329,-0.001,-0.001,0.19
330,-0.002,0.002,0.073
331,-0.006,0.004,-0.047
332,-0.005,0.005,-0.135
333,0.014,0.006,-0.194
334,-0.004,0.006,-0.232
335,-0.004,0.006,-0.258
336,-0.007,0.006,-0.27
337,-0.008,0.006,-0.274
338,-0.005,0.006,-0.272
339,0.001,0.005,-0.267
340,0.005,0.005,-0.268
341,0.01,0.004,-0.268
342,0.008,0.005,-0.272
343,0.006,0.004,-0.264
344,0.006,0.004,-0.251
345,0.016,0.005,-0.23
346,0.021,0.006,-0.199
347,0.018,0.005,-0.142
348,0.01,0.005,-0.072
349,0.014,0.005,0.03
350,0.018,0.006,0.148
351,-0.001,0.006,0.302
352,-0.02,0.006,0.455
353,-0.01,0.006,0.559
354,-0.013,0.003,0.592
355,-0.001,0.002,0.579
356,0.001,0.001,0.529
357,0.006,-0.001,0.429
358,0.008,-0.002,0.277
359,0.003,-0.003,0.127
360,0.0,-0.004,0.008
361,-0.009,-0.003,-0.084
362,0.004,-0.004,-0.155
363,-0.004,-0.004,-0.206
364,-0.002,-0.004,-0.235
365,0.0,-0.003,-0.252
366,0.006,-0.001,-0.264
367,0.003,0.0,-0.27
368,-0.003,0.002,-0.265
369,-0.005,0.004,-0.26
370,-0.004,0.007,-0.261
371,0.003,0.009,-0.263
372,0.005,0.012,-0.263
373,0.013,0.015,-0.257
374,0.003,0.017,-0.246
375,0.019,0.02,-0.218
376,0.031,0.023,-0.171
377,0.032,0.025,-0.115
378,0.041,0.028,-0.022
379,0.031,0.03,0.097
380,0.042,0.032,0.228
381,0.024,0.034,0.351
382,0.019,0.035,0.486
383,0.032,0.035,0.618
384,0.032,0.036,0.687
385,0.042,0.035,0.604
386,0.062,0.034,0.462
387,0.033,0.033,0.325
388,0.027,0.031,0.196
389,0.013,0.028,0.067
390,0.022,0.025,-0.049
391,0.042,0.021,-0.128
392,0.019,0.017,-0.184
393,0.009,0.012,-0.219
394,-0.006,0.006,-0.249
395,-0.005,0.001,-0.262
396,-0.008,-0.005,-0.262
397,-0.011,-0.011,-0.263
398,-0.013,-0.017,-0.263
399,-0.02,-0.023,-0.264
400,-0.028,-0.029,-0.264
