lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.302,0.505,0.631
2,0.196,0.379,0.499
3,0.139,0.276,0.372
4,0.14,0.193,0.273
5,0.131,0.127,0.172
6,0.12,0.077,0.071
7,0.084,0.04,-0.017
8,0.075,0.015,-0.069
9,0.046,-0.002,-0.112
10,0.033,-0.011,-0.147
11,0.057,-0.014,-0.157
12,0.056,-0.011,-0.173
13,0.032,-0.006,-0.195
14,0.022,0.003,-0.206
15,0.002,0.013,-0.217
16,0.002,0.024,-0.215
17,-0.004,0.035,-0.214
18,-0.01,0.046,-0.211
19,0.014,0.056,-0.182
20,0.039,0.066,-0.155
21,0.033,0.074,-0.133
22,0.053,0.08,-0.083
23,0.056,0.085,-0.026
24,0.042,0.088,0.041
25,0.09,0.089,0.151
26,0.127,0.074,0.264
27,0.131,0.074,0.37
28,0.088,0.077,0.442
29,0.039,0.079,0.472
30,0.051,0.079,0.473
31,0.07,0.078,0.426
32,0.123,0.075,0.357
33,0.137,0.073,0.261
34,0.079,0.07,0.141
35,0.062,0.065,0.05
36,0.06,0.058,-0.025
37,0.029,0.049,-0.096
38,0.014,0.04,-0.139
39,0.014,0.033,-0.162
40,0.018,0.025,-0.181
41,0.012,0.019,-0.199
42,0.022,0.014,-0.2
43,0.005,0.011,-0.216
44,-0.003,0.01,-0.225
45,-0.008,0.009,-0.226
46,0.007,0.01,-0.215
47,0.002,0.012,-0.21
48,0.029,0.015,-0.188
49,0.002,0.019,-0.183
50,0.011,0.024,-0.158
51,0.016,0.028,-0.122
52,0.009,0.029,-0.083
53,0.046,0.032,0.005
54,0.024,0.035,0.085
55,0.049,0.039,0.19
56,0.03,0.044,0.268
57,0.051,0.047,0.36
58,0.082,0.047,0.439
59,0.114,0.045,0.475
60,0.114,0.043,0.44
61,0.036,0.039,0.334
62,0.027,0.034,0.246
63,0.012,0.027,0.149
64,0.048,0.023,0.078
65,0.009,0.019,-0.024
66,0.003,0.015,-0.088
67,-0.026,0.012,-0.143
68,-0.011,0.007,-0.163
69,-0.007,0.003,-0.181
70,-0.028,-0.001,-0.209
71,-0.009,-0.003,-0.216
72,-0.016,-0.005,-0.228
73,-0.004,-0.006,-0.227
74,0.014,-0.008,-0.219
75,-0.021,-0.007,-0.232
76,-0.014,-0.004,-0.223
77,-0.048,-0.003,-0.23
78,0.004,-0.001,-0.189
79,0.008,0.002,-0.167
80,0.017,0.006,-0.134
81,0.026,0.01,-0.09
82,0.02,0.014,-0.037
83,0.04,0.02,0.047
84,0.045,0.023,0.134
85,0.071,0.024,0.235
86,0.045,0.023,0.307
87,0.015,0.024,0.37
88,-0.024,0.023,0.4
89,0.007,0.023,0.407
90,0.018,0.02,0.361
91,0.011,0.017,0.276
92,0.032,0.015,0.196
93,0.011,0.012,0.107
94,0.01,0.006,0.028
95,-0.001,0.002,-0.047
96,0.004,-0.001,-0.093
97,-0.011,-0.003,-0.134
98,-0.019,-0.005,-0.162
99,-0.018,-0.006,-0.183
100,0.007,-0.008,-0.188
101,0.032,-0.008,-0.182
102,-0.006,-0.008,-0.206
103,-0.028,-0.004,-0.22
104,-0.021,-0.002,-0.214
105,-0.014,0.0,-0.204
106,0.012,0.003,-0.185
107,-0.023,0.006,-0.189
108,0.01,0.012,-0.156
109,0.004,0.015,-0.138
110,0.003,0.019,-0.104
111,0.028,0.022,-0.047
112,0.038,0.024,0.023
113,0.036,0.026,0.099
114,0.035,0.03,0.184
115,0.037,0.032,0.261
116,0.056,0.033,0.346
117,0.088,0.034,0.418
118,0.062,0.034,0.428
119,-0.002,0.033,0.371
120,0.005,0.03,0.312
121,0.015,0.027,0.236
122,0.031,0.024,0.16
123,0.02,0.022,0.067
124,0.026,0.021,-0.006
125,0.012,0.019,-0.067
126,0.023,0.016,-0.104
127,0.015,0.011,-0.141
128,0.021,0.008,-0.161
129,0.003,0.006,-0.19
130,-0.006,0.005,-0.208
131,-0.009,0.005,-0.218
132,-0.03,0.004,-0.231
133,0.009,0.004,-0.212
134,-0.015,0.005,-0.214
135,-0.004,0.006,-0.203
136,0.017,0.009,-0.182
137,0.017,0.011,-0.169
138,0.021,0.013,-0.144
139,0.01,0.014,-0.121
140,0.02,0.017,-0.079
141,0.013,0.019,-0.031
142,0.038,0.021,0.049
143,0.055,0.02,0.133
144,0.05,0.019,0.214
145,0.023,0.021,0.281
146,-0.004,0.022,0.337
147,0.004,0.023,0.382
148,0.023,0.023,0.395
149,0.043,0.022,0.361
150,0.029,0.021,0.284
151,0.023,0.02,0.2
152,-0.009,0.019,0.109
153,0.008,0.015,0.042
154,0.004,0.011,-0.029
155,0.001,0.008,-0.082
156,0.014,0.006,-0.113
157,0.011,0.004,-0.14
158,0.001,0.004,-0.171
159,0.002,0.004,-0.188
160,0.002,0.005,-0.2
161,0.022,0.006,-0.196
162,0.022,0.007,-0.195
163,0.008,0.008,-0.198
164,-0.008,0.01,-0.199
165,0.01,0.012,-0.179
166,0.015,0.015,-0.165
167,0.001,0.019,-0.154
168,-0.006,0.02,-0.137
169,0.012,0.022,-0.097
170,0.032,0.023,-0.047
171,0.032,0.025,0.01
172,0.027,0.028,0.076
173,0.032,0.03,0.157
174,0.033,0.031,0.235
175,0.046,0.031,0.318
176,0.061,0.029,0.384
177,0.066,0.027,0.413
178,0.02,0.026,0.376
179,0.008,0.023,0.325
180,0.005,0.019,0.251
181,0.007,0.017,0.17
182,0.01,0.014,0.086
183,0.015,0.011,0.009
184,0.02,0.009,-0.048
185,0.017,0.005,-0.093
186,0.012,0.002,-0.13
187,-0.018,-0.002,-0.174
188,-0.024,-0.006,-0.198
189,-0.01,-0.01,-0.204
190,-0.02,-0.013,-0.216
191,0.0,-0.015,-0.204
192,-0.019,-0.016,-0.215
193,-0.045,-0.015,-0.22
194,-0.041,-0.014,-0.213
195,-0.009,-0.011,-0.189
196,-0.012,-0.01,-0.178
197,-0.0,-0.008,-0.152
198,0.008,-0.005,-0.119
199,0.004,-0.003,-0.095
200,0.008,-0.0,-0.052
201,-0.001,0.002,0.001
202,0.007,0.003,0.083
203,0.02,0.003,0.17
204,-0.011,0.004,0.242
205,-0.015,0.005,0.314
206,-0.013,0.005,0.366
207,0.011,0.005,0.39
208,0.026,0.004,0.365
209,0.036,0.001,0.313
210,-0.008,-0.003,0.216
211,0.011,-0.008,0.147
212,0.019,-0.013,0.072
213,-0.013,-0.017,-0.017
214,-0.034,-0.02,-0.09
215,-0.05,-0.025,-0.139
216,-0.037,-0.028,-0.163
217,-0.044,-0.032,-0.189
218,-0.041,-0.036,-0.205
219,-0.035,-0.037,-0.209
220,-0.034,-0.038,-0.217
221,-0.038,-0.04,-0.224
222,-0.049,-0.041,-0.227
223,-0.04,-0.041,-0.217
224,-0.053,-0.04,-0.213
225,-0.054,-0.038,-0.204
226,-0.054,-0.036,-0.19
227,-0.035,-0.032,-0.157
228,-0.037,-0.028,-0.131
229,-0.017,-0.024,-0.086
230,-0.025,-0.019,-0.038
231,0.006,-0.014,0.041
232,0.018,-0.008,0.12
233,0.017,-0.004,0.2
234,0.005,-0.001,0.272
235,-0.003,0.001,0.337
236,-0.011,0.003,0.381
237,-0.016,0.003,0.373
238,-0.008,0.002,0.332
239,0.012,0.001,0.269
240,0.002,0.0,0.186
241,0.016,0.0,0.104
242,0.026,-0.002,0.032
243,0.0,-0.004,-0.047
244,0.007,-0.007,-0.089
245,0.025,-0.01,-0.116
246,-0.018,-0.013,-0.167
247,-0.028,-0.015,-0.192
248,-0.055,-0.018,-0.216
249,-0.03,-0.02,-0.213
250,-0.046,-0.022,-0.227
251,-0.042,-0.023,-0.227
252,-0.041,-0.023,-0.222
253,-0.027,-0.022,-0.208
254,-0.024,-0.02,-0.196
255,-0.008,-0.019,-0.172
256,-0.012,-0.016,-0.153
257,-0.01,-0.015,-0.129
258,-0.011,-0.014,-0.103
259,-0.012,-0.013,-0.065
260,0.016,-0.011,0.001
261,-0.008,-0.009,0.063
262,-0.007,-0.006,0.148
263,-0.022,-0.004,0.225
264,-0.009,-0.002,0.307
265,0.01,-0.001,0.373
266,0.029,-0.0,0.406
267,0.015,-0.0,0.375
268,0.003,-0.002,0.311
269,-0.022,-0.004,0.226
270,-0.015,-0.007,0.15
271,0.002,-0.011,0.075
272,0.007,-0.013,0.004
273,-0.012,-0.014,-0.068
274,-0.023,-0.014,-0.115
275,-0.022,-0.015,-0.148
276,-0.032,-0.015,-0.175
277,-0.025,-0.016,-0.189
278,-0.016,-0.015,-0.196
279,-0.008,-0.014,-0.2
280,-0.027,-0.013,-0.213
281,-0.016,-0.011,-0.202
282,-0.015,-0.009,-0.194
283,-0.031,-0.008,-0.19
284,-0.019,-0.006,-0.174
285,-0.013,-0.002,-0.155
286,0.013,0.001,-0.128
287,0.024,0.004,-0.098
288,0.018,0.008,-0.063
289,0.02,0.011,-0.016
290,0.023,0.014,0.053
291,0.034,0.016,0.13
292,0.042,0.016,0.214
293,0.026,0.016,0.29
294,0.022,0.015,0.362
295,-0.031,0.016,0.388
296,-0.032,0.014,0.388
297,0.015,0.012,0.36
298,0.025,0.008,0.289
299,0.025,0.005,0.2
300,0.021,0.003,0.111
301,0.004,-0.001,0.021
302,-0.01,-0.005,-0.054
303,-0.006,-0.011,-0.102
304,-0.009,-0.015,-0.135
305,-0.02,-0.018,-0.168
306,0.001,-0.021,-0.178
307,-0.032,-0.023,-0.206
308,-0.04,-0.024,-0.22
309,-0.052,-0.023,-0.228
310,-0.043,-0.023,-0.222
311,-0.018,-0.02,-0.204
312,-0.029,-0.017,-0.205
313,0.006,-0.013,-0.181
314,-0.009,-0.01,-0.175
315,-0.03,-0.006,-0.168
316,-0.005,-0.003,-0.136
317,0.003,0.001,-0.104
318,-0.004,0.004,-0.067
319,-0.003,0.006,-0.006
320,0.035,0.009,0.091
321,0.01,0.014,0.16
322,0.015,0.02,0.245
323,0.01,0.023,0.32
324,0.04,0.025,0.397
325,0.074,0.026,0.439
326,0.074,0.026,0.409
327,0.029,0.026,0.324
328,-0.0,0.025,0.228
329,0.016,0.021,0.149
330,0.018,0.017,0.064
331,-0.001,0.014,-0.025
332,0.007,0.01,-0.081
333,0.025,0.007,-0.11
334,0.004,0.004,-0.145
335,-0.027,0.001,-0.183
336,-0.023,-0.002,-0.193
337,0.002,-0.004,-0.188
338,0.014,-0.007,-0.188
339,0.006,-0.009,-0.192
340,-0.012,-0.01,-0.194
341,-0.026,-0.009,-0.188
342,-0.011,-0.008,-0.172
343,-0.027,-0.005,-0.168
344,-0.026,-0.003,-0.155
345,-0.007,0.0,-0.124
346,-0.012,0.004,-0.106
347,0.029,0.009,-0.053
348,0.012,0.013,-0.014
349,0.018,0.018,0.057
350,0.018,0.021,0.13
351,0.043,0.022,0.222
352,0.048,0.023,0.314
353,0.052,0.025,0.396
354,0.004,0.027,0.423
355,0.01,0.029,0.424
356,0.034,0.029,0.383
357,0.044,0.03,0.305
358,0.034,0.03,0.204
359,0.056,0.029,0.119
360,0.046,0.026,0.034
361,0.014,0.023,-0.048
362,0.029,0.019,-0.094
363,-0.017,0.015,-0.152
364,-0.01,0.011,-0.168
365,0.001,0.006,-0.177
366,0.011,0.003,-0.187
367,-0.009,0.001,-0.204
368,0.007,-0.002,-0.199
369,-0.023,-0.004,-0.213
370,-0.011,-0.004,-0.202
371,0.016,-0.005,-0.181
372,0.016,-0.003,-0.174
373,0.003,-0.002,-0.167
374,0.008,0.0,-0.148
375,-0.014,0.003,-0.137
376,-0.029,0.006,-0.118
377,-0.012,0.009,-0.069
378,0.007,0.012,0.004
379,-0.005,0.015,0.076
380,0.013,0.018,0.166
381,-0.006,0.021,0.243
382,0.041,0.023,0.346
383,0.042,0.025,0.413
384,0.08,0.026,0.458
385,0.058,0.026,0.413
386,0.038,0.026,0.333
387,0.0,0.026,0.233
388,0.007,0.024,0.15
389,0.034,0.022,0.078
390,-0.006,0.019,-0.019
391,0.022,0.016,-0.065
392,0.023,0.012,-0.105
393,0.019,0.008,-0.132
394,-0.016,0.004,-0.165
395,-0.003,-0.0,-0.172
396,-0.025,-0.004,-0.194
397,-0.004,-0.007,-0.191
398,0.004,-0.01,-0.187
399,-0.009,-0.011,-0.189
400,-0.009,-0.01,-0.177
