gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2875,213,13.8901605606079,-17.7537441253662,31.1034603118896,3670176,2874,106,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-13 22:14:55.814680,103.26984483842386,66.87259032320735,54.44413714438718,0.00016084587914532054,2.0,-66.8,3.1865100272627664,-67.0,7.6542,9.8108,13.4177,0.4872,6.0603,6.7677,7
102744,npp,266,2359,8.45540237426758,-17.7562465667725,31.1062068939209,3670176,266,1905,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-15 23:17:32.591853,-80.18981541694089,18.481119923708874,16.286242645226714,2.300329491361651e-09,12.0,18.52,1.0442604737599883,17.8,3.6121,4.4839,6.4882,1.0661,8.5833,9.014,7
638,npp,2620,1705,3.73211479187012,-17.7505741119385,31.1029167175293,3670176,2620,1293,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-16 22:58:42.242385,99.08360591132691,18.74245664846566,16.514487704011458,6.672615176355994e-17,9.0,-18.75,1.0442604737599883,-19.44,3.7321,4.8741,6.2191,0.9807,3.6866,3.6602,7
103103,npp,1238,421,12.9451360702515,-17.7510414123535,31.1033973693848,3670176,1239,242,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-18 22:21:08.664960,102.89577297139442,62.999520358660945,52.01933354078368,1.121719432165807e-28,3.0,-62.94,2.6065528283652384,-63.2,7.3206,9.4396,11.8361,0.5064,6.1251,6.5553,7
103112,npp,159,3898,13.2916202545166,-17.7563571929932,31.1020202636719,3670176,165,3116,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-19 00:01:33.267243,-84.33904979692925,67.27239936660885,54.685895684603814,3.0438247222957264e-21,19.0,67.32,3.1865100272627664,67.055,5.907,7.6207,9.2001,0.6273,6.5598,8.3373,7
773,npp,2475,3242,7.57631969451904,-17.7526111602783,31.1050815582275,3670176,2474,2583,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-19 23:42:39.357254,-82.90125883415718,53.29395270981631,45.17459734174548,1.851628168665666e-27,16.0,53.35,1.9513309067639726,52.95,4.7539,6.631,8.3315,0.7209,5.2646,5.4616,7
103348,npp,1736,2577,9.14480495452881,-17.7570648193359,31.1015357971191,3670176,1736,2083,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-20 23:23:47.229097,-81.51192173018235,29.45959606246015,25.791009963102578,8.314571249273101e-33,13.0,29.51,1.184412938166907,28.85,3.7786,4.8664,6.986,0.9823,8.3924,8.9828,7
103468,npp,996,1921,3.26022219657898,-17.7516021728516,31.1013965606689,3670176,996,1493,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-21 23:04:56.881666,98.1731862482341,6.57117195863208,5.81056765853288,2.181755580691928e-34,10.0,-6.55,1.0,-7.25,3.4759,5.0005,6.611,0.9559,3.0398,3.1165,7
103586,npp,290,1273,7.64510726928711,-17.7537021636963,31.1030540466309,3670176,291,951,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-22 22:46:08.318175,101.28675525729129,38.9293946518939,33.77202578826878,1.416953263585295e-33,7.0,-38.93,1.357151599901897,-39.42,4.8827,6.1195,7.6451,0.7811,5.9042,5.9718,7
917,npp,2673,630,13.9299926757812,-17.7531414031982,31.1045017242432,3670176,2676,413,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-23 22:27:21.536714,102.61502585359922,58.474988603777604,48.9454073738048,1.326588449764552e-31,4.0,-58.44,2.253202848596432,-58.76,6.9215,8.1463,11.0775,0.5868,7.3471,8.174,7
103830,npp,861,3459,8.25266933441162,-17.751781463623,31.1016788482666,3670176,859,2804,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-24 23:48:54.023245,-83.453909988785,58.722909679911446,49.122440292844566,6.128242343260255e-32,17.0,58.77,2.253202848596432,58.45,5.6405,6.7022,9.2142,0.7132,5.4683,5.886,7
103949,npp,116,2797,11.2470092773438,-17.7567005157471,31.103946685791,3670176,117,2251,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-25 23:30:01.905736,-81.96148263204759,38.86817920604959,33.72187929652054,2.068679303219434e-29,14.0,38.93,1.4276677814245327,38.42,4.3664,5.6025,7.9044,0.8532,8.7338,9.5961,7
1043,npp,2458,2140,3.13027715682983,-17.7560176849365,31.1015605926514,3670176,2458,1703,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-26 23:11:09.788272,-76.31149399404055,6.119251612037715,5.4112162581999455,3.688149684674156e-25,11.0,6.15,1.0,5.51,3.8156,4.7802,6.3144,1.0,3.1303,3.1303,7
104180,npp,1745,1489,7.51633214950562,-17.7548732757568,31.106840133667,3670176,1746,1116,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-27 22:52:21.226792,101.17304545817937,29.626516316464794,25.932911536741514,2.6333133965331627e-19,8.0,-29.64,1.184412938166907,-30.21,3.7302,4.8862,6.9533,0.9783,7.0008,7.3532,7
104298,npp,1033,839,13.3184871673584,-17.7549457550049,31.1008720397949,3670176,1033,631,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-28 22:33:32.669085,101.6721402928235,53.153506300393495,45.06609230863725,3.915868222236115e-12,5.0,-53.13,1.9513309067639726,-53.42,6.4176,7.5405,10.5152,0.6339,7.7412,8.443,7
1169,npp,2317,3678,17.8340377807617,-17.7541522979736,31.1045551300049,3670176,2315,2977,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-29 23:55:08.714413,-83.76307171831894,63.30953558656708,52.22380646329039,5.762902893234194e-15,18.0,63.36,2.7445598364131496,63.09,5.9317,7.4082,8.6743,0.6453,8.5789,11.5075,7
104540,npp,1565,3018,14.1008110046387,-17.7543468475342,31.1053619384766,3670176,1564,2429,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-04-30 23:36:14.818401,-82.07766649639174,46.699629653980814,40.078448814172766,5.035515074036593e-07,15.0,46.76,1.646109783506203,46.38,4.832,6.2437,7.5276,0.7656,9.5533,10.7955,7
1718,npp,2266,1485,1.81413769721985,-17.7529163360596,31.1064701080322,3670176,2266,1113,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-13 22:52:07.993016,99.53689629010793,29.844008573479627,26.11793446789073,0.00018329936229926735,8.0,-29.83,1.184412938166907,-30.21,3.7302,4.8862,6.9533,0.9783,2.1864,1.7748,7
1808,npp,2851,3674,17.2514095306396,-17.7546863555908,31.1063404083252,3670176,2853,2974,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-15 23:54:57.279321,-84.26415401494849,63.24350838825242,52.177129160939046,2.6637656136130235e-08,18.0,63.28,2.7445598364131496,63.09,5.9317,7.4082,8.6743,0.6453,8.3666,11.1316,7
1853,npp,2097,3014,8.54745769500732,-17.7547950744629,31.1060752868652,3670176,2099,2426,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-16 23:36:03.396318,-82.94874942678096,46.58616135167205,39.98540320016773,1.200392582555447e-15,15.0,46.63,1.646109783506203,46.38,4.832,6.2437,7.5276,0.7656,6.1797,6.5439,7
108298,npp,1359,2352,8.59594440460205,-17.7555599212646,31.1036071777344,3670176,1359,1899,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-17 23:17:09.515482,-79.3636350634926,18.10224599212179,15.953734617436147,2.0842992410098731e-22,12.0,18.13,1.0442604737599883,17.8,3.6121,4.4839,6.4882,1.0661,8.7179,9.1638,7
108472,npp,638,1699,8.40741157531738,-17.7547416687012,31.103328704834,3670176,638,1287,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-18 22:58:19.191425,98.89648939990022,19.070309881446242,16.799405128863544,5.18963934484165e-28,9.0,-19.08,1.0442604737599883,-19.44,3.7321,4.8741,6.2191,0.9807,8.1637,8.2453,7
1952,npp,2990,1050,13.0071592330933,-17.7557277679443,31.1065502166748,3670176,2988,771,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-19 22:39:30.645972,100.88101528918403,46.87998332074579,40.21653712502095,2.44394537628635e-32,6.0,-46.86,1.646109783506203,-47.09,5.694,7.2683,8.8825,0.6577,8.2665,8.5545,7
1997,npp,2304,415,12.3630542755127,-17.7551212310791,31.1005992889404,3670176,2309,238,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-20 22:20:43.876304,102.49643896448076,63.13865020534925,52.10381461670247,2.2076743502270213e-37,3.0,-63.06,2.7445598364131496,-63.2,7.3206,9.4396,11.8361,0.5064,5.8453,6.2606,7
108832,npp,1223,3890,8.56527996063232,-17.7517776489258,31.1062622070312,3670176,1224,3110,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-21 00:01:10.259752,-84.58796622093897,67.1541886009708,54.609416056545456,5.490287705465717e-35,19.0,67.18,3.1865100272627664,67.055,5.907,7.6207,9.2001,0.6273,5.0766,5.3726,7
109000,npp,463,3233,6.71417474746704,-17.751163482666,31.1046447753906,3670176,461,2573,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-21 23:42:14.595842,-82.6362978566788,53.06088471660348,44.99558635272421,1.8996225935275274e-33,16.0,53.11,1.9513309067639726,52.95,4.7539,6.631,8.3315,0.7209,4.8228,4.8401,7
2087,npp,2792,2569,6.57250165939331,-17.7539196014404,31.1044731140137,3670176,2792,2077,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-22 23:23:22.486533,-81.4432364567808,29.085935049786144,25.46912117219732,2.6637229061488282e-33,13.0,29.13,1.184412938166907,28.85,3.7786,4.8664,6.986,0.9823,6.2206,6.456,7
2132,npp,2065,1914,7.05951690673828,-17.7531566619873,31.1068229675293,3670176,2065,1486,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-23 23:04:32.132499,102.64631813403354,6.966893548460798,6.1595143578852,8.696491166039649e-32,10.0,-6.96,1.0,-7.25,3.4759,5.0005,6.611,0.9559,6.8391,6.7484,7
109524,npp,1355,1265,15.1285858154297,-17.7559185028076,31.1056900024414,3670176,1354,944,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-24 22:45:41.813163,100.38295389575866,39.24171282738445,34.02635381715207,1.4091442444311414e-28,7.0,-39.23,1.4276677814245327,-39.42,4.8827,6.1195,7.6451,0.7811,11.0905,11.8174,7
109695,npp,647,623,13.4929523468018,-17.7571830749512,31.1025333404541,3670176,647,407,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-25 22:26:55.021688,102.58749743659577,58.64737898132799,49.059855710944866,1.1618984087644198e-23,4.0,-58.6,2.253202848596432,-58.76,6.9215,8.1463,11.0775,0.5868,7.1531,7.9176,7
109883,npp,1902,3449,15.8135061264038,-17.7570419311523,31.1038646697998,3670176,1900,2795,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-26 23:48:27.519599,-83.21894288344771,58.496984586181796,48.9563422556612,1.0573134739618675e-25,17.0,58.54,2.253202848596432,58.45,5.6405,6.7022,9.2142,0.7132,8.8239,11.2786,7
110058,npp,1152,2786,9.42972183227539,-17.7547607421875,31.1019973754883,3670176,1154,2242,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-27 23:29:33.637398,-81.22291897322414,38.4467910932564,33.36843918823691,8.581183765240109e-20,14.0,38.5,1.357151599901897,38.42,4.3664,5.6025,7.9044,0.8532,7.6002,8.0456,7
110229,npp,419,2131,6.46793031692505,-17.7544250488281,31.1025257110596,3670176,419,1694,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-28 23:10:43.313500,-82.49783370290402,5.606710266164436,4.957791343234951,2.2209233848023715e-12,11.0,5.63,1.0,5.51,3.8156,4.7802,6.3144,1.0,6.4679,6.4679,7
2375,npp,2774,1479,3.1951892375946,-17.7507877349854,31.1017837524414,3670176,2775,1109,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-05-29 22:51:52.989663,99.96474366630075,30.12440942006991,26.355500368817943,0.00024743359052859887,8.0,-30.11,1.184412938166907,-30.21,3.7302,4.8862,6.9533,0.9783,3.3525,3.1259,7
113974,npp,1634,2779,9.19546699523926,-17.7535095214844,31.103816986084,3670176,1635,2235,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-12 23:29:17.022135,-82.73930041567822,38.18601081846047,33.15077432931051,0.00036983470710417717,14.0,38.22,1.357151599901897,38.42,4.3664,5.6025,7.9044,0.8532,7.4276,7.8457,7
114145,npp,899,2123,6.32693910598755,-17.7542381286621,31.1024436950684,3670176,899,1686,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-13 23:10:24.927124,-78.54178542633593,5.126626278552282,4.533380080038603,5.976373505031745e-10,11.0,5.16,1.0,5.51,3.8156,4.7802,6.3144,1.0,6.3269,6.3269,7
114278,npp,181,1472,8.63282775878906,-17.7548828125,31.1052742004395,3670176,181,1104,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-14 22:51:34.613483,100.4538596697745,30.439650447807715,26.623538140182678,3.7139688798873136e-17,8.0,-30.44,1.184412938166907,-30.21,3.7302,4.8862,6.9533,0.9783,7.9435,8.4455,7
3014,npp,2552,823,11.282844543457,-17.7546825408936,31.1039409637451,3670176,2552,612,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-15 22:32:46.081570,102.03854157547853,53.57780869268258,45.37584147573016,1.648089055740322e-23,5.0,-53.56,1.9513309067639726,-53.42,6.4176,7.5405,10.5152,0.6339,6.698,7.1525,7
114514,npp,756,3657,9.50571155548096,-17.7512168884277,31.1030559539795,3670176,758,2963,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-16 23:54:22.154009,-84.21582041695164,62.93022755579438,51.96611080797479,3.930519931384324e-21,18.0,62.96,2.7445598364131496,63.09,5.9317,7.4082,8.6743,0.6453,5.5444,6.1336,7
3104,npp,3055,2997,12.0125179290771,-17.7549362182617,31.1030693054199,3670176,3053,2414,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-17 23:35:26.500493,-82.0008685988274,46.03599856334294,39.54434132671344,3.330648036621181e-27,15.0,46.08,1.5732132722552272,46.38,4.832,6.2437,7.5276,0.7656,8.4471,9.1967,7
3149,npp,2314,2337,4.45641231536865,-17.7525882720947,31.101806640625,3670176,2314,1886,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-18 23:16:34.408316,-80.12368708231595,17.28318535235514,15.235700761838817,2.819581068605064e-32,12.0,17.31,1.0442604737599883,17.8,3.6121,4.4839,6.4882,1.0661,4.7538,4.7508,7
114855,npp,1590,1685,6.59669303894043,-17.7535667419434,31.104564666748,3670176,1590,1275,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-19 22:57:44.097601,100.33735378753747,19.82654366440914,17.458178393301218,4.737565513936168e-35,9.0,-19.84,1.0837787002826917,-19.44,3.7321,4.8741,6.2191,0.9807,6.3696,6.4695,7
114969,npp,883,1036,11.1275777816772,-17.7540512084961,31.1074390411377,3670176,885,761,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-20 22:38:55.561810,101.585099841506,47.33127795920829,40.57002439535713,9.847973215886423e-34,6.0,-47.31,1.646109783506203,-47.09,5.694,7.2683,8.8825,0.6577,7.1247,7.3183,7
115106,npp,1409,3217,8.98735809326172,-17.752462387085,31.1064605712891,3670176,1412,2557,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-22 23:41:38.973050,-83.10456077778366,52.62557853388417,44.663347150523364,8.644669152077891e-32,16.0,52.68,1.9513309067639726,52.95,4.7539,6.631,8.3315,0.7209,5.9877,6.4788,7
115220,npp,663,2552,6.99655532836914,-17.7556228637695,31.1004753112793,3670176,663,2065,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-23 23:22:45.061672,-81.88667179275937,28.29340447471644,24.78817377683048,9.957034298782851e-29,13.0,28.33,1.184412938166907,28.85,3.7786,4.8664,6.986,0.9823,6.5787,6.8726,7
3338,npp,3005,1897,8.33346939086914,-17.7570457458496,31.105640411377,3670176,3005,1470,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-24 23:03:52.961318,94.13434570920423,7.992356067644849,7.0645850994261385,8.845636253910124e-24,10.0,-7.95,1.0,-7.25,3.4759,5.0005,6.611,0.9559,8.1131,7.9662,7
115575,npp,1598,607,12.2897672653198,-17.755880355835,31.1034355163574,3670176,1596,392,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-26 22:26:15.884362,102.10494775066364,59.03007428486426,49.325298078839346,2.89002630767807e-09,4.0,-58.97,2.253202848596432,-58.76,6.9215,8.1463,11.0775,0.5868,6.6191,7.2115,7
3464,npp,2865,3433,6.14358425140381,-17.7529354095459,31.1028861999512,3670176,2868,2780,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-06-27 23:47:51.949182,-84.32724015676216,58.13321785745113,48.69754139953228,1.8888805848129137e-11,17.0,58.17,2.253202848596432,58.45,5.6405,6.7022,9.2142,0.7132,4.5322,4.3817,7
4022,npp,2963,1253,10.1654663085938,-17.7576446533203,31.1062202453613,3670176,2964,934,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-11 22:45:06.358070,101.23672504841875,39.7020702514867,34.406431937419704,0.00016836995716839787,7.0,-39.68,1.4276677814245327,-39.42,4.8827,6.1195,7.6451,0.7811,7.6141,7.9405,7
4067,npp,2281,611,12.3932552337646,-17.7553615570068,31.1010627746582,3670176,2281,396,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-12 22:26:19.589734,102.3316237425596,58.938406097817214,49.26460530357729,1.9085098814125654e-11,4.0,-58.88,2.253202848596432,-58.76,6.9215,8.1463,11.0775,0.5868,6.665,7.2723,7
121240,npp,474,3439,7.44568872451782,-17.7537841796875,31.1077270507812,3670176,474,2785,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-13 23:47:53.861845,-83.27355450892819,58.247964238236285,48.78235197770066,2.2333107869307713e-08,17.0,58.31,2.253202848596432,58.45,5.6405,6.7022,9.2142,0.7132,5.1101,5.3104,7
4157,npp,2791,2777,6.92811918258667,-17.7515239715576,31.1079349517822,3670176,2792,2232,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-14 23:29:01.753799,-81.76505654433832,38.06701162470211,33.05402894694042,1.5062017264079006e-15,14.0,38.14,1.357151599901897,38.42,4.3664,5.6025,7.9044,0.8532,5.7569,5.9112,7
4202,npp,2069,2121,4.55708360671997,-17.7535972595215,31.1021060943604,3670176,2069,1684,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-15 23:10:11.424962,-80.38237148286379,4.998679750307544,4.420630673128583,3.009959354114029e-22,11.0,5.05,1.0,5.51,3.8156,4.7802,6.3144,1.0,4.5571,4.5571,7
121750,npp,1363,1471,6.37147045135498,-17.7517375946045,31.1072998046875,3670176,1364,1103,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-16 22:51:22.877820,100.35761412483971,30.519307754354333,26.693925581218924,7.4529744165601205e-28,8.0,-30.49,1.184412938166907,-30.21,3.7302,4.8862,6.9533,0.9783,6.0342,6.2332,7
121918,npp,675,822,6.91311979293823,-17.7538833618164,31.1021213531494,3670176,677,611,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-17 22:32:36.108272,102.28337079592187,53.6199147885841,45.41298223722682,3.968044868846864e-32,5.0,-53.58,1.9513309067639726,-53.42,6.4176,7.5405,10.5152,0.6339,4.4586,4.3824,7
122095,npp,5,196,18.6489372253418,-17.7517166137695,31.102165222168,3670176,7,97,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-18 22:13:51.121684,103.68280093969646,67.17554676585735,54.61897836421931,3.103678775096809e-35,2.0,-67.08,3.1865100272627664,-67.0,7.6542,9.8108,13.4177,0.4872,7.5538,9.0864,7
4337,npp,1964,3659,7.57331323623657,-17.7513103485107,31.1064472198486,3670176,1963,2964,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-18 23:54:12.167250,-83.93202986984824,62.9510045903433,51.986758833617756,2.8905160026914186e-32,18.0,63.0,2.7445598364131496,63.09,5.9317,7.4082,8.6743,0.6453,4.8403,4.8867,7
122279,npp,1220,3000,8.01100540161133,-17.7536773681641,31.103874206543,3670176,1221,2416,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-19 23:35:20.067317,-82.91399437319409,46.11969404783281,39.61530404674848,1.386690660314946e-33,15.0,46.18,1.5732132722552272,46.38,4.832,6.2437,7.5276,0.7656,5.9035,6.1332,7
122453,npp,491,2340,6.62557363510132,-17.7526168823242,31.1066856384277,3670176,491,1888,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-20 23:16:27.967409,-79.18890076277039,17.4060444766272,15.344805567739922,4.034133205658893e-33,12.0,17.47,1.0442604737599883,17.8,3.6121,4.4839,6.4882,1.0661,6.831,7.0633,7
4445,npp,2836,1688,8.98728370666504,-17.7564067840576,31.1044006347656,3670176,2836,1277,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-21 22:57:39.425924,100.20052286864956,19.70668368418834,17.355281989126436,4.791281220043568e-31,9.0,-19.69,1.0837787002826917,-19.44,3.7321,4.8741,6.2191,0.9807,8.5754,8.814,7
4490,npp,2141,1038,9.93820762634277,-17.755744934082,31.1045875549316,3670176,2140,762,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-22 22:38:50.881548,100.87743547675612,47.286252010842496,40.53946754962914,4.652467410053831e-27,6.0,-47.25,1.646109783506203,-47.09,5.694,7.2683,8.8825,0.6577,6.4021,6.5361,7
122988,npp,1464,404,13.5281581878662,-17.7525997161865,31.1051445007324,3670176,1464,230,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-23 22:20:05.894007,102.80027802501111,63.34679323990879,52.24197316276116,2.8270236247260232e-21,3.0,-63.27,2.7445598364131496,-63.2,7.3206,9.4396,11.8361,0.5064,6.2699,6.8506,7
123001,npp,382,3879,8.36453819274902,-17.7522754669189,31.1026992797852,3670176,379,3104,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-24 00:00:30.498189,-84.26305484108148,66.94700825347407,54.48884247359245,1.1265689646296271e-27,19.0,66.99,3.1865100272627664,67.055,5.907,7.6207,9.2001,0.6273,5.0136,5.2467,7
4580,npp,2704,3223,8.7556037902832,-17.7538776397705,31.1068420410156,3670176,2708,2562,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-24 23:41:36.612796,-82.50495879488716,52.77428573824046,44.78155209165465,1.6067108279057647e-22,16.0,52.84,1.9513309067639726,52.95,4.7539,6.631,8.3315,0.7209,5.869,6.3118,7
4625,npp,1970,2560,7.69549894332886,-17.7544097900391,31.1067428588867,3670176,1971,2070,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-25 23:22:46.287054,-82.1710255038632,28.640870455456557,25.08887206507133,1.3879199116866391e-15,13.0,28.71,1.184412938166907,28.85,3.7786,4.8664,6.986,0.9823,7.1688,7.5591,7
123529,npp,1252,1904,5.24520254135132,-17.7529735565186,31.103536605835,3670176,1252,1477,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-07-26 23:03:55.962362,97.91085488281959,7.582392910796614,6.703287272822057,1.683959685667625e-07,10.0,-7.54,1.0,-7.25,3.4759,5.0005,6.611,0.9559,5.0248,5.014,7
5282,npp,2612,2562,8.55704212188721,-17.7566070556641,31.1059894561768,3670176,2612,2072,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-08-10 23:22:45.560027,-81.73904884948814,28.72312680470879,25.16019759507923,0.0003905318065649892,13.0,28.8,1.184412938166907,28.85,3.7786,4.8664,6.986,0.9823,7.8962,8.4054,7
131694,npp,1876,1906,5.70830106735229,-17.7525196075439,31.1047382354736,3670176,1876,1478,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-08-11 23:03:55.239586,100.45358565671518,7.4501271195498,6.5867628450138325,8.400345622551225e-10,10.0,-7.42,1.0,-7.25,3.4759,5.0005,6.611,0.9559,5.4879,5.4567,7
131875,npp,1174,1257,8.118026733398441,-17.755859375,31.1017475128174,3670176,1174,938,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-08-12 22:45:06.698199,100.78628602446152,39.55453188504193,34.28805704113102,8.516989595648762e-17,7.0,-39.53,1.4276677814245327,-39.42,4.8827,6.1195,7.6451,0.7811,6.18,6.3412,7
132052,npp,489,615,11.1541194915771,-17.7569046020508,31.1029415130615,3670176,489,400,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-08-13 22:26:19.934697,102.18531888135803,58.8398032330948,49.201191736047875,3.476606510849979e-23,4.0,-58.78,2.253202848596432,-58.76,6.9215,8.1463,11.0775,0.5868,6.1151,6.5451,7
132237,npp,1752,3445,11.525821685791,-17.7557430267334,31.1050777435303,3670176,1752,2791,196611,3866787,139,zwe_harare_39_3,-17.75416667,31.10416667,39,3,zwe_harare,2012-08-14 23:47:54.216389,-83.57297715462417,58.38428332176922,48.88369614361368,7.105359991094076e-21,17.0,58.45,2.253202848596432,58.45,5.6405,6.7022,9.2142,0.7132,6.9209,8.2205,7
