gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1915,3250,1.9251104593277,-17.9464855194092,31.1289119720459,3670144,1914,2592,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-03 23:42:49.365254,-82.96282368366836,53.51945308515552,45.34310022701421,0.027765218068434412,16.0,53.57,1.9513309067639726,53.14,0.55,0.9479,2.2142,0.5416,1.0142,1.0427,0.6387259379424579,7
101502,npp,455,1932,3.28378438949585,-17.949254989624,31.1321983337402,3670144,455,1503,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-05 23:05:06.891992,96.02323528542084,5.939390010534694,5.252337976284436,0.15959553387969252,10.0,-5.92,1.0,-6.73,0.3151,0.51,1.385,1.0067,3.2872,3.3056,0.9835416625249342,7
242,npp,2822,1284,4.77336072921753,-17.9471282958984,31.1307926177979,3670144,2822,961,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-06 22:46:18.326530,100.97681658656529,38.48311679405076,33.401896160966764,0.26494733942607507,7.0,-38.49,1.357151599901897,-39.04,0.428,0.7523,2.1486,0.6825,3.4763,3.2578,-0.5970896924015796,7
377,npp,2638,2807,2.36732029914856,-17.9442710876465,31.1317272186279,3670144,2637,2260,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-09 23:30:11.897564,-81.29155158778376,39.24868300281319,34.037033249050694,0.07848218966304157,14.0,39.31,1.4276677814245327,38.78,0.4192,0.6201,1.9129,0.828,1.7373,1.9602,0.8183120134117112,7
102372,npp,506,852,0.752897620201111,-17.9482803344727,31.1294956207275,3670144,505,643,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-12 22:33:44.387163,101.77274327040271,52.80310039969344,44.80409988167769,0.006038882138046847,5.0,-52.78,1.9513309067639726,-53.13,0.5726,0.8974,2.1844,0.5722,0.4394,0.4308,0.3429364096049732,7
512,npp,2903,226,0.386761128902435,-17.9475059509277,31.1317234039307,3670176,2904,113,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-13 22:14:59.373196,103.54851812394963,66.6548355381918,54.313395388799236,0.00016655272340152384,2.0,-66.58,3.0,-66.81,0.7661,1.2242,2.9324,0.4194,0.2343,0.1622,0.1622,7
102502,npp,1795,3688,0.617984473705292,-17.9484176635742,31.1263542175293,3670144,1797,2985,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-13 23:55:22.195584,-84.3724559107079,63.51009165896082,52.354916695010374,0.006012260654403904,18.0,63.55,2.7445598364131496,63.25,0.8163,1.1563,2.7168,0.4441,0.3173,0.2744,0.18692374273733792,7
102622,npp,1044,3029,0.696500420570374,-17.9468803405762,31.1286201477051,3670144,1045,2437,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-14 23:36:28.283319,-82.8724819507117,47.06491431041261,40.3683289292478,0.0005859392164214173,15.0,47.12,1.646109783506203,46.66,0.4405,0.7509,2.1793,0.6837,0.4804,0.4762,0.4762,7
102744,npp,294,2368,0.1716177202761173,-17.9473876953125,31.1288967132568,3670176,294,1914,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-15 23:17:36.150408,-81.60189174222842,18.991114524629815,16.73182788567408,2.451333712878015e-09,12.0,19.01,1.0442604737599883,18.3,0.3586,0.5067,1.7384,1.0132,0.1925,0.1739,0.1739,7
638,npp,2648,1715,0.30641795694828,-17.9437160491943,31.1268901824951,3670176,2648,1302,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-16 22:58:45.800944,98.88920093894191,18.209283454743094,16.048384634933594,7.117717127754856e-17,9.0,-18.2,1.0442604737599883,-18.86,0.3473,0.5608,1.4977,0.9156,0.2699,0.2806,0.2806,7
683,npp,1948,1067,0.313939496874809,-17.9478206634521,31.1305847167969,3670176,1947,783,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-17 22:39:57.232611,101.13657714086868,46.31520115214328,39.77238028303396,1.809508852692116e-23,6.0,-46.31,1.5732132722552272,-46.73,0.4755,0.889,2.0518,0.5776,0.1479,0.1813,0.1813,7
103103,npp,1266,433,0.32697634398937203,-17.9443588256836,31.1309795379639,3670176,1269,250,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-18 22:21:12.223513,103.20665757072517,62.75494668075575,51.85909700014951,1.1774019172719828e-28,3.0,-62.7,2.6065528283652384,-62.96,0.6441,1.0816,2.8464,0.4747,0.2239,0.1552,0.1552,7
103112,npp,188,3906,0.1816133819520473,-17.9465026855469,31.1284675598145,3670176,186,3119,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-19 00:01:36.825759,-84.33793562483193,67.4029320007335,54.76272684527245,3.1610193651170774e-21,19.0,67.45,3.3166247903554,67.16,0.9789,1.4046,2.7475,0.3655,0.1447,0.0664,0.0664,7
773,npp,2504,3250,0.691010653972626,-17.9466037750244,31.1263847351074,3670176,2504,2592,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-19 23:42:42.915809,-82.85264172670553,53.507779481526654,45.334660072206475,1.902218747394261e-27,16.0,53.57,1.9513309067639726,53.14,0.55,0.9479,2.2142,0.5416,0.3818,0.3743,0.3743,7
103348,npp,1764,2586,0.395958214998245,-17.94753074646,31.1254463195801,3670176,1764,2090,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-20 23:23:50.787658,-81.45108799884775,29.875368965557165,26.14643523234478,8.47189659535507e-33,13.0,29.93,1.184412938166907,29.27,0.3531,0.5861,1.7207,0.876,0.3529,0.3469,0.3469,7
103468,npp,1024,1931,0.26132413744926497,-17.9466171264648,31.1319599151611,3670176,1024,1502,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-21 23:04:58.660947,92.51119415629687,6.01723183250472,5.321148700230244,2.199378070290122e-34,10.0,-5.97,1.0,-6.73,0.3151,0.51,1.385,1.0067,0.2647,0.2631,0.2631,7
103586,npp,317,1283,0.2222505584359169,-17.944917678833,31.1301307678223,3670176,316,961,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-22 22:46:10.097450,100.58846191842089,38.52451953092766,33.436464654417996,1.4096723572033218e-33,7.0,-38.53,1.357151599901897,-39.04,0.428,0.7523,2.1486,0.6825,0.1229,0.1517,0.1517,7
917,npp,2700,641,0.361681893467903,-17.9461536407471,31.1324787139893,3670176,2699,423,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-23 22:27:23.315948,102.24412099384449,58.21836422518458,48.76422939659664,1.2973869145077386e-31,4.0,-58.17,2.2013981571160284,-58.47,0.6488,1.0696,2.6245,0.48,0.1919,0.1736,0.1736,7
103821,npp,2030,18,0.816142439842224,-17.9437999725342,31.129415512085,3670176,2037,6,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-24 22:08:38.316495,103.87835792581683,70.05151810847589,56.25826238166183,4.416155260094041e-28,1.0,-69.95,3.5496478698597698,-69.99,0.8161,1.6144,3.1188,0.318,0.2886,0.2596,0.2596,7
103830,npp,890,3467,0.5261297821998601,-17.9438438415527,31.126012802124,3670176,890,2811,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-24 23:48:57.581806,-83.42975100557125,58.90578576388693,49.25043530980418,6.018433572649674e-32,17.0,58.96,2.3545700244418297,58.66,0.5981,0.9317,2.3446,0.5511,0.3412,0.2899,0.2899,7
103949,npp,144,2806,0.551198452711105,-17.9492034912109,31.1314678192139,3670176,146,2259,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-25 23:30:03.684971,-81.24773766046485,39.21215983576084,34.006457132610585,2.0054904792380375e-29,14.0,39.27,1.4276677814245327,38.78,0.4192,0.6201,1.9129,0.828,0.4652,0.4564,0.4564,7
1043,npp,2486,2150,0.266469910740852,-17.9486904144287,31.1268482208252,3670176,2486,1712,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-26 23:11:13.346789,-80.64268425077228,6.698140808576436,5.9226143670001035,3.5347586500179547e-25,11.0,6.73,1.0,5.97,0.3145,0.5134,1.5704,1.0,0.2665,0.2665,0.2665,7
104180,npp,1772,1498,0.29303066432476,-17.943754196167,31.1273803710938,3670176,1772,1124,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-27 22:52:23.006028,100.21057693917263,29.200528143347228,25.568398685459506,2.5050223682857026e-19,8.0,-29.22,1.184412938166907,-29.73,0.3947,0.6362,1.6404,0.807,0.2237,0.2365,0.2365,7
104298,npp,1060,851,0.5415239036083219,-17.942985534668,31.1294479370117,3670176,1062,642,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-28 22:33:36.227639,102.11319428679414,52.82636236915763,44.819775106175626,3.6627643120711086e-12,5.0,-52.8,1.9513309067639726,-53.13,0.5726,0.8974,2.1844,0.5722,0.3311,0.3098,0.3098,7
104417,npp,383,224,0.425872772932053,-17.9459648132324,31.1275329589844,3670176,380,113,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-29 22:14:49.448498,103.24891560981814,66.69665452698484,54.33656890430255,0.0001893091982580148,2.0,-66.61,3.1865100272627664,-66.81,0.7661,1.2242,2.9324,0.4194,0.2629,0.1786,0.1786,7
1169,npp,2346,3686,0.493055552244186,-17.9455299377441,31.1279201507568,3670176,2345,2983,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-29 23:55:12.272924,-84.05756309088453,63.46766122853495,52.3259440850127,5.543937646110813e-15,18.0,63.51,2.7445598364131496,63.25,0.8163,1.1563,2.7168,0.4441,0.2718,0.2189,0.2189,7
104540,npp,1593,3027,0.563488215208054,-17.9434185028076,31.1321716308594,3670176,1593,2435,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-04-30 23:36:18.376961,-82.5784527578222,47.0031522475011,40.318693427014495,4.812539156936145e-07,15.0,47.05,1.646109783506203,46.66,0.4405,0.7509,2.1793,0.6837,0.3996,0.3853,0.3853,7
105591,npp,857,2366,0.5511615574359889,-17.9464530944824,31.1297645568848,3670144,857,1912,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-01 23:17:26.263554,-80.81221103384463,18.872987319861615,16.6282120451885,0.006057936766616545,12.0,18.9,1.0442604737599883,18.3,0.3586,0.5067,1.7384,1.0132,0.556,0.5585,0.47035917152654977,7
105767,npp,137,1713,0.872210443019867,-17.9428539276123,31.1270809173584,3670144,137,1300,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-02 22:58:35.933960,98.54733058405262,18.33106504307836,16.154506583794774,0.03247397345212136,9.0,-18.31,1.0442604737599883,-18.86,0.3473,0.5608,1.4977,0.9156,0.8117,0.7986,0.32611521942784566,7
1304,npp,2507,1065,1.83818864822388,-17.9477634429932,31.1299686431885,3670144,2506,782,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-03 22:39:47.387712,101.14717752829048,46.3859399605594,39.826899288345835,0.0775807258756403,6.0,-46.38,1.5732132722552272,-46.73,0.4755,0.889,2.0518,0.5776,1.1168,1.0617,-0.06707200863714524,7
106127,npp,1806,430,3.05946278572083,-17.9446830749512,31.1266632080078,3670144,1804,249,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-04 22:21:00.619661,102.63905608209302,62.82846039326779,51.90485879729333,0.147758902856276,3.0,-62.76,2.6065528283652384,-62.96,0.6441,1.0816,2.8464,0.4747,1.2723,1.4524,-0.6974395598728078,7
106137,npp,744,3903,4.89249181747437,-17.9437847137451,31.1272392272949,3670144,744,3118,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-05 00:01:27.003153,-84.69154104145889,67.36259269646229,54.73647477812624,0.10358491020694806,19.0,67.4,3.1865100272627664,67.16,0.9789,1.4046,2.7475,0.3655,1.608,1.7884,0.28127634474804286,7
1394,npp,3042,3248,6.5685658454895,-17.9461936950684,31.1310691833496,3670144,3044,2589,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-05 23:42:33.120998,-83.50521412262478,53.46629630879986,45.30164026492454,0.24913827998023863,16.0,53.51,1.9513309067639726,53.14,0.55,0.9479,2.2142,0.5416,3.3938,3.5578,-0.06707349206406832,7
1439,npp,2299,2583,4.71105194091797,-17.9447898864746,31.1280288696289,3670144,2299,2088,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-06 23:23:39.236458,-81.18731595066085,29.743328102080856,26.03244786522178,0.19606245485797116,13.0,29.79,1.184412938166907,29.27,0.3531,0.5861,1.7207,0.876,3.9961,4.1268,1.274160913545523,7
106670,npp,1574,1928,4.1106057167053205,-17.9482269287109,31.1258907318115,3670144,1574,1500,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-07 23:04:48.912822,96.62932672853438,6.170417234284461,5.456169608873887,0.13143802200342414,10.0,-6.15,1.0,-6.73,0.3151,0.51,1.385,1.0067,4.114,4.138,2.2256234601630185,7
106791,npp,865,1281,2.55551862716675,-17.9445476531982,31.129861831665,3670144,866,959,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-08 22:46:00.364398,101.38361891972016,38.609107497774936,33.5045583296144,0.08266457704851554,7.0,-38.61,1.357151599901897,-39.04,0.428,0.7523,2.1486,0.6825,1.8421,1.7441,0.5413597623311055,7
106892,npp,174,638,2.15498208999634,-17.9488735198975,31.1288642883301,3670144,172,421,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-09 22:27:11.818260,101.9903472318421,58.29962030708433,48.818910546133296,0.04534928928297525,4.0,-58.25,2.2013981571160284,-58.47,0.6488,1.0696,2.6245,0.48,1.0065,1.0345,0.3746839467670685,7
1583,npp,2574,16,0.639680802822113,-17.9454593658447,31.1273193359375,3670144,2581,5,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-10 22:08:26.829330,103.78085534698486,70.10096892669567,56.282107024136565,0.01903493019982639,1.0,-69.98,3.5496478698597698,-69.99,0.8161,1.6144,3.1188,0.318,0.2388,0.2034,-0.07355147413762922,7
107072,npp,1433,3464,2.70693278312683,-17.9437999725342,31.1323757171631,3670144,1433,2808,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-10 23:48:46.094936,-83.67020302165085,58.848622472800535,49.208216152937204,0.03636482237447451,17.0,58.89,2.253202848596432,58.66,0.5981,0.9317,2.3446,0.5511,1.3013,1.4917,0.9626047494455423,7
107244,npp,685,2802,0.712701082229614,-17.9477996826172,31.1308040618896,3670144,684,2255,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-11 23:29:52.206313,-81.84521697305408,39.074823248839486,33.89162959250432,0.016985947655763032,14.0,39.12,1.4276677814245327,38.78,0.4192,0.6201,1.9129,0.828,0.5783,0.5901,0.3429604941807937,7
1718,npp,2294,1495,0.275376826524734,-17.9458961486816,31.1276435852051,3670176,2294,1121,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-13 22:52:11.551578,100.35877519656005,29.358217056544298,25.70242475010146,0.00018543769004420067,8.0,-29.36,1.184412938166907,-29.73,0.3947,0.6362,1.6404,0.807,0.2088,0.2222,0.2222,7
1808,npp,2879,3681,0.48321858048439,-17.9450283050537,31.130952835083,3670176,2876,2979,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-15 23:54:59.058596,-83.94493377909318,63.38439661256298,52.268358503484144,2.7030932895629028e-08,18.0,63.42,2.7445598364131496,63.25,0.8163,1.1563,2.7168,0.4441,0.2682,0.2146,0.2146,7
1853,npp,2125,3022,0.18262271955609322,-17.9468364715576,31.1302814483643,3670176,2124,2432,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-16 23:36:05.175547,-82.3872041990618,46.84643871367738,40.19164946512357,1.2175965188223448e-15,15.0,46.89,1.646109783506203,46.66,0.4405,0.7509,2.1793,0.6837,0.1682,0.1249,0.1249,7
108298,npp,1387,2361,0.1940073221921921,-17.9467811584473,31.1260051727295,3670176,1387,1908,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-17 23:17:13.074038,-80.82462936823966,18.60631033098302,16.394329531421157,2.1065638821875183e-22,12.0,18.63,1.0442604737599883,18.3,0.3586,0.5067,1.7384,1.0132,0.214,0.1966,0.1966,7
1952,npp,3018,1061,0.33354821801185597,-17.9491329193115,31.1283702850342,3670176,3017,779,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-19 22:39:34.204483,101.35112473024786,46.52081014667404,39.93161077927686,2.4449981177247964e-32,6.0,-46.51,1.646109783506203,-46.73,0.4755,0.889,2.0518,0.5776,0.176,0.1926,0.1926,7
1997,npp,2331,427,0.531598418951035,-17.9430484771729,31.1293106079102,3670176,2330,246,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-20 22:20:47.434867,102.83048548654632,62.894452510532155,51.944271959849665,2.195667499232716e-37,3.0,-62.82,2.6065528283652384,-62.96,0.6441,1.0816,2.8464,0.4747,0.3024,0.2524,0.2524,7
108832,npp,1253,3898,0.683308899402618,-17.9486427307129,31.1319046020508,3670176,1255,3115,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-21 00:01:13.818270,-84.5552267205128,67.28486464898315,54.68654210816296,5.455526938593333e-35,19.0,67.32,3.1865100272627664,67.16,0.9789,1.4046,2.7475,0.3655,0.2871,0.2498,0.2498,7
109000,npp,492,3242,0.1936473697423935,-17.9460258483887,31.1323356628418,3670176,491,2582,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-21 23:42:18.154398,-83.01161145445006,53.31444346882627,45.18573971608261,1.8843954850800154e-33,16.0,53.35,1.9513309067639726,53.14,0.55,0.9479,2.2142,0.5416,0.1269,0.1049,0.1049,7
2087,npp,2820,2578,0.21443022042512888,-17.9442615509033,31.1269969940186,3670176,2821,2084,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-22 23:23:26.045043,-82.308258478583,29.52227543414359,25.8424259445632,2.6374537832155318e-33,13.0,29.55,1.184412938166907,29.27,0.3531,0.5861,1.7207,0.876,0.1996,0.1878,0.1878,7
2132,npp,2093,1923,0.1857501491904259,-17.9471015930176,31.129789352417,3670176,2093,1495,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-23 23:04:33.911736,93.18365012111855,6.487942143540283,5.736474172678833,8.544966741294959e-32,10.0,-6.44,1.0,-6.73,0.3151,0.51,1.385,1.0067,0.1891,0.187,0.187,7
109524,npp,1382,1276,0.1503523606806993,-17.9426403045654,31.130054473877,3670176,1383,954,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-24 22:45:45.371680,101.05256109130445,38.81459232101566,33.67281099649897,1.3749975748965034e-28,7.0,-38.81,1.357151599901897,-39.04,0.428,0.7523,2.1486,0.6825,0.0699,0.1026,0.1026,7
109695,npp,674,635,0.33716586232185397,-17.9445190429688,31.1332092285156,3670176,677,418,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-25 22:26:58.580251,102.61438719778909,58.3748610203388,48.867897857676546,1.1198911430224219e-23,4.0,-58.32,2.2013981571160284,-58.47,0.6488,1.0696,2.6245,0.48,0.1807,0.1619,0.1619,7
109871,npp,1,13,0.856030941009521,-17.9428024291992,31.1263732910156,3670176,5,3,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-26 22:08:13.590584,104.22588236290868,70.15315211784964,56.30354089507562,2.7102798719885898e-17,1.0,-70.03,3.5496478698597698,-69.99,0.8161,1.6144,3.1188,0.318,0.2998,0.2723,0.2723,7
110058,npp,1180,2795,0.239577941596508,-17.9437294006348,31.1269073486328,3670176,1180,2250,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-27 23:29:37.195954,-81.8716572376361,38.812886868131585,33.67174559744357,8.458510492678126e-20,14.0,38.85,1.4276677814245327,38.78,0.4192,0.6201,1.9129,0.828,0.2469,0.1984,0.1984,7
110229,npp,447,2140,0.256605640053749,-17.9483852386475,31.127986907959,3670176,447,1702,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-28 23:10:45.092775,-76.97361123386945,6.1388615604658145,5.427964325349865,2.1809743346175456e-12,11.0,6.15,1.0,5.97,0.3145,0.5134,1.5704,1.0,0.2566,0.2566,0.2566,7
2375,npp,2802,1490,0.1825605109333992,-17.9450778961182,31.1303329467773,3670176,2803,1117,196611,3866787,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-29 22:51:56.548226,100.78294581683883,29.59417193861593,25.902338165494072,0.0002449171777646504,8.0,-29.59,1.184412938166907,-29.73,0.3947,0.6362,1.6404,0.807,0.1304,0.1473,0.1473,7
110749,npp,1422,216,1.67197918891907,-17.9457225799561,31.1266326904297,3670144,1419,108,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-31 22:14:21.241343,103.3742046043458,66.8405565147614,54.41355773658008,0.037025204396240255,2.0,-66.75,3.1865100272627664,-66.81,0.7661,1.2242,2.9324,0.4194,0.654,0.7012,0.16249642556402488,7
110760,npp,311,3674,1.44636452198029,-17.9438457489014,31.1299858093262,3670144,312,2975,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-05-31 23:54:44.066769,-84.21703070231453,63.25621994288953,52.180517854279174,0.008992821001556421,18.0,63.28,2.7445598364131496,63.25,0.8163,1.1563,2.7168,0.4441,0.6191,0.6423,0.5114576482345284,7
2510,npp,2627,3015,2.68733978271484,-17.9436092376709,31.1263942718506,3670144,2629,2427,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-06-01 23:35:50.187637,-82.99501058151027,46.6229657149814,40.011639182752084,0.04410792601261241,15.0,46.66,1.646109783506203,46.66,0.4405,0.7509,2.1793,0.6837,1.6898,1.8375,1.195745341479744,7
112262,npp,1871,2355,3.02053236961365,-17.9446239471436,31.1319541931152,3670144,1871,1902,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-06-02 23:16:56.310378,-79.54202152609894,18.279382677868334,16.107416947372837,0.10538030766592937,12.0,18.3,1.0442604737599883,18.3,0.3586,0.5067,1.7384,1.0132,2.9207,3.0605,1.5272539493566293,7
112431,npp,1149,1703,4.02603507041931,-17.9489707946777,31.1305713653564,3670144,1148,1290,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-06-03 22:58:05.990080,97.83750914417818,18.883467284388942,16.63507580560839,0.21652772795764422,9.0,-18.86,1.0442604737599883,-18.86,0.3473,0.5608,1.4977,0.9156,3.8318,3.6863,0.5358984582024866,7
112598,npp,443,1054,4.3952841758728,-17.9452228546143,31.1258239746094,3670144,442,774,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-06-04 22:39:17.454162,101.17341593855598,46.74763438561504,40.10847550346929,0.24102643786865854,6.0,-46.73,1.646109783506203,-46.73,0.4755,0.889,2.0518,0.5776,2.6435,2.5385,-0.968349070267434,7
2636,npp,2827,421,2.9064474105835,-17.943338394165,31.1274757385254,3670144,2826,242,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-06-05 22:20:30.698049,102.75519161831954,63.02219726501091,52.02355165153249,0.14602019460636945,3.0,-62.94,2.6065528283652384,-62.96,0.6441,1.0816,2.8464,0.4747,1.2136,1.3797,-0.7448419723402167,7
112780,npp,1747,3890,4.053622245788571,-17.9435291290283,31.1286582946777,3670144,1750,3110,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-06-06 00:00:57.082422,-84.78968458022611,67.15667319851752,54.60585717017257,0.14709520947047683,19.0,67.18,3.1865100272627664,67.16,0.9789,1.4046,2.7475,0.3655,1.3448,1.4818,-0.6583830568206375,7
112944,npp,985,3234,2.21418786048889,-17.9442310333252,31.1288814544678,3670144,985,2574,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-06-06 23:42:01.429845,-83.00850018032507,53.09350120852324,45.01612906075569,0.10446277104325384,16.0,53.14,1.9513309067639726,53.14,0.55,0.9479,2.2142,0.5416,1.1624,1.1993,-0.32059621864726684,7
113115,npp,239,2570,1.8227174282074,-17.9439792633057,31.127555847168,3670144,239,2078,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-06-07 23:23:07.554947,-80.37851493678703,29.13819847971854,25.51198349857735,0.06751522277004292,13.0,29.18,1.184412938166907,29.27,0.3531,0.5861,1.7207,0.876,1.5575,1.5967,0.6143774867782622,7
2762,npp,2582,1916,0.912702620029449,-17.9433059692383,31.1293811798096,3670144,2582,1488,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-06-08 23:04:17.241183,99.92056098437072,6.84222145377379,6.049063014937643,0.037992858798983946,10.0,-6.84,1.0,-6.73,0.3151,0.51,1.385,1.0067,0.9161,0.9188,0.36601739766729646,7
113456,npp,1854,1268,0.695721387863159,-17.9441165924072,31.1278419494629,3670144,1853,947,196611,3866755,2445,zwe_harare_45_49,-17.94583333,31.12916667,45,49,zwe_harare,2012-06-09 22:45:26.929978,100.04163486862596,39.13858763325074,33.93928258066955,0.016715114270418368,7.0,-39.12,1.4276677814245327,-39.04,0.428,0.7523,2.1486,0.6825,0.4738,0.4748,0.23160102375087716,7
