lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.839,0.88,0.8
2,0.795,0.833,0.644
3,0.768,0.791,0.522
4,0.745,0.755,0.424
5,0.724,0.724,0.33
6,0.703,0.696,0.242
7,0.68,0.672,0.171
8,0.665,0.652,0.134
9,0.645,0.634,0.11
10,0.633,0.618,0.095
11,0.619,0.605,0.093
12,0.606,0.594,0.084
13,0.589,0.584,0.08
14,0.576,0.576,0.074
15,0.565,0.569,0.082
16,0.56,0.564,0.085
17,0.551,0.559,0.068
18,0.543,0.554,0.063
19,0.54,0.551,0.078
20,0.54,0.548,0.082
21,0.543,0.545,0.107
22,0.536,0.543,0.141
23,0.533,0.541,0.183
24,0.534,0.539,0.243
25,0.534,0.537,0.329
26,0.547,0.533,0.44
27,0.551,0.532,0.542
28,0.533,0.533,0.595
29,0.531,0.533,0.618
30,0.526,0.534,0.62
31,0.531,0.534,0.608
32,0.538,0.534,0.545
33,0.534,0.535,0.43
34,0.534,0.536,0.325
35,0.53,0.536,0.24
36,0.532,0.536,0.181
37,0.545,0.536,0.135
38,0.546,0.536,0.101
39,0.537,0.536,0.073
40,0.532,0.536,0.056
41,0.531,0.536,0.048
42,0.53,0.536,0.05
43,0.531,0.535,0.052
44,0.532,0.535,0.041
45,0.534,0.536,0.044
46,0.538,0.536,0.05
47,0.539,0.536,0.053
48,0.543,0.536,0.06
49,0.537,0.536,0.06
50,0.53,0.537,0.068
51,0.533,0.537,0.095
52,0.533,0.537,0.131
53,0.545,0.537,0.201
54,0.544,0.537,0.281
55,0.538,0.536,0.352
56,0.533,0.536,0.43
57,0.526,0.536,0.525
58,0.534,0.535,0.621
59,0.542,0.533,0.658
60,0.526,0.532,0.588
61,0.526,0.53,0.495
62,0.525,0.529,0.416
63,0.528,0.526,0.338
64,0.532,0.524,0.263
65,0.525,0.521,0.177
66,0.526,0.519,0.122
67,0.522,0.516,0.084
68,0.515,0.513,0.06
69,0.51,0.51,0.047
70,0.507,0.507,0.045
71,0.505,0.504,0.035
72,0.495,0.501,0.029
73,0.492,0.498,0.023
74,0.491,0.495,0.023
75,0.489,0.493,0.028
76,0.487,0.491,0.023
77,0.485,0.49,0.037
78,0.487,0.488,0.048
79,0.489,0.487,0.058
80,0.484,0.485,0.082
81,0.486,0.484,0.119
82,0.484,0.483,0.159
83,0.483,0.482,0.222
84,0.478,0.48,0.299
85,0.479,0.478,0.398
86,0.471,0.477,0.472
87,0.475,0.476,0.522
88,0.467,0.474,0.553
89,0.475,0.473,0.565
90,0.481,0.47,0.548
91,0.481,0.468,0.473
92,0.472,0.466,0.368
93,0.472,0.463,0.278
94,0.467,0.46,0.204
95,0.46,0.458,0.146
96,0.452,0.455,0.106
97,0.448,0.452,0.069
98,0.445,0.449,0.049
99,0.439,0.446,0.041
100,0.438,0.444,0.029
101,0.436,0.442,0.025
102,0.434,0.44,0.029
103,0.434,0.439,0.028
104,0.435,0.438,0.031
105,0.434,0.437,0.028
106,0.439,0.436,0.027
107,0.442,0.436,0.024
108,0.437,0.435,0.03
109,0.429,0.435,0.044
110,0.431,0.434,0.066
111,0.432,0.434,0.103
112,0.439,0.435,0.17
113,0.439,0.435,0.238
114,0.435,0.435,0.307
115,0.434,0.435,0.391
116,0.433,0.434,0.478
117,0.435,0.433,0.552
118,0.44,0.432,0.57
119,0.436,0.431,0.522
120,0.441,0.429,0.453
121,0.431,0.427,0.378
122,0.429,0.425,0.303
123,0.419,0.423,0.225
124,0.415,0.42,0.159
125,0.414,0.418,0.107
126,0.413,0.415,0.07
127,0.407,0.413,0.042
128,0.41,0.411,0.03
129,0.41,0.409,0.022
130,0.409,0.408,0.016
131,0.407,0.407,0.013
132,0.405,0.407,0.009
133,0.403,0.406,0.005
134,0.401,0.406,0.012
135,0.401,0.406,0.009
136,0.402,0.406,0.013
137,0.405,0.406,0.014
138,0.412,0.407,0.028
139,0.403,0.407,0.04
140,0.406,0.408,0.077
141,0.406,0.408,0.119
142,0.404,0.409,0.179
143,0.412,0.41,0.256
144,0.41,0.41,0.336
145,0.424,0.41,0.405
146,0.42,0.409,0.457
147,0.416,0.408,0.5
148,0.416,0.407,0.516
149,0.413,0.406,0.489
150,0.406,0.404,0.424
151,0.395,0.403,0.335
152,0.395,0.401,0.249
153,0.389,0.399,0.182
154,0.389,0.396,0.127
155,0.387,0.393,0.077
156,0.386,0.391,0.037
157,0.388,0.388,0.016
158,0.388,0.385,0.003
159,0.382,0.381,-0.005
160,0.383,0.378,-0.009
161,0.378,0.375,-0.011
162,0.372,0.372,-0.017
163,0.368,0.368,-0.019
164,0.363,0.365,-0.016
165,0.362,0.362,-0.009
166,0.363,0.359,0.005
167,0.357,0.357,0.018
168,0.354,0.354,0.028
169,0.351,0.352,0.053
170,0.351,0.349,0.093
171,0.342,0.346,0.139
172,0.339,0.342,0.207
173,0.337,0.339,0.275
174,0.336,0.335,0.352
175,0.33,0.331,0.444
176,0.333,0.328,0.517
177,0.33,0.325,0.536
178,0.327,0.322,0.503
179,0.318,0.32,0.443
180,0.316,0.317,0.383
181,0.316,0.316,0.314
182,0.319,0.314,0.241
183,0.315,0.313,0.17
184,0.315,0.312,0.107
185,0.312,0.312,0.064
186,0.31,0.312,0.034
187,0.308,0.312,0.014
188,0.304,0.313,0.002
189,0.308,0.315,0.002
190,0.31,0.318,-0.004
191,0.315,0.321,-0.0
192,0.323,0.324,-0.002
193,0.33,0.327,-0.005
194,0.335,0.331,-0.01
195,0.334,0.335,-0.005
196,0.341,0.339,0.003
197,0.345,0.343,0.016
198,0.344,0.347,0.03
199,0.351,0.35,0.058
200,0.35,0.354,0.099
201,0.357,0.357,0.153
202,0.366,0.36,0.227
203,0.364,0.362,0.306
204,0.365,0.364,0.38
205,0.368,0.365,0.442
206,0.374,0.366,0.495
207,0.375,0.366,0.527
208,0.369,0.366,0.507
209,0.368,0.365,0.44
210,0.362,0.363,0.341
211,0.36,0.361,0.253
212,0.356,0.358,0.186
213,0.349,0.356,0.122
214,0.352,0.353,0.071
215,0.347,0.35,0.031
216,0.346,0.347,0.011
217,0.341,0.344,-0.005
218,0.339,0.341,-0.016
219,0.337,0.338,-0.024
220,0.334,0.335,-0.027
221,0.33,0.332,-0.032
222,0.328,0.329,-0.028
223,0.325,0.326,-0.025
224,0.322,0.323,-0.023
225,0.322,0.321,-0.017
226,0.32,0.319,-0.007
227,0.319,0.318,0.003
228,0.316,0.316,0.024
229,0.317,0.315,0.057
230,0.316,0.314,0.103
231,0.312,0.313,0.163
232,0.311,0.312,0.236
233,0.313,0.31,0.318
234,0.308,0.309,0.406
235,0.308,0.309,0.472
236,0.305,0.308,0.497
237,0.312,0.308,0.477
238,0.309,0.308,0.429
239,0.31,0.308,0.373
240,0.305,0.309,0.299
241,0.311,0.309,0.229
242,0.307,0.31,0.149
243,0.311,0.311,0.087
244,0.309,0.311,0.052
245,0.311,0.312,0.018
246,0.311,0.313,-0.004
247,0.312,0.314,-0.017
248,0.311,0.314,-0.025
249,0.312,0.315,-0.028
250,0.314,0.315,-0.029
251,0.317,0.316,-0.029
252,0.319,0.316,-0.029
253,0.32,0.316,-0.024
254,0.32,0.316,-0.016
255,0.323,0.316,-0.007
256,0.324,0.315,0.001
257,0.32,0.315,0.018
258,0.317,0.315,0.041
259,0.314,0.314,0.081
260,0.309,0.313,0.132
261,0.305,0.313,0.201
262,0.309,0.312,0.278
263,0.31,0.311,0.348
264,0.306,0.311,0.413
265,0.306,0.31,0.478
266,0.307,0.31,0.519
267,0.31,0.31,0.5
268,0.314,0.31,0.43
269,0.307,0.31,0.332
270,0.309,0.311,0.248
271,0.309,0.312,0.18
272,0.314,0.313,0.117
273,0.319,0.314,0.06
274,0.315,0.315,0.023
275,0.315,0.316,-0.001
276,0.317,0.317,-0.016
277,0.315,0.319,-0.026
278,0.319,0.32,-0.02
279,0.321,0.321,-0.02
280,0.323,0.323,-0.013
281,0.324,0.324,-0.016
282,0.325,0.325,-0.019
283,0.328,0.325,-0.022
284,0.326,0.326,-0.016
285,0.333,0.326,-0.004
286,0.332,0.326,0.003
287,0.325,0.326,0.02
288,0.326,0.325,0.05
289,0.327,0.325,0.094
290,0.316,0.324,0.15
291,0.315,0.322,0.214
292,0.317,0.321,0.303
293,0.317,0.32,0.403
294,0.319,0.318,0.472
295,0.326,0.317,0.494
296,0.327,0.316,0.474
297,0.322,0.315,0.441
298,0.315,0.313,0.388
299,0.313,0.312,0.31
300,0.313,0.311,0.215
301,0.309,0.31,0.135
302,0.305,0.31,0.072
303,0.298,0.31,0.026
304,0.3,0.311,0.001
305,0.305,0.312,-0.021
306,0.312,0.313,-0.035
307,0.312,0.314,-0.037
308,0.309,0.315,-0.04
309,0.313,0.317,-0.042
310,0.316,0.317,-0.04
311,0.319,0.318,-0.039
312,0.322,0.319,-0.029
313,0.324,0.319,-0.032
314,0.324,0.319,-0.021
315,0.328,0.318,-0.012
316,0.323,0.318,-0.001
317,0.311,0.317,0.01
318,0.321,0.316,0.055
319,0.323,0.315,0.117
320,0.325,0.314,0.193
321,0.321,0.312,0.269
322,0.318,0.31,0.341
323,0.313,0.307,0.413
324,0.299,0.305,0.497
325,0.293,0.302,0.544
326,0.29,0.3,0.501
327,0.293,0.298,0.406
328,0.289,0.296,0.307
329,0.282,0.294,0.225
330,0.287,0.293,0.158
331,0.291,0.292,0.09
332,0.293,0.292,0.033
333,0.291,0.291,-0.004
334,0.29,0.292,-0.023
335,0.288,0.293,-0.039
336,0.294,0.294,-0.04
337,0.299,0.295,-0.039
338,0.3,0.297,-0.041
339,0.302,0.299,-0.05
340,0.305,0.3,-0.052
341,0.305,0.302,-0.055
342,0.305,0.303,-0.048
343,0.305,0.305,-0.045
344,0.307,0.306,-0.035
345,0.308,0.307,-0.022
346,0.306,0.307,-0.004
347,0.309,0.306,0.036
348,0.298,0.305,0.073
349,0.303,0.303,0.135
350,0.302,0.302,0.213
351,0.306,0.3,0.307
352,0.308,0.298,0.408
353,0.306,0.296,0.468
354,0.295,0.294,0.473
355,0.291,0.292,0.462
356,0.287,0.29,0.439
357,0.291,0.288,0.384
358,0.283,0.286,0.297
359,0.282,0.285,0.203
360,0.282,0.285,0.122
361,0.271,0.284,0.062
362,0.274,0.284,0.026
363,0.28,0.284,0.005
364,0.281,0.284,-0.016
365,0.281,0.284,-0.033
366,0.282,0.284,-0.035
367,0.284,0.284,-0.038
368,0.286,0.285,-0.033
369,0.288,0.286,-0.032
370,0.288,0.286,-0.039
371,0.289,0.287,-0.035
372,0.289,0.287,-0.039
373,0.294,0.287,-0.03
374,0.289,0.287,-0.024
375,0.292,0.287,-0.005
376,0.292,0.286,0.016
377,0.288,0.285,0.046
378,0.291,0.284,0.109
379,0.289,0.282,0.181
380,0.274,0.28,0.247
381,0.264,0.277,0.315
382,0.26,0.275,0.406
383,0.266,0.271,0.501
384,0.274,0.268,0.557
385,0.265,0.265,0.495
386,0.261,0.261,0.393
387,0.255,0.257,0.301
388,0.251,0.254,0.234
389,0.251,0.25,0.16
390,0.252,0.246,0.083
391,0.243,0.243,0.025
392,0.24,0.24,-0.003
393,0.238,0.238,-0.027
394,0.24,0.236,-0.039
395,0.238,0.236,-0.046
396,0.236,0.236,-0.048
397,0.24,0.237,-0.043
398,0.239,0.24,-0.043
399,0.243,0.244,-0.044
400,0.248,0.25,-0.042
