lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.872,0.902,0.808
2,0.832,0.865,0.674
3,0.809,0.834,0.546
4,0.801,0.807,0.449
5,0.786,0.785,0.353
6,0.775,0.765,0.265
7,0.757,0.749,0.2
8,0.742,0.735,0.147
9,0.73,0.723,0.119
10,0.725,0.714,0.092
11,0.716,0.705,0.074
12,0.704,0.698,0.06
13,0.695,0.692,0.051
14,0.687,0.687,0.051
15,0.684,0.683,0.055
16,0.679,0.679,0.056
17,0.671,0.675,0.055
18,0.666,0.672,0.055
19,0.664,0.668,0.057
20,0.66,0.665,0.071
21,0.659,0.662,0.09
22,0.65,0.659,0.115
23,0.654,0.656,0.168
24,0.656,0.654,0.229
25,0.645,0.651,0.318
26,0.65,0.645,0.427
27,0.645,0.643,0.525
28,0.641,0.642,0.587
29,0.634,0.641,0.605
30,0.64,0.639,0.61
31,0.633,0.638,0.588
32,0.634,0.637,0.524
33,0.637,0.636,0.409
34,0.64,0.636,0.306
35,0.641,0.635,0.22
36,0.634,0.635,0.146
37,0.635,0.634,0.098
38,0.635,0.634,0.062
39,0.633,0.634,0.039
40,0.632,0.635,0.024
41,0.633,0.635,0.016
42,0.633,0.635,0.012
43,0.631,0.635,0.009
44,0.633,0.636,0.009
45,0.634,0.636,0.003
46,0.635,0.637,0.006
47,0.636,0.637,0.007
48,0.639,0.637,0.018
49,0.64,0.637,0.024
50,0.638,0.637,0.047
51,0.635,0.637,0.068
52,0.636,0.636,0.112
53,0.644,0.635,0.179
54,0.649,0.634,0.256
55,0.631,0.633,0.332
56,0.62,0.632,0.419
57,0.625,0.63,0.522
58,0.634,0.629,0.613
59,0.635,0.627,0.638
60,0.625,0.625,0.586
61,0.621,0.622,0.498
62,0.618,0.62,0.417
63,0.615,0.617,0.337
64,0.616,0.614,0.258
65,0.613,0.612,0.175
66,0.607,0.609,0.119
67,0.604,0.607,0.083
68,0.606,0.604,0.056
69,0.603,0.602,0.034
70,0.598,0.6,0.019
71,0.596,0.598,0.014
72,0.596,0.596,0.011
73,0.594,0.595,0.011
74,0.592,0.593,0.017
75,0.591,0.592,0.019
76,0.591,0.592,0.023
77,0.592,0.591,0.03
78,0.591,0.591,0.037
79,0.589,0.591,0.048
80,0.589,0.59,0.069
81,0.586,0.59,0.097
82,0.585,0.591,0.147
83,0.593,0.592,0.213
84,0.594,0.591,0.295
85,0.596,0.591,0.394
86,0.59,0.591,0.471
87,0.591,0.59,0.515
88,0.588,0.589,0.538
89,0.588,0.588,0.555
90,0.585,0.587,0.536
91,0.59,0.585,0.476
92,0.591,0.584,0.379
93,0.592,0.583,0.293
94,0.587,0.581,0.213
95,0.586,0.58,0.149
96,0.577,0.578,0.099
97,0.573,0.577,0.064
98,0.574,0.576,0.04
99,0.573,0.575,0.025
100,0.57,0.574,0.02
101,0.567,0.573,0.011
102,0.566,0.573,0.011
103,0.565,0.573,0.01
104,0.564,0.573,0.01
105,0.565,0.573,0.011
106,0.571,0.573,0.017
107,0.577,0.574,0.026
108,0.576,0.574,0.034
109,0.577,0.574,0.048
110,0.578,0.575,0.072
111,0.581,0.574,0.108
112,0.576,0.574,0.166
113,0.581,0.574,0.238
114,0.578,0.574,0.314
115,0.578,0.574,0.4
116,0.577,0.573,0.502
117,0.576,0.573,0.57
118,0.576,0.571,0.584
119,0.572,0.57,0.534
120,0.564,0.568,0.467
121,0.562,0.566,0.401
122,0.56,0.564,0.318
123,0.564,0.562,0.238
124,0.554,0.56,0.169
125,0.548,0.557,0.108
126,0.547,0.554,0.069
127,0.545,0.551,0.037
128,0.549,0.549,0.021
129,0.551,0.546,0.003
130,0.549,0.543,-0.003
131,0.545,0.542,-0.01
132,0.543,0.54,-0.016
133,0.541,0.538,-0.012
134,0.54,0.537,-0.011
135,0.538,0.535,0.001
136,0.536,0.534,-0.001
137,0.533,0.533,0.01
138,0.529,0.532,0.02
139,0.53,0.532,0.047
140,0.528,0.531,0.071
141,0.527,0.53,0.116
142,0.522,0.53,0.173
143,0.523,0.529,0.255
144,0.526,0.528,0.35
145,0.525,0.527,0.419
146,0.524,0.526,0.474
147,0.525,0.525,0.505
148,0.526,0.524,0.526
149,0.534,0.522,0.506
150,0.521,0.52,0.434
151,0.528,0.519,0.347
152,0.524,0.517,0.266
153,0.524,0.516,0.191
154,0.514,0.515,0.123
155,0.511,0.513,0.072
156,0.509,0.511,0.04
157,0.507,0.51,0.009
158,0.506,0.508,-0.007
159,0.504,0.506,-0.017
160,0.5,0.504,-0.019
161,0.498,0.502,-0.025
162,0.497,0.5,-0.021
163,0.496,0.498,-0.023
164,0.494,0.496,-0.023
165,0.493,0.494,-0.017
166,0.489,0.492,-0.012
167,0.489,0.49,-0.006
168,0.493,0.488,0.014
169,0.494,0.486,0.041
170,0.49,0.485,0.075
171,0.488,0.483,0.125
172,0.484,0.482,0.188
173,0.487,0.481,0.263
174,0.487,0.48,0.354
175,0.478,0.479,0.436
176,0.477,0.479,0.509
177,0.475,0.478,0.521
178,0.471,0.478,0.491
179,0.47,0.477,0.432
180,0.47,0.477,0.375
181,0.473,0.478,0.312
182,0.477,0.478,0.232
183,0.479,0.479,0.165
184,0.477,0.48,0.103
185,0.479,0.48,0.059
186,0.481,0.481,0.027
187,0.483,0.482,0.005
188,0.487,0.483,-0.005
189,0.486,0.484,-0.026
190,0.487,0.486,-0.028
191,0.489,0.486,-0.032
192,0.49,0.487,-0.027
193,0.49,0.487,-0.028
194,0.49,0.488,-0.027
195,0.489,0.488,-0.028
196,0.487,0.488,-0.021
197,0.489,0.487,-0.006
198,0.489,0.486,0.022
199,0.49,0.485,0.057
200,0.483,0.484,0.096
201,0.481,0.482,0.15
202,0.475,0.481,0.224
203,0.481,0.479,0.299
204,0.473,0.477,0.372
205,0.47,0.475,0.428
206,0.471,0.473,0.477
207,0.468,0.471,0.505
208,0.47,0.469,0.494
209,0.468,0.467,0.434
210,0.463,0.466,0.341
211,0.465,0.465,0.254
212,0.464,0.463,0.188
213,0.46,0.462,0.127
214,0.463,0.461,0.072
215,0.468,0.46,0.04
216,0.461,0.459,0.008
217,0.454,0.459,-0.007
218,0.454,0.458,-0.015
219,0.454,0.457,-0.02
220,0.456,0.456,-0.023
221,0.456,0.456,-0.023
222,0.455,0.455,-0.024
223,0.455,0.454,-0.027
224,0.453,0.453,-0.027
225,0.453,0.452,-0.023
226,0.456,0.451,-0.014
227,0.455,0.451,-0.005
228,0.454,0.45,0.019
229,0.45,0.449,0.057
230,0.447,0.449,0.106
231,0.445,0.448,0.163
232,0.447,0.448,0.239
233,0.441,0.447,0.322
234,0.446,0.446,0.42
235,0.443,0.445,0.484
236,0.443,0.444,0.503
237,0.438,0.444,0.481
238,0.439,0.443,0.442
239,0.448,0.443,0.393
240,0.447,0.442,0.321
241,0.44,0.441,0.233
242,0.444,0.44,0.15
243,0.439,0.44,0.093
244,0.444,0.439,0.052
245,0.444,0.439,0.025
246,0.442,0.438,0.0
247,0.434,0.437,-0.019
248,0.43,0.437,-0.027
249,0.431,0.436,-0.027
250,0.433,0.436,-0.032
251,0.433,0.435,-0.027
252,0.433,0.434,-0.033
253,0.434,0.433,-0.034
254,0.434,0.432,-0.033
255,0.435,0.431,-0.027
256,0.433,0.43,-0.011
257,0.432,0.429,0.008
258,0.428,0.428,0.04
259,0.422,0.427,0.076
260,0.425,0.425,0.129
261,0.422,0.424,0.202
262,0.425,0.423,0.282
263,0.425,0.422,0.351
264,0.421,0.421,0.406
265,0.419,0.419,0.468
266,0.416,0.418,0.517
267,0.415,0.417,0.503
268,0.419,0.416,0.436
269,0.418,0.414,0.338
270,0.409,0.413,0.254
271,0.407,0.411,0.179
272,0.412,0.41,0.12
273,0.407,0.409,0.07
274,0.412,0.409,0.035
275,0.403,0.408,0.01
276,0.404,0.407,-0.004
277,0.405,0.406,-0.016
278,0.404,0.405,-0.017
279,0.404,0.404,-0.024
280,0.404,0.403,-0.029
281,0.403,0.401,-0.03
282,0.401,0.4,-0.033
283,0.4,0.398,-0.022
284,0.399,0.397,-0.022
285,0.398,0.395,-0.021
286,0.396,0.394,-0.007
287,0.396,0.393,0.012
288,0.397,0.392,0.048
289,0.394,0.391,0.094
290,0.384,0.39,0.159
291,0.383,0.388,0.23
292,0.384,0.387,0.321
293,0.393,0.386,0.423
294,0.382,0.385,0.485
295,0.38,0.384,0.507
296,0.37,0.383,0.485
297,0.377,0.383,0.458
298,0.384,0.382,0.414
299,0.385,0.381,0.343
300,0.383,0.38,0.244
301,0.382,0.38,0.159
302,0.377,0.379,0.095
303,0.383,0.379,0.049
304,0.389,0.378,0.026
305,0.382,0.378,0.003
306,0.379,0.378,-0.012
307,0.377,0.377,-0.02
308,0.376,0.377,-0.024
309,0.374,0.376,-0.03
310,0.374,0.376,-0.038
311,0.372,0.375,-0.035
312,0.372,0.375,-0.032
313,0.371,0.374,-0.023
314,0.374,0.374,-0.019
315,0.375,0.373,-0.004
316,0.373,0.373,0.019
317,0.371,0.372,0.044
318,0.368,0.372,0.082
319,0.374,0.371,0.133
320,0.371,0.37,0.206
321,0.373,0.37,0.282
322,0.375,0.37,0.359
323,0.373,0.37,0.424
324,0.364,0.37,0.501
325,0.368,0.37,0.554
326,0.368,0.37,0.528
327,0.377,0.371,0.45
328,0.372,0.371,0.353
329,0.373,0.372,0.283
330,0.372,0.373,0.204
331,0.379,0.373,0.132
332,0.373,0.374,0.071
333,0.373,0.375,0.034
334,0.369,0.376,0.013
335,0.37,0.377,-0.011
336,0.371,0.377,-0.018
337,0.377,0.378,-0.033
338,0.378,0.378,-0.04
339,0.377,0.378,-0.039
340,0.379,0.378,-0.039
341,0.38,0.377,-0.042
342,0.381,0.375,-0.038
343,0.376,0.374,-0.033
344,0.371,0.372,-0.027
345,0.376,0.37,-0.018
346,0.374,0.368,0.003
347,0.377,0.366,0.038
348,0.372,0.363,0.079
349,0.364,0.36,0.134
350,0.358,0.358,0.218
351,0.356,0.356,0.31
352,0.352,0.353,0.405
353,0.343,0.351,0.467
354,0.339,0.348,0.484
355,0.336,0.346,0.472
356,0.335,0.344,0.452
357,0.337,0.341,0.403
358,0.331,0.339,0.303
359,0.332,0.338,0.207
360,0.334,0.336,0.123
361,0.341,0.335,0.068
362,0.341,0.335,0.026
363,0.341,0.334,-0.004
364,0.339,0.333,-0.027
365,0.339,0.333,-0.038
366,0.337,0.333,-0.044
367,0.338,0.334,-0.056
368,0.338,0.334,-0.06
369,0.336,0.334,-0.063
370,0.332,0.335,-0.062
371,0.332,0.335,-0.056
372,0.332,0.336,-0.05
373,0.332,0.336,-0.043
374,0.334,0.336,-0.033
375,0.332,0.335,-0.015
376,0.336,0.335,0.008
377,0.333,0.335,0.043
378,0.334,0.334,0.096
379,0.329,0.334,0.16
380,0.334,0.333,0.239
381,0.332,0.332,0.319
382,0.335,0.332,0.414
383,0.334,0.331,0.494
384,0.338,0.33,0.536
385,0.333,0.329,0.49
386,0.334,0.328,0.405
387,0.326,0.327,0.314
388,0.322,0.326,0.237
389,0.324,0.325,0.163
390,0.318,0.323,0.097
391,0.322,0.321,0.048
392,0.319,0.319,0.013
393,0.316,0.317,-0.015
394,0.314,0.314,-0.037
395,0.311,0.311,-0.052
396,0.308,0.308,-0.057
397,0.304,0.303,-0.058
398,0.298,0.299,-0.057
399,0.292,0.293,-0.061
400,0.289,0.287,-0.057
