lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.332,0.518,0.335
2,0.211,0.393,0.214
3,0.186,0.295,0.188
4,0.135,0.218,0.137
5,0.164,0.16,0.167
6,0.151,0.118,0.153
7,0.14,0.088,0.142
8,0.12,0.07,0.12
9,0.127,0.06,0.126
10,0.125,0.057,0.123
11,0.103,0.059,0.101
12,0.095,0.064,0.092
13,0.093,0.071,0.09
14,0.097,0.08,0.093
15,0.078,0.088,0.074
16,0.073,0.097,0.07
17,0.101,0.104,0.098
18,0.094,0.109,0.092
19,0.093,0.113,0.091
20,0.083,0.116,0.082
21,0.088,0.116,0.087
22,0.09,0.114,0.091
23,0.064,0.11,0.066
24,0.066,0.105,0.069
25,0.059,0.099,0.061
26,0.102,0.077,0.103
27,0.069,0.073,0.072
28,0.088,0.072,0.091
29,0.103,0.071,0.106
30,0.044,0.071,0.048
31,0.084,0.069,0.088
32,0.068,0.066,0.07
33,0.05,0.063,0.052
34,0.025,0.062,0.028
35,0.06,0.06,0.063
36,0.069,0.057,0.071
37,0.048,0.056,0.049
38,0.058,0.055,0.057
39,0.073,0.055,0.071
40,0.059,0.054,0.056
41,0.049,0.052,0.046
42,0.04,0.052,0.036
43,0.053,0.051,0.049
44,0.039,0.051,0.035
45,0.05,0.051,0.046
46,0.071,0.051,0.068
47,0.056,0.051,0.054
48,0.055,0.052,0.052
49,0.06,0.053,0.058
50,0.03,0.056,0.029
51,0.031,0.059,0.032
52,0.043,0.059,0.044
53,0.081,0.059,0.083
54,0.071,0.059,0.074
55,0.089,0.058,0.092
56,0.07,0.06,0.074
57,0.043,0.06,0.047
58,0.034,0.06,0.039
59,0.088,0.06,0.093
60,0.045,0.061,0.05
61,0.054,0.061,0.058
62,0.049,0.061,0.053
63,0.078,0.061,0.082
64,0.103,0.06,0.107
65,0.074,0.06,0.078
66,0.037,0.06,0.039
67,0.045,0.059,0.047
68,0.054,0.059,0.054
69,0.053,0.058,0.052
70,0.052,0.058,0.05
71,0.037,0.057,0.035
72,0.044,0.054,0.041
73,0.055,0.052,0.051
74,0.047,0.05,0.044
75,0.063,0.049,0.061
76,0.095,0.05,0.093
77,0.049,0.05,0.048
78,0.033,0.049,0.033
79,0.02,0.046,0.02
80,0.042,0.044,0.043
81,0.055,0.04,0.057
82,0.039,0.038,0.042
83,0.046,0.035,0.05
84,0.035,0.033,0.039
85,0.035,0.028,0.038
86,0.029,0.025,0.032
87,0.016,0.022,0.02
88,0.026,0.019,0.031
89,-0.008,0.016,-0.002
90,0.02,0.013,0.025
91,0.022,0.01,0.026
92,-0.001,0.008,0.003
93,0.029,0.008,0.033
94,0.009,0.007,0.013
95,0.017,0.007,0.02
96,0.006,0.007,0.008
97,-0.029,0.007,-0.028
98,-0.027,0.008,-0.026
99,-0.02,0.009,-0.021
100,-0.004,0.011,-0.006
101,0.033,0.011,0.03
102,0.032,0.01,0.028
103,0.015,0.01,0.011
104,0.003,0.01,-0.001
105,0.016,0.011,0.012
106,0.012,0.012,0.009
107,0.049,0.013,0.046
108,0.031,0.013,0.029
109,0.049,0.013,0.048
110,0.009,0.012,0.01
111,0.017,0.011,0.018
112,0.012,0.01,0.015
113,-0.008,0.009,-0.005
114,-0.009,0.009,-0.006
115,-0.005,0.009,-0.003
116,-0.006,0.009,-0.004
117,-0.016,0.007,-0.013
118,0.001,0.007,0.005
119,0.011,0.005,0.015
120,0.001,0.004,0.005
121,0.004,0.003,0.007
122,-0.007,0.002,-0.004
123,0.021,0.002,0.024
124,0.009,0.004,0.012
125,0.016,0.005,0.019
126,0.013,0.007,0.015
127,0.004,0.008,0.005
128,0.014,0.009,0.013
129,0.006,0.011,0.006
130,-0.001,0.013,-0.003
131,0.017,0.014,0.014
132,0.03,0.016,0.025
133,0.023,0.017,0.018
134,0.021,0.018,0.016
135,0.006,0.017,0.002
136,0.014,0.016,0.011
137,0.008,0.015,0.007
138,0.007,0.015,0.007
139,0.031,0.016,0.032
140,0.022,0.017,0.023
141,0.033,0.018,0.035
142,0.012,0.018,0.015
143,0.011,0.019,0.014
144,0.021,0.019,0.023
145,0.0,0.02,0.002
146,0.034,0.021,0.036
147,0.017,0.022,0.02
148,0.01,0.022,0.013
149,0.038,0.022,0.041
150,0.007,0.022,0.009
151,0.011,0.023,0.013
152,0.027,0.023,0.029
153,0.037,0.024,0.039
154,0.045,0.025,0.047
155,0.028,0.026,0.029
156,0.016,0.027,0.017
157,0.032,0.029,0.031
158,0.049,0.03,0.047
159,0.032,0.03,0.03
160,0.039,0.03,0.035
161,0.011,0.03,0.006
162,0.005,0.03,-0.0
163,0.02,0.032,0.015
164,0.03,0.033,0.026
165,0.042,0.033,0.039
166,0.055,0.033,0.053
167,0.014,0.033,0.013
168,0.024,0.032,0.024
169,0.032,0.032,0.033
170,0.04,0.031,0.042
171,0.051,0.031,0.053
172,0.042,0.03,0.045
173,0.032,0.029,0.034
174,0.018,0.028,0.02
175,0.023,0.027,0.025
176,0.021,0.026,0.023
177,0.028,0.026,0.031
178,0.018,0.026,0.02
179,0.021,0.024,0.022
180,0.029,0.021,0.029
181,0.01,0.019,0.011
182,0.013,0.018,0.015
183,0.044,0.016,0.045
184,0.019,0.014,0.019
185,0.015,0.011,0.015
186,-0.008,0.009,-0.009
187,-0.008,0.008,-0.009
188,0.021,0.008,0.018
189,0.004,0.009,0.001
190,0.01,0.01,0.005
191,0.013,0.01,0.009
192,0.008,0.009,0.003
193,-0.0,0.009,-0.004
194,0.025,0.01,0.021
195,-0.01,0.011,-0.012
196,0.015,0.01,0.013
197,0.02,0.011,0.019
198,0.003,0.011,0.003
199,-0.009,0.012,-0.008
200,0.011,0.012,0.012
201,0.001,0.012,0.004
202,0.035,0.011,0.038
203,0.032,0.011,0.035
204,0.027,0.011,0.03
205,0.015,0.012,0.017
206,0.017,0.012,0.02
207,0.009,0.012,0.012
208,0.019,0.011,0.022
209,0.007,0.009,0.008
210,-0.019,0.007,-0.017
211,-0.004,0.005,-0.002
212,0.009,0.004,0.012
213,-0.004,0.003,-0.001
214,0.004,0.003,0.005
215,0.018,0.004,0.018
216,0.012,0.005,0.011
217,0.011,0.006,0.01
218,0.004,0.007,0.001
219,-0.003,0.008,-0.006
220,0.006,0.009,0.003
221,-0.014,0.013,-0.018
222,0.009,0.015,0.005
223,0.027,0.018,0.023
224,0.036,0.021,0.033
225,0.027,0.024,0.024
226,0.028,0.027,0.026
227,-0.001,0.03,-0.002
228,0.001,0.032,0.002
229,0.036,0.034,0.037
230,0.062,0.036,0.064
231,0.06,0.036,0.063
232,0.055,0.037,0.058
233,0.044,0.037,0.046
234,0.063,0.037,0.065
235,0.054,0.036,0.057
236,0.032,0.036,0.035
237,0.014,0.034,0.016
238,0.01,0.031,0.012
239,0.01,0.03,0.011
240,0.047,0.027,0.048
241,0.027,0.024,0.028
242,0.018,0.021,0.019
243,0.009,0.018,0.009
244,-0.004,0.015,-0.004
245,-0.001,0.012,-0.002
246,0.023,0.01,0.022
247,0.004,0.007,0.002
248,0.018,0.005,0.016
249,0.019,0.002,0.016
250,0.004,0.001,0.0
251,-0.01,-0.0,-0.014
252,0.001,-0.001,-0.002
253,-0.012,0.0,-0.015
254,-0.009,0.002,-0.012
255,0.014,0.004,0.012
256,-0.01,0.004,-0.012
257,0.006,0.003,0.006
258,-0.005,0.003,-0.003
259,0.019,0.004,0.022
260,0.009,0.005,0.013
261,0.024,0.005,0.028
262,-0.004,0.006,-0.0
263,-0.001,0.007,0.002
264,0.015,0.008,0.018
265,0.001,0.009,0.005
266,0.011,0.009,0.016
267,0.008,0.01,0.013
268,0.012,0.012,0.015
269,0.033,0.013,0.036
270,0.025,0.015,0.028
271,0.038,0.017,0.041
272,-0.004,0.019,-0.002
273,0.01,0.022,0.011
274,-0.021,0.023,-0.02
275,0.021,0.024,0.022
276,0.032,0.026,0.032
277,0.011,0.027,0.01
278,0.053,0.028,0.052
279,0.046,0.03,0.044
280,0.052,0.032,0.05
281,0.041,0.033,0.039
282,0.012,0.034,0.009
283,0.002,0.035,-0.001
284,0.025,0.037,0.023
285,0.071,0.038,0.069
286,0.051,0.039,0.051
287,0.046,0.038,0.047
288,0.063,0.039,0.066
289,0.032,0.039,0.036
290,0.035,0.039,0.039
291,0.029,0.038,0.033
292,0.03,0.038,0.033
293,0.046,0.038,0.049
294,0.032,0.038,0.036
295,0.021,0.038,0.026
296,0.01,0.038,0.014
297,0.057,0.038,0.061
298,0.056,0.039,0.059
299,0.042,0.039,0.044
300,0.043,0.041,0.046
301,0.042,0.041,0.044
302,0.032,0.04,0.034
303,0.026,0.041,0.027
304,0.045,0.042,0.046
305,0.058,0.043,0.058
306,0.032,0.043,0.031
307,0.039,0.043,0.038
308,0.034,0.044,0.033
309,0.034,0.046,0.032
310,0.07,0.046,0.067
311,0.069,0.045,0.066
312,0.038,0.044,0.036
313,0.044,0.042,0.042
314,0.061,0.04,0.06
315,0.048,0.038,0.047
316,0.019,0.037,0.019
317,0.041,0.035,0.043
318,0.025,0.033,0.027
319,0.014,0.031,0.018
320,0.019,0.029,0.023
321,0.027,0.028,0.03
322,0.046,0.029,0.049
323,0.046,0.03,0.049
324,0.048,0.031,0.051
325,0.033,0.032,0.038
326,0.032,0.034,0.035
327,-0.001,0.035,0.002
328,-0.006,0.037,-0.003
329,0.033,0.039,0.037
330,0.022,0.041,0.025
331,0.06,0.043,0.062
332,0.036,0.045,0.038
333,0.047,0.047,0.048
334,0.076,0.048,0.076
335,0.054,0.05,0.054
336,0.064,0.05,0.064
337,0.066,0.051,0.065
338,0.05,0.051,0.047
339,0.063,0.051,0.06
340,0.072,0.05,0.069
341,0.075,0.05,0.072
342,0.068,0.05,0.066
343,0.06,0.049,0.058
344,0.031,0.05,0.03
345,0.038,0.05,0.037
346,0.01,0.052,0.01
347,0.015,0.052,0.017
348,0.032,0.052,0.034
349,0.051,0.053,0.054
350,0.046,0.051,0.049
351,0.047,0.051,0.049
352,0.05,0.05,0.052
353,0.054,0.051,0.057
354,0.051,0.052,0.055
355,0.053,0.053,0.056
356,0.092,0.053,0.096
357,0.081,0.054,0.084
358,0.063,0.056,0.065
359,0.043,0.057,0.046
360,0.063,0.057,0.065
361,0.068,0.058,0.07
362,0.067,0.058,0.068
363,0.061,0.059,0.061
364,0.056,0.059,0.055
365,0.036,0.058,0.035
366,0.071,0.056,0.069
367,0.042,0.053,0.04
368,0.004,0.05,0.001
369,0.065,0.047,0.061
370,0.033,0.046,0.03
371,0.06,0.042,0.057
372,0.038,0.041,0.035
373,0.04,0.041,0.038
374,0.061,0.04,0.059
375,0.035,0.04,0.033
376,0.046,0.041,0.046
377,0.037,0.041,0.037
378,0.066,0.042,0.066
379,0.042,0.043,0.044
380,0.043,0.045,0.045
381,0.022,0.046,0.023
382,0.044,0.048,0.046
383,0.048,0.05,0.05
384,0.039,0.051,0.041
385,0.034,0.053,0.037
386,0.065,0.055,0.067
387,0.059,0.057,0.06
388,0.069,0.058,0.071
389,0.078,0.059,0.08
390,0.071,0.06,0.073
391,0.056,0.061,0.057
392,0.059,0.061,0.059
393,0.057,0.061,0.056
394,0.058,0.06,0.056
395,0.079,0.058,0.077
396,0.042,0.056,0.04
397,0.031,0.052,0.028
398,0.058,0.048,0.055
399,0.03,0.042,0.027
400,0.05,0.036,0.047
