lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.723,0.784,0.882
2,0.643,0.692,0.714
3,0.551,0.613,0.555
4,0.531,0.545,0.416
5,0.48,0.487,0.288
6,0.454,0.437,0.171
7,0.416,0.396,0.08
8,0.384,0.36,0.013
9,0.34,0.331,-0.038
10,0.322,0.306,-0.075
11,0.303,0.286,-0.103
12,0.281,0.269,-0.125
13,0.267,0.255,-0.141
14,0.25,0.243,-0.154
15,0.235,0.234,-0.166
16,0.226,0.225,-0.175
17,0.213,0.218,-0.183
18,0.205,0.212,-0.185
19,0.194,0.207,-0.183
20,0.199,0.202,-0.172
21,0.182,0.197,-0.149
22,0.191,0.193,-0.111
23,0.169,0.188,-0.053
24,0.178,0.184,0.032
25,0.165,0.18,0.148
26,0.178,0.171,0.294
27,0.156,0.167,0.438
28,0.162,0.164,0.528
29,0.168,0.163,0.567
30,0.161,0.16,0.573
31,0.157,0.159,0.536
32,0.164,0.155,0.437
33,0.146,0.153,0.283
34,0.16,0.15,0.139
35,0.151,0.148,0.03
36,0.167,0.146,-0.054
37,0.146,0.144,-0.117
38,0.144,0.143,-0.165
39,0.13,0.141,-0.195
40,0.127,0.139,-0.215
41,0.124,0.137,-0.228
42,0.122,0.133,-0.237
43,0.123,0.13,-0.242
44,0.121,0.126,-0.244
45,0.12,0.122,-0.245
46,0.117,0.117,-0.244
47,0.114,0.112,-0.242
48,0.112,0.105,-0.235
49,0.1,0.1,-0.225
50,0.107,0.094,-0.205
51,0.098,0.088,-0.172
52,0.096,0.081,-0.121
53,0.094,0.076,-0.043
54,0.086,0.071,0.055
55,0.075,0.066,0.16
56,0.074,0.06,0.284
57,0.041,0.056,0.422
58,0.045,0.052,0.549
59,0.027,0.049,0.593
60,0.029,0.047,0.518
61,0.012,0.045,0.405
62,0.018,0.042,0.293
63,0.023,0.04,0.182
64,0.032,0.038,0.073
65,0.033,0.036,-0.025
66,0.039,0.035,-0.101
67,0.033,0.033,-0.153
68,0.043,0.031,-0.188
69,0.041,0.03,-0.212
70,0.041,0.028,-0.228
71,0.041,0.025,-0.239
72,0.036,0.022,-0.246
73,0.032,0.019,-0.251
74,0.027,0.016,-0.255
75,0.024,0.013,-0.257
76,0.015,0.008,-0.254
77,0.004,0.003,-0.247
78,0.006,-0.002,-0.236
79,-0.001,-0.008,-0.219
80,-0.014,-0.013,-0.191
81,-0.046,-0.02,-0.148
82,-0.047,-0.026,-0.086
83,-0.053,-0.032,-0.002
84,-0.038,-0.038,0.105
85,-0.053,-0.044,0.23
86,-0.051,-0.048,0.346
87,-0.057,-0.052,0.424
88,-0.052,-0.055,0.472
89,-0.061,-0.057,0.486
90,-0.054,-0.058,0.455
91,-0.051,-0.058,0.36
92,-0.06,-0.059,0.225
93,-0.059,-0.058,0.104
94,-0.048,-0.058,0.003
95,-0.047,-0.056,-0.078
96,-0.046,-0.055,-0.139
97,-0.056,-0.053,-0.183
98,-0.047,-0.05,-0.212
99,-0.043,-0.047,-0.23
100,-0.043,-0.044,-0.242
101,-0.042,-0.04,-0.25
102,-0.043,-0.037,-0.254
103,-0.042,-0.034,-0.258
104,-0.04,-0.032,-0.255
105,-0.03,-0.029,-0.252
106,-0.029,-0.027,-0.248
107,-0.019,-0.024,-0.24
108,-0.023,-0.021,-0.223
109,-0.021,-0.019,-0.2
110,-0.02,-0.017,-0.165
111,-0.01,-0.015,-0.113
112,-0.011,-0.013,-0.041
113,-0.02,-0.012,0.048
114,-0.011,-0.011,0.152
115,-0.007,-0.009,0.268
116,0.016,-0.008,0.391
117,-0.007,-0.008,0.491
118,0.0,-0.008,0.525
119,-0.011,-0.009,0.47
120,-0.005,-0.009,0.38
121,-0.022,-0.011,0.282
122,-0.018,-0.013,0.175
123,-0.027,-0.015,0.065
124,-0.017,-0.017,-0.029
125,-0.016,-0.02,-0.1
126,-0.019,-0.023,-0.151
127,-0.025,-0.026,-0.188
128,-0.027,-0.028,-0.214
129,-0.029,-0.029,-0.23
130,-0.029,-0.031,-0.24
131,-0.028,-0.032,-0.246
132,-0.029,-0.032,-0.251
133,-0.031,-0.033,-0.252
134,-0.029,-0.033,-0.251
135,-0.034,-0.032,-0.247
136,-0.04,-0.031,-0.24
137,-0.043,-0.03,-0.229
138,-0.04,-0.028,-0.211
139,-0.038,-0.026,-0.183
140,-0.022,-0.023,-0.14
141,-0.02,-0.021,-0.08
142,-0.02,-0.019,-0.004
143,-0.015,-0.016,0.099
144,-0.006,-0.013,0.217
145,0.008,-0.009,0.326
146,0.003,-0.006,0.412
147,0.011,-0.002,0.469
148,0.017,0.003,0.496
149,0.01,0.007,0.464
150,0.007,0.011,0.369
151,0.003,0.016,0.242
152,0.014,0.021,0.124
153,0.02,0.026,0.024
154,0.025,0.03,-0.061
155,0.03,0.035,-0.126
156,0.034,0.04,-0.172
157,0.035,0.044,-0.203
158,0.042,0.049,-0.223
159,0.045,0.052,-0.235
160,0.051,0.055,-0.244
161,0.061,0.057,-0.251
162,0.067,0.058,-0.254
163,0.073,0.06,-0.254
164,0.074,0.061,-0.25
165,0.072,0.063,-0.246
166,0.065,0.063,-0.237
167,0.064,0.063,-0.221
168,0.066,0.062,-0.2
169,0.067,0.062,-0.169
170,0.067,0.061,-0.12
171,0.066,0.06,-0.05
172,0.064,0.058,0.037
173,0.057,0.056,0.14
174,0.043,0.054,0.259
175,0.042,0.052,0.39
176,0.046,0.05,0.49
177,0.046,0.049,0.519
178,0.039,0.048,0.477
179,0.032,0.048,0.4
180,0.025,0.047,0.312
181,0.046,0.046,0.208
182,0.047,0.047,0.094
183,0.057,0.048,-0.003
184,0.052,0.049,-0.078
185,0.055,0.051,-0.135
186,0.051,0.053,-0.175
187,0.052,0.054,-0.202
188,0.057,0.056,-0.218
189,0.06,0.057,-0.23
190,0.058,0.057,-0.239
191,0.057,0.056,-0.243
192,0.054,0.054,-0.243
193,0.053,0.052,-0.244
194,0.05,0.049,-0.24
195,0.052,0.045,-0.232
196,0.046,0.039,-0.222
197,0.04,0.033,-0.205
198,0.033,0.026,-0.179
199,0.021,0.019,-0.137
200,0.019,0.011,-0.081
201,0.005,0.003,-0.007
202,0.007,-0.005,0.091
203,0.006,-0.013,0.202
204,-0.016,-0.021,0.31
205,-0.032,-0.028,0.397
206,-0.051,-0.033,0.47
207,-0.056,-0.039,0.511
208,-0.058,-0.044,0.482
209,-0.066,-0.048,0.38
210,-0.056,-0.051,0.249
211,-0.065,-0.053,0.13
212,-0.07,-0.054,0.028
213,-0.052,-0.054,-0.058
214,-0.05,-0.053,-0.13
215,-0.047,-0.051,-0.176
216,-0.048,-0.049,-0.207
217,-0.058,-0.048,-0.227
218,-0.039,-0.045,-0.241
219,-0.028,-0.043,-0.25
220,-0.029,-0.039,-0.257
221,-0.027,-0.036,-0.26
222,-0.023,-0.031,-0.26
223,-0.017,-0.027,-0.256
224,-0.015,-0.023,-0.251
225,-0.013,-0.018,-0.243
226,-0.013,-0.015,-0.23
227,-0.01,-0.011,-0.212
228,-0.016,-0.008,-0.182
229,-0.013,-0.007,-0.134
230,-0.016,-0.006,-0.068
231,-0.008,-0.005,0.018
232,-0.012,-0.004,0.121
233,-0.015,-0.004,0.241
234,-0.017,-0.004,0.37
235,-0.006,-0.003,0.463
236,0.001,-0.003,0.49
237,-0.004,-0.003,0.458
238,-0.008,-0.002,0.397
239,0.017,-0.003,0.315
240,0.02,-0.004,0.212
241,0.022,-0.005,0.095
242,-0.0,-0.007,-0.006
243,-0.014,-0.007,-0.081
244,-0.021,-0.008,-0.138
245,-0.022,-0.01,-0.178
246,-0.03,-0.012,-0.205
247,-0.02,-0.014,-0.221
248,-0.017,-0.015,-0.232
249,-0.021,-0.018,-0.241
250,-0.022,-0.021,-0.244
251,-0.019,-0.024,-0.244
252,-0.021,-0.028,-0.243
253,-0.027,-0.031,-0.24
254,-0.031,-0.035,-0.233
255,-0.033,-0.038,-0.222
256,-0.042,-0.042,-0.209
257,-0.044,-0.045,-0.185
258,-0.055,-0.048,-0.146
259,-0.057,-0.051,-0.093
260,-0.056,-0.054,-0.022
261,-0.046,-0.056,0.075
262,-0.06,-0.059,0.183
263,-0.055,-0.06,0.285
264,-0.069,-0.062,0.378
265,-0.051,-0.064,0.469
266,-0.075,-0.068,0.516
267,-0.081,-0.072,0.476
268,-0.083,-0.075,0.371
269,-0.07,-0.077,0.246
270,-0.084,-0.079,0.13
271,-0.08,-0.08,0.032
272,-0.076,-0.08,-0.051
273,-0.07,-0.08,-0.12
274,-0.068,-0.079,-0.169
275,-0.072,-0.078,-0.2
276,-0.077,-0.075,-0.22
277,-0.075,-0.073,-0.233
278,-0.075,-0.07,-0.24
279,-0.073,-0.067,-0.244
280,-0.069,-0.063,-0.246
281,-0.066,-0.059,-0.247
282,-0.061,-0.054,-0.245
283,-0.054,-0.049,-0.24
284,-0.053,-0.043,-0.233
285,-0.049,-0.037,-0.221
286,-0.038,-0.031,-0.201
287,-0.025,-0.026,-0.172
288,-0.006,-0.019,-0.129
289,0.013,-0.014,-0.065
290,0.004,-0.008,0.02
291,0.009,-0.003,0.122
292,0.004,0.002,0.244
293,0.003,0.007,0.378
294,0.022,0.012,0.469
295,0.012,0.016,0.495
296,0.008,0.02,0.476
297,0.027,0.024,0.426
298,0.033,0.029,0.351
299,0.038,0.032,0.242
300,0.019,0.037,0.125
301,0.04,0.04,0.029
302,0.037,0.044,-0.042
303,0.054,0.047,-0.093
304,0.041,0.05,-0.126
305,0.051,0.052,-0.149
306,0.045,0.055,-0.158
307,0.051,0.056,-0.163
308,0.055,0.058,-0.166
309,0.058,0.059,-0.165
310,0.06,0.061,-0.162
311,0.063,0.062,-0.16
312,0.068,0.064,-0.154
313,0.075,0.065,-0.146
314,0.073,0.065,-0.136
315,0.078,0.065,-0.12
316,0.086,0.065,-0.096
317,0.079,0.065,-0.059
318,0.074,0.065,-0.01
319,0.065,0.065,0.061
320,0.059,0.065,0.152
321,0.054,0.065,0.251
322,0.043,0.066,0.35
323,0.049,0.067,0.451
324,0.044,0.069,0.551
325,0.067,0.069,0.604
326,0.064,0.071,0.552
327,0.071,0.072,0.43
328,0.07,0.074,0.298
329,0.083,0.074,0.178
330,0.083,0.077,0.075
331,0.085,0.078,-0.016
332,0.081,0.08,-0.091
333,0.08,0.082,-0.138
334,0.092,0.084,-0.17
335,0.101,0.086,-0.189
336,0.103,0.088,-0.202
337,0.099,0.09,-0.211
338,0.096,0.092,-0.217
339,0.096,0.095,-0.222
340,0.097,0.098,-0.224
341,0.098,0.1,-0.225
342,0.099,0.102,-0.22
343,0.098,0.103,-0.213
344,0.094,0.105,-0.202
345,0.102,0.106,-0.185
346,0.09,0.108,-0.158
347,0.1,0.111,-0.114
348,0.115,0.114,-0.055
349,0.123,0.118,0.027
350,0.126,0.123,0.129
351,0.127,0.127,0.257
352,0.118,0.132,0.388
353,0.135,0.136,0.468
354,0.135,0.141,0.49
355,0.155,0.146,0.473
356,0.166,0.15,0.429
357,0.158,0.154,0.34
358,0.158,0.157,0.214
359,0.167,0.16,0.088
360,0.161,0.163,-0.012
361,0.164,0.164,-0.091
362,0.151,0.164,-0.147
363,0.164,0.163,-0.185
364,0.169,0.163,-0.209
365,0.175,0.162,-0.223
366,0.182,0.16,-0.231
367,0.171,0.159,-0.237
368,0.165,0.158,-0.24
369,0.159,0.156,-0.24
370,0.152,0.156,-0.237
371,0.146,0.155,-0.234
372,0.142,0.155,-0.228
373,0.138,0.155,-0.219
374,0.14,0.155,-0.204
375,0.142,0.154,-0.181
376,0.141,0.154,-0.145
377,0.144,0.155,-0.093
378,0.135,0.155,-0.019
379,0.148,0.155,0.076
380,0.15,0.154,0.176
381,0.159,0.154,0.282
382,0.157,0.153,0.397
383,0.163,0.152,0.51
384,0.165,0.15,0.566
385,0.182,0.148,0.501
386,0.162,0.145,0.381
387,0.153,0.142,0.263
388,0.139,0.138,0.155
389,0.141,0.134,0.052
390,0.126,0.13,-0.037
391,0.112,0.125,-0.108
392,0.107,0.119,-0.154
393,0.101,0.114,-0.188
394,0.094,0.108,-0.208
395,0.097,0.102,-0.223
396,0.098,0.096,-0.231
397,0.093,0.091,-0.238
398,0.089,0.086,-0.244
399,0.086,0.082,-0.247
400,0.083,0.078,-0.249
