lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.4,0.544,0.439
2,0.25,0.401,0.289
3,0.18,0.287,0.209
4,0.144,0.199,0.158
5,0.12,0.132,0.123
6,0.089,0.084,0.086
7,0.091,0.052,0.081
8,0.083,0.031,0.068
9,0.087,0.021,0.068
10,0.065,0.019,0.044
11,0.055,0.023,0.04
12,0.081,0.031,0.068
13,0.051,0.041,0.045
14,0.058,0.053,0.056
15,0.069,0.066,0.069
16,0.094,0.078,0.088
17,0.061,0.089,0.05
18,0.087,0.098,0.069
19,0.086,0.105,0.061
20,0.109,0.11,0.082
21,0.078,0.112,0.054
22,0.082,0.112,0.063
23,0.101,0.11,0.088
24,0.095,0.106,0.092
25,0.078,0.1,0.087
26,0.069,0.082,0.093
27,0.06,0.077,0.104
28,0.022,0.073,0.083
29,0.018,0.07,0.087
30,0.062,0.067,0.128
31,0.075,0.065,0.135
32,0.074,0.064,0.12
33,0.078,0.062,0.103
34,0.101,0.061,0.111
35,0.072,0.059,0.072
36,0.07,0.057,0.06
37,0.059,0.056,0.043
38,0.035,0.055,0.013
39,0.032,0.055,0.004
40,0.051,0.055,0.02
41,0.036,0.056,0.01
42,0.046,0.056,0.025
43,0.044,0.056,0.029
44,0.063,0.057,0.05
45,0.064,0.057,0.051
46,0.061,0.056,0.047
47,0.072,0.055,0.054
48,0.044,0.054,0.025
49,0.073,0.052,0.047
50,0.054,0.05,0.03
51,0.062,0.047,0.04
52,0.069,0.045,0.05
53,0.047,0.044,0.038
54,0.02,0.043,0.024
55,0.033,0.044,0.05
56,0.045,0.044,0.075
57,0.037,0.044,0.083
58,0.044,0.045,0.098
59,0.044,0.045,0.101
60,0.04,0.043,0.096
61,0.035,0.043,0.082
62,0.021,0.042,0.056
63,0.034,0.04,0.053
64,0.042,0.038,0.045
65,0.031,0.038,0.025
66,0.042,0.037,0.026
67,0.042,0.037,0.02
68,0.032,0.037,0.007
69,0.047,0.037,0.019
70,0.057,0.037,0.03
71,0.055,0.036,0.034
72,0.036,0.035,0.02
73,0.026,0.032,0.014
74,0.04,0.029,0.032
75,0.028,0.027,0.021
76,0.022,0.025,0.011
77,0.02,0.022,0.005
78,0.025,0.02,0.006
79,0.017,0.017,-0.004
80,0.001,0.016,-0.018
81,-0.008,0.014,-0.025
82,0.003,0.011,-0.009
83,0.016,0.009,0.013
84,-0.011,0.006,0.002
85,0.005,0.003,0.03
86,0.039,0.001,0.078
87,0.002,-0.001,0.058
88,-0.007,-0.001,0.055
89,-0.013,-0.002,0.052
90,0.0,-0.001,0.059
91,-0.0,0.0,0.044
92,-0.013,0.002,0.016
93,0.012,0.004,0.027
94,0.006,0.007,0.012
95,0.022,0.01,0.019
96,0.032,0.012,0.02
97,0.03,0.013,0.014
98,-0.004,0.014,-0.023
99,-0.018,0.016,-0.037
100,-0.001,0.018,-0.016
101,0.002,0.019,-0.008
102,0.01,0.02,0.003
103,0.028,0.021,0.025
104,0.026,0.02,0.024
105,0.041,0.02,0.036
106,0.049,0.02,0.038
107,0.028,0.02,0.014
108,0.037,0.019,0.015
109,0.021,0.017,-0.001
110,0.022,0.016,-0.001
111,0.024,0.015,0.003
112,0.006,0.012,-0.008
113,0.005,0.009,0.003
114,-0.022,0.007,-0.011
115,0.0,0.006,0.02
116,-0.0,0.004,0.032
117,-0.013,0.002,0.03
118,-0.003,0.001,0.044
119,-0.009,-0.0,0.037
120,0.024,-0.001,0.061
121,-0.002,-0.003,0.027
122,-0.008,-0.004,0.006
123,-0.008,-0.005,-0.005
124,-0.008,-0.005,-0.015
125,-0.007,-0.004,-0.024
126,-0.005,-0.003,-0.029
127,-0.002,-0.001,-0.028
128,0.005,-0.001,-0.022
129,0.0,-0.0,-0.026
130,-0.003,0.001,-0.023
131,0.007,0.001,-0.009
132,0.009,0.0,-0.002
133,0.001,0.0,-0.009
134,0.0,0.0,-0.008
135,0.004,0.001,-0.011
136,0.009,0.001,-0.007
137,0.01,0.0,-0.012
138,-0.01,-0.0,-0.032
139,-0.0,-0.001,-0.022
140,0.005,-0.001,-0.018
141,0.002,-0.001,-0.015
142,-0.014,-0.001,-0.023
143,-0.004,-0.003,-0.003
144,-0.001,-0.004,0.014
145,-0.026,-0.005,0.005
146,-0.035,-0.006,0.009
147,-0.02,-0.008,0.029
148,-0.002,-0.009,0.047
149,-0.004,-0.01,0.038
150,0.014,-0.012,0.043
151,0.011,-0.013,0.027
152,0.018,-0.014,0.022
153,-0.015,-0.014,-0.018
154,-0.019,-0.014,-0.03
155,-0.006,-0.013,-0.028
156,-0.018,-0.013,-0.045
157,-0.03,-0.013,-0.057
158,-0.032,-0.013,-0.06
159,-0.024,-0.013,-0.048
160,-0.024,-0.013,-0.047
161,-0.02,-0.013,-0.04
162,-0.016,-0.013,-0.035
163,-0.011,-0.014,-0.027
164,-0.012,-0.014,-0.029
165,-0.014,-0.014,-0.033
166,-0.003,-0.015,-0.027
167,0.011,-0.015,-0.016
168,-0.019,-0.014,-0.046
169,-0.01,-0.014,-0.039
170,-0.017,-0.014,-0.041
171,0.017,-0.012,-0.003
172,-0.019,-0.009,-0.026
173,-0.011,-0.006,-0.006
174,0.003,-0.004,0.017
175,-0.018,-0.002,0.009
176,-0.022,-0.002,0.016
177,-0.035,-0.003,0.01
178,-0.022,-0.005,0.021
179,0.001,-0.007,0.035
180,0.002,-0.009,0.024
181,-0.001,-0.011,0.007
182,-0.009,-0.012,-0.011
183,0.0,-0.014,-0.012
184,0.005,-0.015,-0.017
185,0.011,-0.016,-0.018
186,0.0,-0.017,-0.028
187,-0.006,-0.016,-0.035
188,-0.021,-0.016,-0.048
189,-0.016,-0.015,-0.039
190,-0.021,-0.014,-0.039
191,-0.044,-0.014,-0.056
192,-0.029,-0.014,-0.043
193,-0.034,-0.014,-0.05
194,-0.035,-0.014,-0.054
195,-0.05,-0.014,-0.071
196,-0.033,-0.013,-0.061
197,-0.017,-0.015,-0.046
198,-0.001,-0.016,-0.03
199,-0.002,-0.017,-0.028
200,0.005,-0.019,-0.015
201,0.018,-0.021,0.006
202,0.008,-0.023,0.006
203,-0.0,-0.023,0.012
204,-0.029,-0.025,-0.0
205,-0.036,-0.028,0.005
206,-0.018,-0.03,0.03
207,-0.023,-0.031,0.026
208,-0.026,-0.032,0.019
209,-0.045,-0.034,-0.01
210,-0.058,-0.036,-0.035
211,-0.068,-0.038,-0.055
212,-0.058,-0.04,-0.056
213,-0.048,-0.043,-0.055
214,-0.047,-0.044,-0.06
215,-0.034,-0.045,-0.049
216,-0.051,-0.045,-0.065
217,-0.056,-0.043,-0.069
218,-0.051,-0.042,-0.06
219,-0.045,-0.04,-0.051
220,-0.031,-0.038,-0.035
221,-0.026,-0.035,-0.03
222,-0.034,-0.031,-0.04
223,-0.014,-0.027,-0.023
224,-0.028,-0.023,-0.042
225,-0.015,-0.02,-0.036
226,-0.013,-0.017,-0.037
227,-0.002,-0.015,-0.028
228,0.001,-0.013,-0.025
229,-0.006,-0.013,-0.027
230,-0.031,-0.011,-0.04
231,-0.019,-0.01,-0.02
232,-0.005,-0.011,0.004
233,0.009,-0.013,0.027
234,-0.015,-0.015,0.017
235,-0.009,-0.017,0.036
236,-0.02,-0.02,0.03
237,-0.017,-0.02,0.032
238,-0.038,-0.021,0.005
239,-0.038,-0.022,-0.005
240,-0.036,-0.023,-0.017
241,-0.019,-0.024,-0.011
242,-0.021,-0.024,-0.025
243,-0.009,-0.023,-0.02
244,-0.018,-0.023,-0.032
245,-0.036,-0.023,-0.049
246,-0.03,-0.022,-0.043
247,-0.031,-0.021,-0.038
248,-0.031,-0.019,-0.036
249,-0.014,-0.018,-0.02
250,-0.03,-0.015,-0.031
251,-0.028,-0.014,-0.03
252,-0.004,-0.013,-0.01
253,0.002,-0.013,-0.011
254,-0.013,-0.013,-0.031
255,0.021,-0.012,-0.005
256,0.017,-0.01,-0.009
257,0.012,-0.009,-0.012
258,-0.016,-0.008,-0.035
259,0.003,-0.008,-0.009
260,-0.015,-0.007,-0.016
261,-0.029,-0.005,-0.019
262,0.001,-0.004,0.02
263,-0.007,-0.003,0.025
264,-0.021,-0.002,0.022
265,-0.025,-0.0,0.023
266,-0.01,0.001,0.036
267,0.012,0.002,0.051
268,0.014,0.004,0.044
269,-0.01,0.005,0.011
270,-0.001,0.006,0.009
271,0.003,0.007,0.001
272,0.005,0.007,-0.007
273,0.011,0.009,-0.007
274,0.007,0.011,-0.012
275,0.054,0.013,0.035
276,0.043,0.014,0.027
277,0.019,0.017,0.012
278,0.023,0.017,0.019
279,0.001,0.017,0.002
280,0.03,0.018,0.028
281,0.013,0.018,0.01
282,0.013,0.016,0.006
283,-0.001,0.015,-0.013
284,0.012,0.013,-0.005
285,-0.003,0.011,-0.024
286,0.022,0.01,-0.0
287,0.015,0.009,-0.004
288,0.017,0.008,0.005
289,0.013,0.007,0.01
290,0.008,0.008,0.013
291,0.002,0.011,0.017
292,-0.006,0.015,0.022
293,0.032,0.018,0.071
294,0.024,0.02,0.076
295,0.026,0.023,0.083
296,-0.004,0.027,0.051
297,-0.008,0.031,0.04
298,0.037,0.035,0.069
299,0.034,0.04,0.05
300,0.044,0.044,0.047
301,0.044,0.045,0.034
302,0.065,0.045,0.046
303,0.045,0.046,0.022
304,0.055,0.045,0.031
305,0.068,0.044,0.042
306,0.067,0.044,0.044
307,0.053,0.043,0.035
308,0.077,0.041,0.06
309,0.057,0.04,0.047
310,0.051,0.038,0.045
311,0.04,0.038,0.034
312,0.031,0.036,0.019
313,0.005,0.034,-0.011
314,-0.013,0.032,-0.033
315,0.0,0.03,-0.022
316,0.009,0.028,-0.013
317,0.028,0.027,0.008
318,0.039,0.025,0.026
319,-0.004,0.023,-0.006
320,0.015,0.022,0.02
321,0.003,0.022,0.022
322,0.03,0.024,0.063
323,0.034,0.027,0.079
324,0.052,0.031,0.104
325,0.06,0.033,0.111
326,0.057,0.034,0.104
327,0.051,0.035,0.088
328,0.044,0.037,0.068
329,0.027,0.038,0.04
330,0.021,0.039,0.023
331,0.044,0.04,0.033
332,0.038,0.041,0.019
333,0.045,0.043,0.02
334,0.023,0.042,-0.002
335,0.031,0.041,0.005
336,0.057,0.038,0.03
337,0.03,0.035,0.01
338,0.049,0.032,0.032
339,0.03,0.03,0.021
340,0.043,0.028,0.035
341,0.027,0.027,0.019
342,0.037,0.025,0.026
343,-0.001,0.022,-0.015
344,-0.012,0.019,-0.031
345,-0.002,0.016,-0.022
346,-0.002,0.014,-0.019
347,0.006,0.014,-0.007
348,0.03,0.013,0.021
349,0.058,0.012,0.056
350,0.05,0.011,0.058
351,0.009,0.009,0.034
352,0.003,0.008,0.047
353,0.013,0.007,0.069
354,-0.005,0.007,0.06
355,-0.014,0.008,0.052
356,-0.024,0.01,0.036
357,0.014,0.011,0.056
358,0.03,0.013,0.052
359,0.021,0.015,0.031
360,0.022,0.017,0.021
361,-0.001,0.02,-0.008
362,0.011,0.022,-0.001
363,0.023,0.025,0.004
364,0.008,0.025,-0.013
365,0.025,0.025,0.004
366,0.033,0.026,0.013
367,0.048,0.027,0.033
368,0.042,0.026,0.032
369,0.052,0.027,0.045
370,0.015,0.028,0.008
371,0.02,0.029,0.009
372,0.043,0.029,0.024
373,0.046,0.03,0.022
374,0.036,0.031,0.007
375,0.037,0.028,0.008
376,0.002,0.025,-0.02
377,0.008,0.022,-0.007
378,0.006,0.019,-0.002
379,0.019,0.016,0.021
380,0.006,0.012,0.023
381,0.004,0.009,0.035
382,-0.002,0.006,0.041
383,0.007,0.003,0.057
384,0.025,0.0,0.078
385,-0.006,-0.002,0.047
386,-0.011,-0.003,0.032
387,0.017,-0.005,0.044
388,0.03,-0.005,0.042
389,-0.02,-0.005,-0.017
390,-0.025,-0.004,-0.028
391,0.002,-0.003,-0.008
392,0.004,-0.0,-0.008
393,-0.001,0.003,-0.017
394,0.001,0.007,-0.014
395,0.016,0.011,0.002
396,0.008,0.016,-0.003
397,0.01,0.022,0.002
398,0.018,0.028,0.013
399,0.058,0.035,0.052
400,0.039,0.041,0.031
