gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,199,6.05814504623413,-17.7442455291748,31.0009803771973,3670176,2875,98,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-13 22:14:55.814680,103.24153189038863,67.11276592284804,54.58719731076957,0.00015416539045514602,1.0,-67.03,3.1865100272627664,-67.24,3.4065,4.5824,5.4674,0.4771,2.6493,2.8902,7
102744,npp,267,2344,2.96417570114136,-17.7474060058594,30.9977931976318,3670176,267,1892,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-15 23:17:32.591853,-79.91201496345849,17.658848105438587,15.567070090324576,2.0570679591532986e-09,11.0,17.69,1.0442604737599883,17.005,1.8993,2.1885,2.5805,0.999,2.929,2.9611,7
638,npp,2622,1691,4.14046430587769,-17.7470550537109,30.9991130828857,3670176,2622,1280,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-16 22:58:42.242385,98.81557791010428,19.5159353775564,17.189985136100745,6.052299593272119e-17,8.0,-19.52,1.0442604737599883,-20.185,1.8639,2.3683,2.6736,0.9231,3.8833,3.8221,7
103103,npp,1240,407,4.7999849319458,-17.7432022094727,31.0016345977783,3670176,1240,232,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-18 22:21:08.664960,102.8550272922739,63.27488934598967,52.198558719157916,1.060754362137258e-28,2.0,-63.22,2.7445598364131496,-63.47,3.4328,4.1698,5.1296,0.5243,2.4158,2.5165,7
103112,npp,159,3884,6.11509275436401,-17.7471199035645,31.0014553070068,3670176,165,3108,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-19 00:01:33.267243,-84.30686364321214,67.03611240055504,54.545736058866495,2.786910088876892e-21,18.0,67.08,3.1865100272627664,66.79,3.0298,4.1685,5.3502,0.5244,2.797,3.207,7
773,npp,2476,3227,5.22020149230957,-17.7475318908691,31.0002479553223,3670176,2475,2566,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-19 23:42:39.357254,-82.81717996747005,52.89301780729975,44.87324355440572,1.7261699766295047e-27,15.0,52.95,1.9513309067639726,52.55,2.8635,3.3918,4.1362,0.6446,3.1232,3.3647,7
103348,npp,1736,2563,2.51059508323669,-17.7436351776123,31.0030860900879,3670176,1736,2072,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-20 23:23:47.229097,-81.47131819792655,28.80189546572485,25.227860377296818,7.966555009384622e-33,12.0,28.85,1.184412938166907,28.14,2.0916,2.4302,3.0721,0.8996,2.254,2.2585,7
103468,npp,998,1907,3.31753063201904,-17.7489337921143,31.0008010864258,3670176,998,1479,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-21 23:04:56.881666,97.46555286421342,7.3843352898773675,6.528782970777273,2.1441235513302513e-34,9.0,-7.37,1.0,-8.12,1.6905,2.0774,2.5647,1.0524,3.4263,3.4913,7
103586,npp,291,1258,3.15576076507568,-17.7424697875977,31.0002403259277,3670176,292,938,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-22 22:46:08.318175,101.2285653441944,39.49579747703783,34.24035759448405,1.4252362365510275e-33,6.0,-39.49,1.4276677814245327,-40.0,2.3949,2.8274,3.3356,0.7732,2.4162,2.44,7
917,npp,2675,616,5.38461351394653,-17.7452964782715,31.0014533996582,3670176,2677,400,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-23 22:27:21.536714,102.56485375567642,58.802465870382726,49.175498759099916,1.3705780960545155e-31,3.0,-58.76,2.253202848596432,-59.05,2.8858,3.6521,4.3739,0.5986,2.9551,3.2233,7
103830,npp,862,3445,6.47221183776855,-17.7480449676514,31.0009479522705,3670176,860,2791,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-24 23:48:54.023245,-83.37983821595886,58.40040289582926,48.895566713299516,6.245726135472262e-32,16.0,58.45,2.253202848596432,58.12,3.1044,3.5798,4.4604,0.6107,3.4698,3.9525,7
103949,npp,116,2782,4.15107870101929,-17.7425632476807,30.9991283416748,3670176,117,2238,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-25 23:30:01.905736,-81.92867926810722,38.27884661004736,33.23319770771696,2.1686545495770376e-29,13.0,38.34,1.357151599901897,37.84,2.1183,2.5998,3.1071,0.8409,3.3292,3.4906,7
1043,npp,2459,2126,2.58608222007751,-17.7476844787598,31.0026054382324,3670176,2459,1689,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-26 23:11:09.788272,-74.95910290254933,5.315535882639141,4.700975263502935,3.9463525788865994e-25,10.0,5.34,1.0,4.7,1.8803,2.1862,2.4809,1.0,2.5861,2.5861,7
104180,npp,1746,1474,3.20447683334351,-17.742317199707,30.9985961914062,3670176,1747,1105,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-27 22:52:21.226792,101.08917683763073,30.33599620730884,26.539001366343903,2.900268768765865e-19,7.0,-30.35,1.184412938166907,-30.89,2.2613,2.7346,3.1692,0.7994,2.5829,2.5618,7
104298,npp,1035,825,8.3793420791626,-17.7485027313232,31.0000858306885,3670176,1034,614,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-28 22:33:32.669085,101.61134986611911,53.53370100704975,45.351099046480044,4.336026576995521e-12,4.0,-53.5,1.9513309067639726,-53.815,3.0665,3.7679,4.6985,0.5802,4.5494,4.8618,7
104417,npp,358,198,8.96953105926514,-17.7453498840332,30.9967956542969,3670176,359,98,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-29 22:14:47.669262,103.48387335004557,67.13269213471906,54.596943662118214,0.00020483451155175794,1.0,-67.05,3.1865100272627664,-67.24,3.4065,4.5824,5.4674,0.4771,3.563,4.2792,7
1169,npp,2317,3663,4.94621610641479,-17.7438716888428,31.0005264282227,3670176,2315,2967,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-29 23:55:08.714413,-83.72809446465993,63.024837348435064,52.038601367737094,6.3817509240120415e-15,17.0,63.07,2.7445598364131496,62.81,3.5304,4.2192,5.1054,0.5181,2.4511,2.5629,7
104540,npp,1566,3003,4.44687604904175,-17.7483596801758,31.0009918212891,3670176,1564,2418,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-04-30 23:36:14.818401,-81.97745410585627,46.21780139033191,39.69576070510442,5.60980095690009e-07,14.0,46.28,1.646109783506203,45.87,2.6111,3.0655,3.5815,0.7132,3.0253,3.1713,7
1718,npp,2268,1470,4.30129671096802,-17.7474460601807,30.9963760375977,3670176,2267,1103,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-13 22:52:07.993016,99.39079094598023,30.555878419833423,26.725677775940692,0.00017668286107106102,7.0,-30.54,1.184412938166907,-30.89,2.2613,2.7346,3.1692,0.7994,3.5089,3.4386,7
1808,npp,2851,3659,3.84506368637085,-17.7448863983154,31.0026454925537,3670176,2854,2964,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-15 23:54:57.279321,-84.23147506422012,62.95922627498093,51.99197830760291,2.3951729822924776e-08,17.0,63.0,2.7445598364131496,62.81,3.5304,4.2192,5.1054,0.5181,2.0499,1.9923,7
1853,npp,2098,2999,4.15978479385376,-17.7479457855225,31.0015659332275,3670176,2099,2415,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-16 23:36:03.396318,-82.86880186123079,46.10142181996172,39.600144988343175,1.0839185682358464e-15,14.0,46.15,1.5732132722552272,45.87,2.6111,3.0655,3.5815,0.7132,2.8817,2.9666,7
108298,npp,1360,2338,3.61711859703064,-17.7476444244385,31.0026874542236,3670176,1360,1886,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-17 23:17:09.515482,-79.0537179379064,17.33622564383087,15.283504001048101,1.9184185985696297e-22,11.0,17.36,1.0442604737599883,17.005,1.8993,2.1885,2.5805,0.999,3.5543,3.6133,7
108472,npp,639,1685,2.51542067527771,-17.7435646057129,31.0017414093018,3670176,639,1275,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-18 22:58:19.191425,98.83048086991256,19.83416055683284,17.466118234427164,4.878803243139866e-28,8.0,-19.84,1.0837787002826917,-20.185,1.8639,2.3683,2.6736,0.9231,2.3219,2.322,7
1952,npp,2992,1035,7.45282745361328,-17.7489128112793,30.9981575012207,3670176,2995,761,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-19 22:39:30.645972,100.8057446908462,47.369227370233446,40.603263827939585,2.3485898076584416e-32,5.0,-47.35,1.646109783506203,-47.54,2.9613,3.3181,3.9843,0.6589,4.698,4.9104,7
1997,npp,2307,402,7.75591087341309,-17.7491703033447,31.0004482269287,3670176,2309,228,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-20 22:20:45.655587,103.06861713052034,63.384089216670375,52.262996721720526,2.183902987296851e-37,2.0,-63.31,2.7445598364131496,-63.47,3.4328,4.1698,5.1296,0.5243,3.4928,4.0663,7
108832,npp,1224,3875,6.91263341903687,-17.7490291595459,30.9983043670654,3670176,1224,3102,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-21 00:01:10.259752,-84.52334488429202,66.90096630885955,54.45873753861395,5.208355081005971e-35,18.0,66.93,3.1865100272627664,66.79,3.0298,4.1685,5.3502,0.5244,3.0473,3.6253,7
109000,npp,464,3218,6.19407367706299,-17.7459354400635,31.0007438659668,3670176,468,2559,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-21 23:42:14.595842,-82.55072682771119,52.66089425564417,44.69428132398685,1.85380303557895e-33,15.0,52.71,1.9513309067639726,52.55,2.8635,3.3918,4.1362,0.6446,3.6223,3.9924,7
2087,npp,2793,2554,4.79074954986572,-17.7462978363037,30.9986209869385,3670176,2793,2066,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-22 23:23:22.486533,-81.28857705880516,28.381765270144296,24.86562403200395,2.6672675292300178e-33,12.0,28.42,1.184412938166907,28.14,2.0916,2.4302,3.0721,0.8996,4.1792,4.3096,7
2132,npp,2066,1899,2.52218079566956,-17.7426128387451,31.0000991821289,3670176,2067,1472,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-23 23:04:32.132499,101.91755743672896,7.831689823703555,6.923102135699425,8.949686835805136e-32,9.0,-7.83,1.0,-8.12,1.6905,2.0774,2.5647,1.0524,2.631,2.6543,7
109524,npp,1356,1250,3.19786477088928,-17.7437210083008,31.002405166626,3670176,1356,931,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-24 22:45:41.813163,100.35181937167648,39.80811048337944,34.49394536308502,1.4878674006376934e-28,6.0,-39.79,1.4276677814245327,-40.0,2.3949,2.8274,3.3356,0.7732,2.4456,2.4726,7
109695,npp,648,609,4.88069438934326,-17.7425498962402,31.0000514984131,3670176,648,394,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-25 22:26:55.021688,102.57715927926208,58.97597003168619,49.29009246462831,1.2563612129101031e-23,3.0,-58.92,2.253202848596432,-59.05,2.8858,3.6521,4.3739,0.5986,2.7314,2.9216,7
109883,npp,1902,3434,9.73037147521973,-17.7456398010254,30.9978351593018,3670176,1900,2781,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-26 23:48:27.519599,-83.18241612751756,58.15216877718407,48.71301302634029,1.1326610477018995e-25,16.0,58.2,2.253202848596432,58.12,3.1044,3.5798,4.4604,0.6107,4.9158,5.9422,7
110058,npp,1153,2773,2.7125678062439,-17.7448177337646,31.0031776428223,3670176,1154,2229,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-27 23:29:35.416680,-82.5101312021965,37.9304327014772,32.939556393002036,9.347962217271012e-20,13.0,37.98,1.357151599901897,37.84,2.1183,2.5998,3.1071,0.8409,2.2692,2.2809,7
110229,npp,420,2116,4.27899503707886,-17.7450141906738,30.9966411590576,3670176,420,1680,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-28 23:10:43.313500,-82.05733514854138,4.736906482514042,4.18907680497942,2.4714163906758714e-12,10.0,4.76,1.0,4.7,1.8803,2.1862,2.4809,1.0,4.279,4.279,7
2375,npp,2776,1465,5.51711416244507,-17.7463283538818,30.9982833862305,3670176,2776,1099,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-05-29 22:51:52.989663,99.80829659909507,30.789145780317916,26.922551482957203,0.00025928249782690963,7.0,-30.77,1.184412938166907,-30.89,2.2613,2.7346,3.1692,0.7994,4.5354,4.4106,7
113974,npp,1635,2764,5.76368474960327,-17.7469749450684,30.9974231719971,3670176,1636,2221,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-12 23:29:17.022135,-82.63296826289294,37.58552493573193,32.65148164171574,0.00036060806084459575,13.0,37.62,1.357151599901897,37.84,2.1183,2.5998,3.1071,0.8409,4.5174,4.8466,7
114145,npp,900,2108,4.06774425506592,-17.7448043823242,30.9966812133789,3670176,900,1672,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-13 23:10:24.927124,-77.25680787745296,4.260688694666548,3.76798742992546,5.37402744689945e-10,10.0,4.29,1.0,4.7,1.8803,2.1862,2.4809,1.0,4.0677,4.0677,7
114278,npp,182,1457,4.4098653793335,-17.7431793212891,30.9982299804688,3670176,183,1093,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-14 22:51:34.613483,100.38310901657012,31.131248042981618,27.21293037596256,3.3652277538344863e-17,7.0,-31.13,1.2365102219381485,-30.89,2.2613,2.7346,3.1692,0.7994,3.541,3.5254,7
3014,npp,2554,809,5.47879362106323,-17.7478656768799,31.0013046264648,3670176,2553,596,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-15 22:32:46.081570,101.9754058039859,53.95947846091245,45.66060810867932,1.5245463081210816e-23,4.0,-53.94,1.9513309067639726,-53.815,3.0665,3.7679,4.6985,0.5802,3.063,3.1788,7
114506,npp,1856,183,7.10480403900146,-17.7467346191406,30.9991302490234,3670176,1861,90,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-16 22:13:59.328086,103.30622193013895,67.40323891434585,54.74544437686576,1.2628915966755353e-28,1.0,-67.31,3.1865100272627664,-67.24,3.4065,4.5824,5.4674,0.4771,2.9778,3.3896,7
114514,npp,757,3642,8.8693208694458,-17.7469177246094,30.9977264404297,3670176,758,2952,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-16 23:54:22.154009,-84.15308825711686,62.63980786273785,51.775834203363516,3.5975376811562275e-21,17.0,62.67,2.6065528283652384,62.81,3.5304,4.2192,5.1054,0.5181,3.9702,4.5956,7
3104,npp,3056,2983,5.82827758789062,-17.7493190765381,31.0018539428711,3670176,3059,2404,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-17 23:35:26.500493,-81.89956349086006,45.56128482120208,39.165734378220364,3.1203532777510265e-27,14.0,45.6,1.5732132722552272,45.87,2.6111,3.0655,3.5815,0.7132,3.9423,4.1565,7
114855,npp,1591,1670,3.40322518348694,-17.7423095703125,30.9986228942871,3670176,1592,1262,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-19 22:57:44.097601,100.2044974380013,20.61476605010991,18.145314064510067,4.660764712985547e-35,8.0,-20.63,1.0837787002826917,-20.185,1.8639,2.3683,2.6736,0.9231,3.1411,3.1415,7
114969,npp,885,1021,5.90107727050781,-17.7464084625244,30.9975910186768,3670176,886,750,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-20 22:38:55.561810,101.50575618207937,47.820845637880815,40.95571523491931,9.935897195735062e-34,5.0,-47.8,1.646109783506203,-47.54,2.9613,3.3181,3.9843,0.6589,3.7553,3.888,7
115106,npp,1410,3202,5.31485366821289,-17.7460803985596,31.000904083252,3670176,1412,2549,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-22 23:41:38.973050,-83.03044973498835,52.213182718238095,44.35139224582999,8.843159935590734e-32,15.0,52.27,1.847645286154319,52.55,2.8635,3.3918,4.1362,0.6446,3.227,3.4257,7
115220,npp,664,2538,3.91056609153748,-17.7490749359131,31.0029182434082,3670176,664,2054,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-23 23:22:45.061672,-81.74491832304851,27.637299209511898,24.22483591863733,1.043131085885479e-28,12.0,27.67,1.184412938166907,28.14,2.0916,2.4302,3.0721,0.8996,3.436,3.5179,7
3338,npp,3006,1882,3.91853618621826,-17.7465534210205,30.9983673095703,3670176,3006,1456,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-24 23:03:52.961318,94.33411947455546,8.864425212330598,7.834132364584606,9.550744479396085e-24,9.0,-8.82,1.0,-8.12,1.6905,2.0774,2.5647,1.0524,4.0273,4.1238,7
115575,npp,1600,593,6.28182363510132,-17.7466621398926,31.0003757476807,3670176,1604,381,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-26 22:26:15.884362,102.06899688219542,59.35251820179887,49.54993542377352,3.205743750145178e-09,3.0,-59.29,2.3545700244418297,-59.05,2.8858,3.6521,4.3739,0.5986,3.303,3.7603,7
3464,npp,2865,3419,4.43807983398438,-17.742561340332,31.0010795593262,3670176,2868,2766,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-06-27 23:47:51.949182,-84.30014612523294,57.798347983527194,48.460055302990696,2.0806001687075848e-11,16.0,57.84,2.2013981571160284,58.12,3.1044,3.5798,4.4604,0.6107,2.576,2.7103,7
4022,npp,2964,1238,3.53044104576111,-17.7448310852051,31.0017585754395,3670176,2965,921,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-11 22:45:06.358070,101.19535047811604,40.269139719455495,34.87357627743,0.00016235012393709528,6.0,-40.25,1.4276677814245327,-40.0,2.3949,2.8274,3.3356,0.7732,2.6786,2.7298,7
4067,npp,2283,597,7.75597143173218,-17.7470359802246,30.9968852996826,3670176,2282,384,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-12 22:26:19.589734,102.28720669509683,59.26458796021069,49.49218057225681,1.724305375164733e-11,3.0,-59.2,2.3545700244418297,-59.05,2.8858,3.6521,4.3739,0.5986,3.9291,4.6428,7
121240,npp,474,3424,5.33078813552856,-17.7423496246338,30.9998893737793,3670176,474,2771,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-13 23:47:53.861845,-83.2359990937198,57.89424440322543,48.53183275642164,2.0175782879903756e-08,16.0,57.96,2.2013981571160284,58.12,3.1044,3.5798,4.4604,0.6107,2.9815,3.2554,7
4157,npp,2792,2762,4.22415733337402,-17.7447624206543,31.0017929077148,3670176,2792,2218,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-14 23:29:01.753799,-81.64147177572121,37.46675112267172,32.554635883377195,1.3656245958548515e-15,13.0,37.54,1.357151599901897,37.84,2.1183,2.5998,3.1071,0.8409,3.383,3.552,7
4202,npp,2070,2107,3.13815355300903,-17.7452354431152,31.0033912658691,3670176,2070,1670,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-15 23:10:11.424962,-79.46545081228926,4.188130857024592,3.7041197308790976,2.7860727484980096e-22,10.0,4.24,1.0,4.7,1.8803,2.1862,2.4809,1.0,3.1382,3.1382,7
121750,npp,1365,1456,4.20131921768188,-17.7470207214355,30.9992828369141,3670176,1365,1092,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-16 22:51:22.877820,100.18807043916735,31.208154600828493,27.28090520924898,6.9918686551641005e-28,7.0,-31.18,1.2365102219381485,-30.89,2.2613,2.7346,3.1692,0.7994,3.3723,3.3587,7
121918,npp,677,808,5.96844530105591,-17.7468185424805,30.9995269775391,3670176,678,595,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-17 22:32:36.108272,102.21914603724332,54.00113282820879,45.697342461777524,3.8272447205664123e-32,4.0,-53.96,1.9513309067639726,-53.815,3.0665,3.7679,4.6985,0.5802,3.3139,3.4629,7
122095,npp,8,182,7.63094234466553,-17.7481651306152,30.9958248138428,3670176,8,89,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-18 22:13:51.121684,103.6237563452923,67.4178465045822,54.762102035968425,3.073677170861679e-35,1.0,-67.32,3.1865100272627664,-67.24,3.4065,4.5824,5.4674,0.4771,3.1429,3.6406,7
4337,npp,1965,3644,7.64168167114258,-17.7490272521973,31.0015106201172,3670176,1963,2953,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-18 23:54:12.167250,-83.85668112297124,62.66244412994885,51.79773197943532,2.748225030529255e-32,17.0,62.71,2.6065528283652384,62.81,3.5304,4.2192,5.1054,0.5181,3.4992,3.9595,7
122279,npp,1221,2986,6.68619060516357,-17.7485675811768,31.0023441314697,3670176,1222,2405,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-19 23:35:20.067317,-82.82159048458107,45.643988832510296,39.23605487833209,1.354682275610327e-33,14.0,45.7,1.5732132722552272,45.87,2.6111,3.0655,3.5815,0.7132,4.4876,4.7683,7
122453,npp,492,2325,3.21698212623596,-17.7437934875488,30.9993476867676,3670176,492,1875,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-20 23:16:27.967409,-78.84751912714368,16.585588098146733,14.626274621257606,4.041518973280238e-33,11.0,16.65,1.0442604737599883,17.005,1.8993,2.1885,2.5805,0.999,3.1711,3.2136,7
4445,npp,2837,1673,4.82520055770874,-17.7451419830322,30.9987640380859,3670176,2837,1265,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-21 22:57:39.425924,100.07344736221576,20.49434684871643,18.042127338054055,4.931837197078083e-31,8.0,-20.47,1.0837787002826917,-20.185,1.8639,2.3683,2.6736,0.9231,4.4532,4.4542,7
4490,npp,2142,1024,3.94929385185242,-17.7432594299316,31.003438949585,3670176,2141,752,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-22 22:38:50.881548,100.85817433954541,47.74366600356132,40.900050374422435,4.907698774482528e-27,5.0,-47.7,1.646109783506203,-47.54,2.9613,3.3181,3.9843,0.6589,2.5696,2.6021,7
122988,npp,1466,390,4.24155235290527,-17.7441730499268,31.0035858154297,3670176,1466,220,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-23 22:20:05.894007,102.7641904099549,63.61849857591777,52.41756899833439,3.0561556276854457e-21,2.0,-63.54,2.7445598364131496,-63.47,3.4328,4.1698,5.1296,0.5243,2.2123,2.2238,7
123001,npp,382,3864,7.21906852722168,-17.742546081543,30.9970855712891,3670176,379,3096,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-24 00:00:30.498189,-84.22875250007043,66.69565388360722,54.33844482466129,1.1748656771877844e-27,18.0,66.74,3.1865100272627664,66.79,3.0298,4.1685,5.3502,0.5244,3.1435,3.786,7
4580,npp,2705,3208,7.3671727180481,-17.7437038421631,30.9981880187988,3670176,2708,2553,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-24 23:41:38.392077,-83.31431145498523,52.37880421197726,44.48269764691763,1.723578945991629e-22,15.0,52.44,1.847645286154319,52.55,2.8635,3.3918,4.1362,0.6446,4.3378,4.7485,7
4625,npp,1971,2545,5.36293649673462,-17.7470645904541,31.0016536712646,3670176,1971,2059,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-25 23:22:46.287054,-82.03264552504659,27.936466744456116,24.484470649325495,1.518361232581897e-15,12.0,28.0,1.184412938166907,28.14,2.0916,2.4302,3.0721,0.8996,4.6623,4.8244,7
123529,npp,1253,1890,2.08754396438599,-17.7435531616211,31.0036487579346,3670176,1253,1463,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-07-26 23:03:55.962362,97.71520785616804,8.395174797337194,7.420757591287699,1.8482824863235612e-07,9.0,-8.35,1.0,-8.12,1.6905,2.0774,2.5647,1.0524,2.1963,2.1969,7
5282,npp,2613,2547,4.47147226333618,-17.7491722106934,31.0007438659668,3670176,2613,2061,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-08-10 23:22:45.560027,-81.5896092775047,28.01867228771888,24.55585375069173,0.00038154945692215703,12.0,28.09,1.184412938166907,28.14,2.0916,2.4302,3.0721,0.8996,3.9096,4.0224,7
131694,npp,1878,1891,4.08677101135254,-17.7486133575439,30.9966945648193,3670176,1878,1465,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-08-11 23:03:55.239586,99.60244015145814,8.317472364961198,7.352471640713465,7.571163501866074e-10,9.0,-8.29,1.0,-8.12,1.6905,2.0774,2.5647,1.0524,4.1956,4.3008,7
131875,npp,1175,1242,4.27149248123169,-17.7432804107666,30.9977474212646,3670176,1176,925,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-08-12 22:45:06.698199,100.75117133816751,40.121373151703125,34.755395882187294,7.768348694290552e-17,6.0,-40.09,1.4276677814245327,-40.0,2.3949,2.8274,3.3356,0.7732,3.1977,3.3027,7
132052,npp,490,601,3.6670401096344,-17.7421817779541,30.9996280670166,3670176,490,387,196611,3866787,14,zwe_harare_14_1,-17.74583333,31.0,14,1,zwe_harare,2012-08-13 22:26:19.934697,102.17901384999058,59.169184383691395,49.43137760252787,3.2199706754867043e-23,3.0,-59.11,2.253202848596432,-59.05,2.8858,3.6521,4.3739,0.5986,2.1928,2.1951,7
