lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.431,0.613,0.798
2,0.39,0.509,0.582
3,0.345,0.423,0.396
4,0.316,0.353,0.255
5,0.303,0.298,0.137
6,0.29,0.255,0.017
7,0.239,0.222,-0.082
8,0.221,0.197,-0.147
9,0.211,0.179,-0.186
10,0.224,0.167,-0.204
11,0.202,0.16,-0.22
12,0.18,0.156,-0.245
13,0.171,0.154,-0.252
14,0.163,0.154,-0.256
15,0.158,0.154,-0.256
16,0.153,0.156,-0.254
17,0.151,0.157,-0.248
18,0.141,0.158,-0.246
19,0.137,0.158,-0.226
20,0.136,0.158,-0.209
21,0.139,0.157,-0.178
22,0.125,0.154,-0.136
23,0.124,0.151,-0.08
24,0.114,0.147,0.007
25,0.119,0.143,0.135
26,0.127,0.127,0.297
27,0.132,0.126,0.446
28,0.15,0.124,0.533
29,0.125,0.123,0.56
30,0.133,0.123,0.575
31,0.109,0.122,0.549
32,0.112,0.12,0.454
33,0.115,0.118,0.294
34,0.108,0.117,0.134
35,0.134,0.115,0.018
36,0.117,0.113,-0.068
37,0.114,0.109,-0.132
38,0.098,0.107,-0.179
39,0.094,0.103,-0.216
40,0.096,0.1,-0.232
41,0.087,0.095,-0.255
42,0.105,0.091,-0.26
43,0.094,0.087,-0.27
44,0.09,0.082,-0.267
45,0.084,0.079,-0.27
46,0.078,0.076,-0.264
47,0.077,0.072,-0.257
48,0.067,0.069,-0.24
49,0.057,0.067,-0.223
50,0.058,0.066,-0.202
51,0.074,0.065,-0.167
52,0.057,0.064,-0.111
53,0.052,0.064,-0.027
54,0.044,0.062,0.063
55,0.051,0.062,0.16
56,0.069,0.062,0.28
57,0.058,0.062,0.435
58,0.065,0.063,0.58
59,0.052,0.064,0.626
60,0.064,0.065,0.533
61,0.075,0.065,0.392
62,0.059,0.064,0.275
63,0.091,0.063,0.176
64,0.07,0.062,0.07
65,0.085,0.062,-0.028
66,0.058,0.061,-0.111
67,0.054,0.059,-0.166
68,0.056,0.056,-0.196
69,0.044,0.053,-0.214
70,0.065,0.05,-0.228
71,0.049,0.046,-0.248
72,0.037,0.043,-0.252
73,0.039,0.039,-0.258
74,0.035,0.035,-0.261
75,0.032,0.032,-0.254
76,0.028,0.029,-0.246
77,0.019,0.026,-0.237
78,0.027,0.023,-0.211
79,0.003,0.021,-0.189
80,0.012,0.019,-0.156
81,0.007,0.018,-0.113
82,0.018,0.017,-0.051
83,0.014,0.018,0.037
84,0.022,0.018,0.155
85,0.021,0.019,0.295
86,0.022,0.021,0.41
87,0.024,0.023,0.469
88,0.019,0.026,0.501
89,0.019,0.027,0.52
90,0.046,0.029,0.499
91,0.039,0.03,0.394
92,0.042,0.033,0.25
93,0.044,0.036,0.118
94,0.034,0.038,0.018
95,0.033,0.04,-0.056
96,0.032,0.042,-0.11
97,0.049,0.043,-0.156
98,0.047,0.044,-0.191
99,0.033,0.043,-0.213
100,0.031,0.042,-0.233
101,0.048,0.041,-0.247
102,0.046,0.039,-0.256
103,0.045,0.038,-0.254
104,0.039,0.036,-0.253
105,0.036,0.034,-0.253
106,0.036,0.032,-0.245
107,0.031,0.031,-0.228
108,0.032,0.028,-0.215
109,0.024,0.026,-0.196
110,0.027,0.023,-0.157
111,0.02,0.02,-0.098
112,0.017,0.018,-0.017
113,0.021,0.015,0.076
114,0.007,0.013,0.173
115,0.0,0.012,0.303
116,-0.006,0.011,0.443
117,0.012,0.01,0.563
118,0.026,0.009,0.582
119,-0.001,0.01,0.5
120,0.011,0.012,0.391
121,0.028,0.015,0.293
122,0.031,0.02,0.195
123,0.033,0.024,0.09
124,0.022,0.029,-0.011
125,0.02,0.034,-0.084
126,0.023,0.04,-0.136
127,0.026,0.046,-0.175
128,0.029,0.05,-0.209
129,0.046,0.054,-0.23
130,0.04,0.059,-0.244
131,0.072,0.063,-0.245
132,0.079,0.066,-0.25
133,0.081,0.068,-0.26
134,0.086,0.069,-0.258
135,0.088,0.069,-0.255
136,0.087,0.068,-0.238
137,0.087,0.067,-0.22
138,0.081,0.065,-0.199
139,0.078,0.062,-0.171
140,0.075,0.059,-0.126
141,0.07,0.055,-0.064
142,0.037,0.052,0.021
143,0.032,0.048,0.138
144,0.012,0.043,0.261
145,0.026,0.04,0.362
146,0.016,0.036,0.425
147,0.024,0.033,0.48
148,0.022,0.03,0.52
149,0.025,0.027,0.497
150,0.025,0.026,0.396
151,0.026,0.026,0.261
152,0.03,0.026,0.136
153,0.025,0.028,0.041
154,0.014,0.03,-0.039
155,0.033,0.033,-0.104
156,0.043,0.038,-0.153
157,0.055,0.043,-0.185
158,0.052,0.048,-0.207
159,0.052,0.053,-0.219
160,0.057,0.058,-0.231
161,0.063,0.062,-0.237
162,0.067,0.066,-0.243
163,0.074,0.069,-0.246
164,0.081,0.071,-0.247
165,0.08,0.073,-0.242
166,0.083,0.075,-0.226
167,0.078,0.075,-0.209
168,0.082,0.075,-0.187
169,0.077,0.076,-0.153
170,0.072,0.076,-0.098
171,0.065,0.075,-0.018
172,0.067,0.074,0.072
173,0.074,0.073,0.174
174,0.067,0.071,0.302
175,0.076,0.07,0.443
176,0.068,0.068,0.554
177,0.062,0.065,0.564
178,0.072,0.063,0.5
179,0.036,0.061,0.408
180,0.049,0.059,0.327
181,0.052,0.057,0.235
182,0.057,0.055,0.124
183,0.065,0.053,0.016
184,0.062,0.051,-0.061
185,0.063,0.05,-0.121
186,0.059,0.049,-0.163
187,0.05,0.049,-0.188
188,0.042,0.048,-0.207
189,0.045,0.048,-0.216
190,0.044,0.047,-0.23
191,0.043,0.047,-0.235
192,0.044,0.047,-0.242
193,0.046,0.048,-0.241
194,0.048,0.048,-0.237
195,0.049,0.049,-0.228
196,0.047,0.049,-0.217
197,0.046,0.05,-0.196
198,0.044,0.051,-0.167
199,0.045,0.051,-0.123
200,0.048,0.052,-0.063
201,0.052,0.051,0.021
202,0.055,0.051,0.13
203,0.064,0.051,0.246
204,0.057,0.05,0.343
205,0.059,0.05,0.419
206,0.06,0.051,0.49
207,0.045,0.05,0.545
208,0.056,0.05,0.525
209,0.045,0.049,0.414
210,0.056,0.049,0.278
211,0.053,0.048,0.155
212,0.05,0.047,0.06
213,0.039,0.045,-0.026
214,0.038,0.044,-0.098
215,0.033,0.043,-0.152
216,0.036,0.043,-0.185
217,0.038,0.043,-0.203
218,0.037,0.043,-0.218
219,0.043,0.043,-0.23
220,0.045,0.043,-0.237
221,0.044,0.044,-0.24
222,0.045,0.045,-0.24
223,0.047,0.046,-0.239
224,0.049,0.047,-0.231
225,0.052,0.048,-0.22
226,0.052,0.05,-0.208
227,0.053,0.052,-0.186
228,0.046,0.053,-0.158
229,0.055,0.054,-0.107
230,0.054,0.055,-0.037
231,0.065,0.055,0.046
232,0.035,0.056,0.149
233,0.067,0.057,0.281
234,0.054,0.058,0.415
235,0.064,0.058,0.517
236,0.071,0.057,0.526
237,0.083,0.056,0.474
238,0.041,0.055,0.407
239,0.049,0.054,0.342
240,0.05,0.053,0.249
241,0.046,0.053,0.121
242,0.05,0.053,0.007
243,0.05,0.053,-0.076
244,0.051,0.053,-0.128
245,0.049,0.053,-0.172
246,0.051,0.053,-0.199
247,0.051,0.052,-0.216
248,0.051,0.051,-0.233
249,0.05,0.051,-0.241
250,0.053,0.051,-0.248
251,0.055,0.051,-0.252
252,0.057,0.051,-0.245
253,0.057,0.051,-0.239
254,0.055,0.053,-0.228
255,0.045,0.055,-0.213
256,0.048,0.056,-0.203
257,0.061,0.058,-0.175
258,0.065,0.061,-0.138
259,0.076,0.062,-0.082
260,0.067,0.064,-0.004
261,0.063,0.066,0.093
262,0.061,0.068,0.193
263,0.05,0.068,0.287
264,0.05,0.068,0.378
265,0.062,0.068,0.483
266,0.059,0.068,0.562
267,0.074,0.069,0.537
268,0.076,0.068,0.414
269,0.079,0.068,0.263
270,0.093,0.067,0.148
271,0.084,0.066,0.056
272,0.065,0.063,-0.032
273,0.064,0.061,-0.105
274,0.059,0.058,-0.157
275,0.061,0.055,-0.188
276,0.047,0.052,-0.209
277,0.043,0.05,-0.219
278,0.038,0.047,-0.236
279,0.045,0.045,-0.24
280,0.042,0.044,-0.241
281,0.041,0.043,-0.247
282,0.039,0.043,-0.248
283,0.04,0.042,-0.246
284,0.027,0.041,-0.236
285,0.026,0.041,-0.224
286,0.037,0.041,-0.203
287,0.057,0.041,-0.171
288,0.043,0.042,-0.122
289,0.04,0.043,-0.059
290,0.026,0.045,0.024
291,0.041,0.047,0.133
292,0.053,0.051,0.269
293,0.058,0.053,0.411
294,0.063,0.056,0.509
295,0.066,0.058,0.522
296,0.08,0.059,0.483
297,0.064,0.06,0.437
298,0.078,0.06,0.367
299,0.059,0.06,0.248
300,0.052,0.059,0.105
301,0.047,0.057,-0.009
302,0.048,0.055,-0.086
303,0.049,0.054,-0.139
304,0.046,0.051,-0.176
305,0.051,0.048,-0.197
306,0.061,0.045,-0.211
307,0.052,0.042,-0.226
308,0.032,0.039,-0.238
309,0.034,0.035,-0.246
310,0.034,0.032,-0.25
311,0.034,0.03,-0.243
312,0.032,0.028,-0.241
313,0.021,0.025,-0.241
314,0.018,0.023,-0.228
315,0.011,0.022,-0.208
316,0.011,0.022,-0.184
317,0.018,0.022,-0.148
318,0.022,0.023,-0.091
319,0.014,0.024,-0.009
320,0.015,0.026,0.092
321,0.03,0.027,0.194
322,0.038,0.027,0.29
323,0.032,0.029,0.403
324,0.044,0.029,0.537
325,0.021,0.031,0.617
326,0.033,0.033,0.562
327,0.029,0.035,0.412
328,0.064,0.037,0.265
329,0.034,0.039,0.148
330,0.041,0.041,0.059
331,0.045,0.043,-0.027
332,0.047,0.043,-0.105
333,0.041,0.044,-0.157
334,0.044,0.044,-0.183
335,0.045,0.044,-0.2
336,0.043,0.044,-0.216
337,0.04,0.043,-0.228
338,0.041,0.042,-0.238
339,0.039,0.042,-0.241
340,0.039,0.041,-0.24
341,0.037,0.04,-0.242
342,0.035,0.041,-0.236
343,0.058,0.041,-0.228
344,0.05,0.042,-0.213
345,0.051,0.044,-0.194
346,0.039,0.046,-0.164
347,0.042,0.048,-0.113
348,0.037,0.049,-0.053
349,0.041,0.052,0.026
350,0.062,0.055,0.136
351,0.053,0.058,0.28
352,0.052,0.061,0.426
353,0.043,0.065,0.507
354,0.068,0.067,0.52
355,0.064,0.07,0.501
356,0.081,0.073,0.467
357,0.078,0.075,0.383
358,0.096,0.076,0.251
359,0.074,0.077,0.108
360,0.093,0.078,0.002
361,0.075,0.077,-0.075
362,0.083,0.075,-0.123
363,0.083,0.073,-0.157
364,0.087,0.07,-0.182
365,0.068,0.068,-0.203
366,0.064,0.065,-0.216
367,0.06,0.063,-0.224
368,0.061,0.061,-0.233
369,0.06,0.058,-0.234
370,0.055,0.054,-0.233
371,0.049,0.051,-0.228
372,0.043,0.047,-0.221
373,0.014,0.044,-0.209
374,0.035,0.042,-0.192
375,0.039,0.039,-0.173
376,0.038,0.037,-0.138
377,0.011,0.036,-0.08
378,0.03,0.035,0.01
379,0.023,0.034,0.11
380,0.041,0.033,0.207
381,0.035,0.033,0.303
382,0.039,0.033,0.427
383,0.054,0.033,0.569
384,0.05,0.034,0.636
385,0.064,0.035,0.55
386,0.046,0.036,0.397
387,0.037,0.037,0.26
388,0.028,0.038,0.159
389,0.027,0.039,0.063
390,0.023,0.04,-0.029
391,0.034,0.041,-0.101
392,0.034,0.042,-0.147
393,0.048,0.043,-0.174
394,0.045,0.043,-0.193
395,0.04,0.043,-0.211
396,0.044,0.043,-0.226
397,0.042,0.042,-0.237
398,0.042,0.041,-0.239
399,0.042,0.039,-0.24
400,0.039,0.037,-0.238
