gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2875,211,14.8717155456543,-17.7506198883057,31.0898590087891,3670176,2874,105,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-13 22:14:55.814680,103.27420950733621,66.90566599552128,54.46389263170425,0.0001599155516149141,2.0,-66.83,3.1865100272627664,-67.03,8.44,10.1355,11.9503,0.5417,6.977,8.0564,7
102744,npp,265,2357,8.4967565536499,-17.7473812103271,31.0928764343262,3670176,265,1904,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-15 23:17:32.591853,-80.35647614140049,18.370329483983678,16.189389938280094,2.265189200062108e-09,12.0,18.41,1.0442604737599883,17.69,5.4448,6.2932,7.8544,0.8725,7.6009,7.4133,7
638,npp,2620,1703,7.50412225723267,-17.7481536865234,31.0885219573975,3670176,2620,1291,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-16 22:58:42.242385,99.09336985522508,18.852526817731388,16.610660145873663,6.58012787017623e-17,9.0,-18.86,1.0442604737599883,-19.52,5.154,5.7115,6.5716,0.9613,7.2073,7.214,7
683,npp,1920,1054,9.86257076263428,-17.750883102417,31.0945892333984,3670176,1923,774,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-17 22:39:53.674102,100.67778496376351,46.744138189797674,40.11304642792429,1.691338478722626e-23,6.0,-46.73,1.646109783506203,-47.15,7.2301,7.8319,8.503,0.7011,6.7243,6.9143,7
103103,npp,1238,419,14.3617238998413,-17.7478313446045,31.0889644622803,3670176,1239,240,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-18 22:21:08.664960,102.90038583323833,63.04010216508886,52.045807875610585,1.1124503967833586e-28,3.0,-62.99,2.6065528283652384,-63.24,7.6998,9.4092,11.0732,0.5835,7.3907,8.3807,7
103112,npp,158,3897,13.7022762298584,-17.748851776123,31.0953273773193,3670176,155,3114,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-19 00:01:33.267243,-84.3674066560219,67.2551506291643,54.6756942964261,3.0244040710602042e-21,19.0,67.3,3.1865100272627664,67.01,9.2611,11.2603,13.7023,0.4876,6.257,6.6814,7
773,npp,2475,3240,15.0494832992554,-17.7510070800781,31.0909118652344,3670176,2474,2581,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-19 23:42:39.357254,-82.89633435574972,53.23960607066571,45.13382065669431,1.83402702802524e-27,16.0,53.3,1.9513309067639726,52.9,7.7506,9.2125,11.6453,0.596,8.482,8.9696,7
103348,npp,1735,2575,9.0595588684082,-17.7483711242676,31.0884017944336,3670176,1735,2082,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-20 23:23:47.229097,-81.61256560969869,29.365474791266614,25.710478750832625,8.264754705895735e-33,13.0,29.41,1.184412938166907,28.75,5.9671,7.2803,8.9453,0.7542,6.9929,6.8326,7
103468,npp,996,1920,7.28686475753784,-17.7504711151123,31.0944023132324,3670176,996,1492,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-21 23:04:56.881666,98.18769616755637,6.629010232274051,5.861661424105914,2.1790804747627664e-34,10.0,-6.61,1.0,-7.42,5.075,5.6049,6.4751,0.9796,7.1726,7.1383,7
103586,npp,290,1271,9.97489261627197,-17.7524089813232,31.0893268585205,3670176,291,950,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-22 22:46:08.318175,101.27660339915708,39.00517517481604,33.834754131265235,1.4180358783298725e-33,7.0,-39.0,1.4276677814245327,-39.51,6.0386,6.7602,7.3774,0.8122,7.7424,8.1017,7
917,npp,2673,628,11.3723821640015,-17.7501106262207,31.0904502868652,3670176,2676,412,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-23 22:27:21.536714,102.61940609020039,58.521314549271786,48.97802301925406,1.3326777117424265e-31,4.0,-58.48,2.253202848596432,-58.78,8.1675,9.1644,11.0362,0.5991,6.4706,6.8135,7
103830,npp,861,3458,12.2976922988892,-17.7509937286377,31.094295501709,3670176,859,2802,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-24 23:48:54.023245,-83.45151710395115,58.699200642922584,49.10579773900096,6.136972528194737e-32,17.0,58.75,2.253202848596432,58.4,8.6976,9.8988,12.8403,0.5547,6.5553,6.8213,7
103949,npp,115,2795,12.1215867996216,-17.7483425140381,31.091438293457,3670176,116,2249,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-25 23:30:01.905736,-82.03053632686644,38.79300244746591,33.65961178313564,2.0817406538984272e-29,14.0,38.85,1.4276677814245327,38.32,6.2743,7.4189,9.7202,0.7401,8.7847,8.9712,7
1043,npp,2457,2138,7.82732248306274,-17.7472057342529,31.0886764526367,3670176,2457,1701,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-26 23:11:09.788272,-76.76755001359264,6.000319371501397,5.306130229574281,3.72460908871354e-25,11.0,6.03,1.0,5.39,4.7427,5.4907,6.6847,1.0,7.8273,7.8273,7
104180,npp,1744,1486,7.93731880187988,-17.74853515625,31.0928611755371,3670176,1746,1115,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-27 22:52:19.447519,99.39197628510354,29.777059019059823,26.061662705481602,2.668486707007556e-19,8.0,-29.78,1.184412938166907,-30.25,5.3219,6.0964,7.7217,0.9006,7.045,7.1487,7
104298,npp,1033,838,9.60608196258545,-17.7535552978516,31.0940208435059,3670176,1033,629,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-28 22:33:32.669085,101.67446240446696,53.18027081088695,45.086192206718984,3.943855343105495e-12,5.0,-53.15,1.9513309067639726,-53.48,7.5218,8.4733,9.5053,0.648,6.0712,6.2247,7
104417,npp,356,211,16.7020072937012,-17.7536029815674,31.0926036834717,3670176,358,105,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-29 22:14:47.669262,103.51475442969416,66.90892216568133,54.4637651379191,0.00019612252016748468,2.0,-66.83,3.1865100272627664,-67.03,8.44,10.1355,11.9503,0.5417,7.5514,9.048,7
1169,npp,2317,3676,14.1079196929932,-17.7527351379395,31.0901851654053,3670176,2315,2976,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-29 23:55:08.714413,-83.75824467325717,63.270388926284646,52.19840267523356,5.844644428248519e-15,18.0,63.32,2.7445598364131496,63.06,8.9142,10.9393,12.8579,0.5019,6.6452,7.0811,7
104540,npp,1565,3016,9.44204044342041,-17.7526206970215,31.0912475585938,3670176,1564,2428,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-04-30 23:36:14.818401,-82.07203543739634,46.63422917233567,40.02657857440764,5.110025043793976e-07,15.0,46.7,1.646109783506203,46.31,7.349,8.4808,11.6789,0.6474,6.0746,6.113,7
1718,npp,2266,1483,0.998095750808716,-17.7504177093506,31.0923633575439,3670176,2266,1112,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-13 22:52:07.993016,99.54459956403184,29.937745275522964,26.19802794111042,0.0001824387707231815,8.0,-29.92,1.184412938166907,-30.25,5.3219,6.0964,7.7217,0.9006,1.1862,0.8989,7
1808,npp,2851,3672,9.45009708404541,-17.7533435821533,31.0920925140381,3670176,2853,2973,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-15 23:54:57.279321,-84.25966173800137,63.20462608123462,52.151867067734166,2.625148952145059e-08,18.0,63.25,2.7445598364131496,63.06,8.9142,10.9393,12.8579,0.5019,4.9481,4.7432,7
1853,npp,2096,3011,11.6381273269653,-17.7492332458496,31.0918521881104,3670176,2099,2425,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-16 23:36:01.617036,-81.93830739072442,46.48372980352929,39.90418933460848,1.184102928760209e-15,15.0,46.54,1.646109783506203,46.31,7.349,8.4808,11.6789,0.6474,7.4087,7.5348,7
108298,npp,1358,2350,8.14590358734131,-17.7466888427734,31.0903358459473,3670176,1358,1898,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-17 23:17:09.515482,-79.52901494182741,17.99081073233707,15.856276153616124,2.0623588730707469e-22,12.0,18.02,1.0442604737599883,17.69,5.4448,6.2932,7.8544,0.8725,7.2649,7.1071,7
108472,npp,638,1697,8.15864086151123,-17.7523212432861,31.0889186859131,3670176,637,1286,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-18 22:58:19.191425,98.90724084965677,19.180062180575252,16.89524614882689,5.144492031335026e-28,9.0,-19.19,1.0442604737599883,-19.52,5.154,5.7115,6.5716,0.9613,7.8341,7.8432,7
1952,npp,2990,1048,6.74891042709351,-17.7530784606934,31.0927429199219,3670176,2988,769,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-19 22:39:30.645972,100.8861044903284,46.94428278171978,40.26743905372219,2.4317406068631456e-32,6.0,-46.93,1.646109783506203,-47.15,7.2301,7.8319,8.503,0.7011,4.8327,4.7314,7
1997,npp,2304,414,9.50144004821777,-17.75364112854,31.0938243865967,3670176,2300,236,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-20 22:20:43.876304,102.49870885923819,63.157583728932245,52.11613220838177,2.2061602719967037e-37,3.0,-63.08,2.7445598364131496,-63.24,7.6998,9.4092,11.0732,0.5835,5.5243,5.5445,7
108832,npp,1223,3888,16.3808708190918,-17.7504463195801,31.0912055969238,3670176,1224,3109,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-21 00:01:10.259752,-84.58321433680558,67.11881049977562,54.58842558899431,5.450519626648376e-35,19.0,67.15,3.1865100272627664,67.01,9.2611,11.2603,13.7023,0.4876,7.0976,7.9875,7
109000,npp,463,3231,16.0450048446655,-17.7495498657227,31.0907001495361,3670176,461,2571,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-21 23:42:14.595842,-82.631255048554,53.00702517362291,44.955085179901026,1.8935222762571695e-33,16.0,53.06,1.9513309067639726,52.9,7.7506,9.2125,11.6453,0.596,8.9921,9.5629,7
2087,npp,2792,2567,8.04428195953369,-17.7519874572754,31.0903224945068,3670176,2792,2076,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-22 23:23:22.486533,-81.43723096311321,28.991317037536486,25.388093432109088,2.6643033914300735e-33,13.0,29.03,1.184412938166907,28.75,5.9671,7.2803,8.9453,0.7542,6.1357,6.0669,7
2132,npp,2065,1912,6.2874436378479,-17.7508754730225,31.0927848815918,3670176,2065,1484,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-23 23:04:32.132499,102.60058627818609,7.082475041200988,6.261587976961304,8.729768286214212e-32,10.0,-7.08,1.0,-7.42,5.075,5.6049,6.4751,0.9796,6.1732,6.1593,7
109524,npp,1355,1263,5.38045263290405,-17.7534446716309,31.0923233032227,3670176,1354,942,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-24 22:45:41.813163,100.38838049388505,39.31634392757063,34.088035010295485,1.4191626276657392e-28,7.0,-39.3,1.4276677814245327,-39.51,6.0386,6.7602,7.3774,0.8122,4.5243,4.3701,7
109695,npp,646,621,14.3000831604004,-17.7473030090332,31.0899219512939,3670176,647,405,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-25 22:26:55.021688,102.63247076187352,58.693983281727796,49.09257778588129,1.1738304053196038e-23,4.0,-58.65,2.253202848596432,-58.78,8.1675,9.1644,11.0362,0.5991,7.7699,8.5676,7
109883,npp,1901,3447,23.0773239135742,-17.7485542297363,31.0902767181396,3670176,1899,2793,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-26 23:48:27.519599,-83.25553504226575,58.450319928602916,48.92348185895529,1.066464305000174e-25,17.0,58.5,2.253202848596432,58.4,8.6976,9.8988,12.8403,0.5547,11.3394,12.8005,7
110058,npp,1152,2785,3.89668130874634,-17.7538108825684,31.0948219299316,3670176,1154,2241,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-27 23:29:33.637398,-81.21949528828746,38.406372089139694,33.334907110882675,8.634570344394746e-20,14.0,38.46,1.357151599901897,38.32,6.2743,7.4189,9.7202,0.7401,2.8954,2.8839,7
110229,npp,419,2129,5.68708372116089,-17.7522811889648,31.0885276794434,3670176,419,1692,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-28 23:10:43.313500,-82.52692189830536,5.490986453571767,4.855530654501139,2.2524365455169873e-12,11.0,5.51,1.0,5.39,4.7427,5.4907,6.6847,1.0,5.6871,5.6871,7
2375,npp,2774,1478,6.45768070220947,-17.7495136260986,31.0946769714355,3670176,2774,1108,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-05-29 22:51:52.989663,99.9680589860679,30.171437809135522,26.395652235169987,0.0002482365123387992,8.0,-30.16,1.184412938166907,-30.25,5.3219,6.0964,7.7217,0.9006,5.7957,5.8161,7
113974,npp,1634,2777,10.355076789856,-17.7517127990723,31.0895290374756,3670176,1635,2233,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-12 23:29:17.022135,-82.73552476317874,38.105137659179086,33.08360331966882,0.0003685994453576985,14.0,38.14,1.357151599901897,38.32,6.2743,7.4189,9.7202,0.7401,7.6542,7.6638,7
114145,npp,899,2121,6.76468324661255,-17.7520923614502,31.0884647369385,3670176,899,1685,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-13 23:10:24.927124,-78.48299913152356,5.01082569330989,4.431037532358164,5.893964339212913e-10,11.0,5.05,1.0,5.39,4.7427,5.4907,6.6847,1.0,6.7647,6.7647,7
114278,npp,181,1470,8.29515266418457,-17.7523155212402,31.0909748077393,3670176,181,1102,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-14 22:51:34.613483,100.45878402321752,30.533741173883644,26.70379188204075,3.665912693402184e-17,8.0,-30.54,1.184412938166907,-30.25,5.3219,6.0964,7.7217,0.9006,7.3471,7.471,7
3014,npp,2552,821,9.6553840637207,-17.7518577575684,31.0900936126709,3670176,2552,610,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-15 22:32:46.081570,102.04272656003418,53.63114794649328,45.41570711093794,1.6312328598691662e-23,5.0,-53.61,1.9513309067639726,-53.48,7.5218,8.4733,9.5053,0.648,6.0965,6.2567,7
114506,npp,1853,195,15.3020715713501,-17.7466869354248,31.0914096832275,3670176,1851,96,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-16 22:13:59.328086,103.36879488719771,67.19462346774716,54.622261641801224,1.3282740398316e-28,2.0,-67.1,3.1865100272627664,-67.03,8.44,10.1355,11.9503,0.5417,7.1121,8.2896,7
3104,npp,3054,2995,15.3896512985229,-17.7462520599365,31.0895156860352,3670176,3053,2413,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-17 23:35:26.500493,-82.05607631130098,45.96751788956201,39.48979737229567,3.3056938656543204e-27,15.0,46.01,1.5732132722552272,46.31,7.349,8.4808,11.6789,0.6474,9.8822,9.9636,7
3149,npp,2314,2336,5.82506942749023,-17.7515468597412,31.094669342041,3670176,2314,1885,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-18 23:16:34.408316,-80.11741610238552,17.22810405477796,15.187482989722412,2.811464700452224e-32,12.0,17.25,1.0442604737599883,17.69,5.4448,6.2932,7.8544,0.8725,5.0424,5.0823,7
114855,npp,1590,1683,7.00285482406616,-17.7512016296387,31.0907363891602,3670176,1590,1273,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-19 22:57:44.097601,100.34034092070928,19.931072865251515,17.54934988042285,4.727673175568502e-35,9.0,-19.95,1.0837787002826917,-19.52,5.154,5.7115,6.5716,0.9613,6.6822,6.7321,7
114969,npp,883,1034,9.21831130981445,-17.7513084411621,31.0935745239258,3670176,884,759,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-20 22:38:55.561810,101.58948046585961,47.395126225309745,40.62040261604558,9.859348111854871e-34,6.0,-47.38,1.646109783506203,-47.15,7.2301,7.8319,8.503,0.7011,6.3329,6.4626,7
115106,npp,1409,3215,11.5819158554077,-17.7509346008301,31.0925197601318,3670176,1412,2556,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-22 23:41:38.973050,-83.09968780043613,52.57108079288645,44.62219434987031,8.670092972890989e-32,16.0,52.63,1.9513309067639726,52.9,7.7506,9.2125,11.6453,0.596,6.7049,6.9029,7
115220,npp,662,2551,8.6540584564209,-17.7479572296143,31.0945472717285,3670176,663,2063,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-23 23:22:45.061672,-81.99496209225288,28.246811132070345,24.748198154062873,9.976557463965462e-29,13.0,28.28,1.184412938166907,28.75,5.9671,7.2803,8.9453,0.7542,6.6506,6.5268,7
3338,npp,3004,1895,9.23062801361084,-17.7481231689453,31.0927124023438,3670176,3004,1468,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-24 23:03:52.961318,94.62260534122477,8.103474747966638,7.16266155138713,8.917388009756904e-24,10.0,-8.06,1.0,-7.42,5.075,5.6049,6.4751,0.9796,9.1164,9.0425,7
115575,npp,1598,605,8.63314437866211,-17.7528839111328,31.0891914367676,3670176,1596,391,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-26 22:26:15.884362,102.10967896789874,59.076058680156265,49.3574006437156,2.9308813395957617e-09,4.0,-59.02,2.253202848596432,-58.78,8.1675,9.1644,11.0362,0.5991,5.2549,5.1724,7
3464,npp,2864,3431,9.09772109985352,-17.7515296936035,31.0940761566162,3670176,2868,2778,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-06-27 23:47:50.169900,-83.96447899376746,58.08940199235792,48.66658444382896,1.904451684500502e-11,17.0,58.12,2.2013981571160284,58.4,8.6976,9.8988,12.8403,0.5547,5.1268,5.0463,7
4022,npp,2962,1251,9.01621532440186,-17.7484073638916,31.0940208435059,3670176,2964,932,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-11 22:45:06.358070,101.31290343284556,39.77738065985492,34.46854316513762,0.0001677962960386762,7.0,-39.76,1.4276677814245327,-39.51,6.0386,6.7602,7.3774,0.8122,7.0709,7.3231,7
4067,npp,2281,610,8.06211519241333,-17.7538623809814,31.0939998626709,3670176,2281,395,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-12 22:26:19.589734,102.33388789479744,58.96130460321517,49.28061763506755,1.8958796789570576e-11,4.0,-58.9,2.253202848596432,-58.78,8.1675,9.1644,11.0362,0.5991,5.0015,4.8302,7
121240,npp,474,3437,8.7312479019165,-17.7522430419922,31.0931701660156,3670176,473,2783,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-13 23:47:53.861845,-83.26849656486226,58.20046499560094,48.74878308770272,2.202896940818915e-08,17.0,58.26,2.253202848596432,58.4,8.6976,9.8988,12.8403,0.5547,4.9725,4.843,7
4157,npp,2791,2775,7.97003030776978,-17.7496967315674,31.0936832427979,3670176,2791,2231,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-14 23:29:01.753799,-81.75903132974635,37.986085515330444,32.98677466020087,1.4869065305288328e-15,14.0,38.06,1.357151599901897,38.32,6.2743,7.4189,9.7202,0.7401,5.8968,5.8986,7
4202,npp,2069,2119,7.26773166656494,-17.7514514923096,31.0881366729736,3670176,2069,1683,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-15 23:10:11.424962,-80.36594660866466,4.882838575391892,4.318240249390049,2.9778094251677537e-22,11.0,4.93,1.0,5.39,4.7427,5.4907,6.6847,1.0,7.2677,7.2677,7
121750,npp,1363,1469,8.23902130126953,-17.7491455078125,31.0929393768311,3670176,1364,1101,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-16 22:51:22.877820,100.36310600115878,30.613754408951287,26.774473427572207,7.3918548090623295e-28,8.0,-30.59,1.184412938166907,-30.25,5.3219,6.0964,7.7217,0.9006,7.2997,7.4204,7
121918,npp,675,820,10.9337425231934,-17.7510223388672,31.0882701873779,3670176,677,609,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-17 22:32:36.108272,102.28739630487584,53.673259895179505,45.452842574698295,3.9491651948757436e-32,5.0,-53.64,1.9513309067639726,-53.48,7.5218,8.4733,9.5053,0.648,6.7516,7.085,7
122095,npp,5,195,8.34693241119385,-17.7500839233398,31.0951652526855,3670176,7,96,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-18 22:13:51.121684,103.68493224034904,67.19238415147437,54.628954413321715,3.101670403230349e-35,2.0,-67.1,3.1865100272627664,-67.03,8.44,10.1355,11.9503,0.5417,4.9294,4.5218,7
4337,npp,1964,3657,14.7125205993652,-17.7499294281006,31.0924663543701,3670176,1962,2963,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-18 23:54:12.167250,-83.92754379314363,62.91241778721553,51.96154321877608,2.8712230817195166e-32,18.0,62.96,2.7445598364131496,63.06,8.9142,10.9393,12.8579,0.5019,6.8655,7.3846,7
122279,npp,1220,2998,9.0050745010376,-17.7519340515137,31.0891895294189,3670176,1221,2415,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-19 23:35:20.067317,-82.90946109190097,46.05066069519632,39.560341809202924,1.3819247060324366e-33,15.0,46.11,1.5732132722552272,46.31,7.349,8.4808,11.6789,0.6474,5.8239,5.8301,7
122453,npp,491,2338,7.89251279830933,-17.7505283355713,31.0923862457275,3670176,491,1887,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-20 23:16:27.967409,-79.17014929533181,17.29574102392317,15.248248067602322,4.034617732425306e-33,12.0,17.36,1.0442604737599883,17.69,5.4448,6.2932,7.8544,0.8725,7.0222,6.8861,7
4445,npp,2835,1686,8.92571449279785,-17.7474174499512,31.0918006896973,3670176,2836,1276,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-21 22:57:39.425924,100.36571818294593,19.811921786170696,17.447097659764577,4.800464310407219e-31,9.0,-19.79,1.0837787002826917,-19.52,5.154,5.7115,6.5716,0.9613,8.4564,8.5806,7
4490,npp,2141,1036,8.30268669128418,-17.7530536651611,31.0906238555908,3670176,2139,761,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-22 22:38:50.881548,100.88267660222816,47.35060684238324,40.590270665080475,4.6857025610917665e-27,6.0,-47.31,1.646109783506203,-47.15,7.2301,7.8319,8.503,0.7011,5.7766,5.8207,7
122988,npp,1464,402,10.503005027771,-17.7495403289795,31.0913753509521,3670176,1464,228,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-23 22:20:05.894007,102.8047760259601,63.38500549381597,52.26672734029635,2.8554509273886567e-21,3.0,-63.31,2.7445598364131496,-63.24,7.6998,9.4092,11.0732,0.5835,5.8892,6.129,7
123001,npp,382,3877,16.6505107879639,-17.7509288787842,31.0880393981934,3670176,379,3103,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-24 00:00:30.498189,-84.25829247391903,66.91226709159734,54.46811414176079,1.1331413035824505e-27,19.0,66.96,3.1865100272627664,67.01,9.2611,11.2603,13.7023,0.4876,7.1822,8.119,7
4580,npp,2704,3221,7.80767297744751,-17.7522449493408,31.0928020477295,3670176,2701,2560,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-24 23:41:36.612796,-82.49971024577225,52.71956965206144,44.74028621015006,1.6211297679179441e-22,16.0,52.79,1.9513309067639726,52.9,7.7506,9.2125,11.6453,0.596,4.7708,4.6534,7
4625,npp,1970,2558,6.53582859039307,-17.752513885498,31.0926609039307,3670176,1970,2069,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-25 23:22:46.287054,-82.16736813233051,28.546069053736066,25.00759107565613,1.4041880279768568e-15,13.0,28.61,1.184412938166907,28.75,5.9671,7.2803,8.9453,0.7542,4.8621,4.9292,7
123529,npp,1252,1902,7.99149513244629,-17.7506885528564,31.0894794464111,3670176,1252,1475,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-07-26 23:03:55.962362,97.94123441410663,7.69815610822371,6.805494416182625,1.7055509137689964e-07,10.0,-7.66,1.0,-7.42,5.075,5.6049,6.4751,0.9796,7.8773,7.8286,7
5282,npp,2611,2560,9.70017051696777,-17.7479782104492,31.092960357666,3670176,2612,2070,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-08-10 23:22:45.560027,-81.84291836885963,28.628882940983825,25.079408482848102,0.0003897185281465367,13.0,28.71,1.184412938166907,28.75,5.9671,7.2803,8.9453,0.7542,7.5338,7.3157,7
131694,npp,1876,1904,9.612624168396,-17.7502384185791,31.0906810760498,3670176,1876,1477,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-08-11 23:03:55.239586,100.44479747231092,7.565942851677763,6.689027366112012,8.292819468149763e-10,10.0,-7.54,1.0,-7.42,5.075,5.6049,6.4751,0.9796,9.4984,9.4167,7
131875,npp,1173,1255,8.85957336425781,-17.7466621398926,31.0895500183105,3670176,1174,936,196611,3866787,86,zwe_harare_36_2,-17.75,31.09166667,36,2,zwe_harare,2012-08-12 22:45:06.698199,100.86356426713037,39.629773429689386,34.350161661554964,8.44336657432232e-17,7.0,-39.61,1.4276677814245327,-39.51,6.0386,6.7602,7.3774,0.8122,6.9612,7.1958,7
