gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,221,6.14659547805786,-17.8268909454346,31.1334381103516,3670176,2887,111,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-13 22:14:57.593916,103.52426368986674,66.74121137680756,54.36537048656323,0.00016423322503257578,2.0,-66.66,3.1865100272627664,-66.9,4.2044,4.9316,6.297,0.4464,2.583,2.7441,7
102744,npp,276,2365,1.79305970668793,-17.8263969421387,31.1322898864746,3670176,276,1911,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-15 23:17:34.371133,-81.60418693238877,18.815849390585562,16.578743070850937,2.3973680238054095e-09,12.0,18.85,1.0442604737599883,18.105,1.9236,2.2677,2.8588,0.9709,1.7471,1.7408,7
638,npp,2630,1712,6.04757595062256,-17.8228569030762,31.1343460083008,3670176,2630,1299,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-16 22:58:44.021665,100.46765844866523,18.350322338805448,16.17171742808075,6.980345086518013e-17,9.0,-18.37,1.0442604737599883,-19.08,2.0647,2.5419,2.941,0.8662,5.5588,5.2381,7
683,npp,1930,1063,4.77692747116089,-17.825704574585,31.136682510376,3670176,1930,780,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-17 22:39:55.453382,101.1361185134083,46.44304065765433,39.8740472522246,1.7729636251813584e-23,6.0,-46.44,1.646109783506203,-46.875,2.7678,3.4546,4.537,0.6373,3.005,3.0444,7
103103,npp,1247,427,7.61458206176758,-17.822732925415,31.1316184997559,3670176,1244,246,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-18 22:21:08.664960,102.55919717938345,62.87798593910136,51.939921940370375,1.1530635655138692e-28,3.0,-62.82,2.6065528283652384,-63.06,3.9766,4.57,5.9938,0.4818,3.3698,3.6685,7
103112,npp,170,3904,8.19488334655762,-17.828182220459,31.1303577423096,3670176,169,3118,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-19 00:01:35.046480,-84.58819238242333,67.37189012653208,54.74450104133959,3.1371419725674834e-21,19.0,67.42,3.1865100272627664,67.15,4.9126,5.7657,7.1251,0.3819,2.964,3.1293,7
773,npp,2486,3248,5.77739953994751,-17.8270263671875,31.1322498321533,3670176,2487,2590,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-19 23:42:41.136528,-83.26035221349527,53.45996818063744,45.29891777876761,1.8946124480581646e-27,16.0,53.51,1.9513309067639726,53.095,3.3805,4.1872,5.4479,0.5258,3.0166,3.0378,7
103348,npp,1746,2584,3.1443657875061,-17.8277435302734,31.1348514556885,3670176,1746,2088,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-20 23:23:49.008377,-82.36400114924268,29.79733168971376,26.079765762090137,8.460376855751279e-33,13.0,29.84,1.184412938166907,29.18,2.4407,2.9845,3.459,0.7377,2.3367,2.3196,7
103468,npp,1006,1927,3.26422953605652,-17.82448387146,31.1318225860596,3670176,1006,1499,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-21 23:04:56.881666,92.80868382775668,6.2540331999603,5.530387500658142,2.195399410637048e-34,10.0,-6.21,1.0,-6.96,1.9775,2.5494,3.2367,0.8636,2.9165,2.819,7
103586,npp,299,1279,6.41359758377075,-17.8228015899658,31.1336688995361,3670176,299,957,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-22 22:46:08.318175,100.58956035202465,38.68565544759972,33.57012482820381,1.41266168544237e-33,7.0,-38.69,1.357151599901897,-39.19,2.5211,3.0027,3.7704,0.7332,4.7149,4.7026,7
917,npp,2682,636,6.25316572189331,-17.8236961364746,31.133825302124,3670176,2682,419,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-23 22:27:21.536714,102.23352137116107,58.330745806415905,48.843715088985824,1.3079774029333021e-31,4.0,-58.29,2.2013981571160284,-58.6,3.6249,4.3303,5.5792,0.5084,3.0752,3.1794,7
103821,npp,2012,13,6.94974136352539,-17.8226852416992,31.131498336792,3670176,2010,3,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-24 22:08:36.537215,103.85544764479032,70.12910480373239,56.30050826727579,4.479233884554738e-28,1.0,-70.03,3.5496478698597698,-70.03,2.8764,4.1165,5.3172,0.5348,2.9999,3.717,7
103830,npp,872,3465,5.91443490982056,-17.824800491333,31.1306266784668,3670176,872,2809,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-24 23:48:55.802524,-83.41324499846215,58.85319416027699,49.21373030343595,6.063710947144598e-32,17.0,58.91,2.3545700244418297,58.59,3.846,4.5889,5.4592,0.4798,2.7646,2.8376,7
103949,npp,125,2803,5.99052429199219,-17.8219108581543,31.1356029510498,3670176,125,2256,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-25 23:30:01.905736,-81.3116770734733,39.094415762053686,33.9091417268173,2.0271011181634614e-29,14.0,39.16,1.4276677814245327,38.62,2.5262,3.3899,4.1131,0.6495,4.0233,3.8907,7
1043,npp,2468,2147,1.662473320961,-17.8276615142822,31.1330280303955,3670176,2468,1709,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-26 23:11:11.567554,-80.66621672987588,6.521630988648301,5.766701304868737,3.576740759814769e-25,11.0,6.55,1.0,5.86,1.763,2.2017,2.7914,1.0,1.6625,1.6625,7
104180,npp,1754,1494,5.02999877929688,-17.8217163085938,31.1305274963379,3670176,1754,1121,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-27 22:52:21.226792,100.21582548599608,29.386485837064466,25.727597727443086,2.5503179497265114e-19,8.0,-29.4,1.184412938166907,-29.9,2.3206,2.9042,3.6806,0.7581,3.9965,3.8133,7
104298,npp,1043,847,5.28849267959595,-17.8285236358643,31.1353816986084,3670176,1045,639,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-28 22:33:34.448365,102.05420051033136,52.93141938093541,44.89899869468256,3.726956347398876e-12,5.0,-52.91,1.9513309067639726,-53.23,3.1008,3.5042,4.855,0.6283,3.1161,3.3227,7
104417,npp,365,219,6.77634334564209,-17.825834274292,31.1331176757812,3670176,363,110,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-29 22:14:47.669262,103.22602832904462,66.7737290943172,54.38292164108942,0.00019114814864999765,2.0,-66.7,3.1865100272627664,-66.9,4.2044,4.9316,6.297,0.4464,2.7806,3.0253,7
1169,npp,2328,3684,7.05934715270996,-17.8267345428467,31.131031036377,3670176,2328,2982,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-29 23:55:10.493650,-84.03869405907436,63.42179714990999,52.29641015730973,5.582321434406178e-15,18.0,63.48,2.7445598364131496,63.23,4.0555,5.0399,6.3413,0.4369,2.9375,3.0839,7
104540,npp,1575,3024,5.92115783691406,-17.8227825164795,31.1322860717773,3670176,1576,2434,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-04-30 23:36:16.597681,-82.56771554901616,46.89684204612991,40.23463107461271,4.866589175621696e-07,15.0,46.96,1.646109783506203,46.57,2.9127,3.5152,4.7316,0.6263,3.6633,3.7087,7
1718,npp,2276,1491,5.24530220031738,-17.823616027832,31.1299800872803,3670176,2277,1118,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-13 22:52:09.772297,100.36477627131984,29.549376038068793,25.866002358284636,0.00018503351958206826,8.0,-29.55,1.184412938166907,-29.9,2.3206,2.9042,3.6806,0.7581,4.1783,3.9765,7
1808,npp,2861,3679,8.08544921875,-17.8261871337891,31.1335487365723,3670176,2859,2978,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-15 23:54:57.279321,-83.9257814717537,63.336959403946594,52.237764450168605,2.728472126208181e-08,18.0,63.38,2.7445598364131496,63.23,4.0555,5.0399,6.3413,0.4369,3.3114,3.5322,7
1853,npp,2107,3019,4.07785725593567,-17.8263111114502,31.1317844390869,3670176,2106,2430,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-16 23:36:03.396318,-82.37694665149256,46.74600500612796,40.11216495768956,1.2266448567047985e-15,15.0,46.79,1.646109783506203,46.57,2.9127,3.5152,4.7316,0.6263,2.5435,2.5541,7
108298,npp,1369,2359,3.09649109840393,-17.826831817627,31.1366748809814,3670176,1369,1905,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-17 23:17:11.294764,-80.82406862438964,18.485714939783215,16.28896332447387,2.135615445863443e-22,12.0,18.52,1.0442604737599883,18.105,1.9236,2.2677,2.8588,0.9709,2.9953,3.0063,7
108472,npp,648,1706,2.9307336807251,-17.8268947601318,31.1349773406982,3670176,648,1293,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-18 22:58:20.970706,98.71740610132836,18.707985653649647,16.48288402349728,5.276796143950103e-28,9.0,-18.7,1.0442604737599883,-19.08,2.0647,2.5419,2.941,0.8662,2.574,2.5385,7
1952,npp,3000,1057,4.2680401802063,-17.8278846740723,31.1352252960205,3670176,3000,776,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-19 22:39:32.425253,101.34362362559077,46.643907853067375,40.02936843569563,2.462843221042015e-32,6.0,-46.63,1.646109783506203,-46.875,2.7678,3.4546,4.537,0.6373,2.6958,2.7201,7
1997,npp,2314,422,4.20004463195801,-17.8275165557861,31.1294269561768,3670176,2313,243,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-20 22:20:45.655587,102.78161366241612,62.991885355181786,52.00804586976013,2.207276958250873e-37,3.0,-62.92,2.6065528283652384,-63.06,3.9766,4.57,5.9938,0.4818,2.0598,2.0235,7
108832,npp,1234,3896,7.68239116668701,-17.8243503570557,31.1327228546143,3670176,1237,3114,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-21 00:01:12.038990,-84.83235064957113,67.25047014812824,54.66628506201799,5.523063630360984e-35,19.0,67.28,3.1865100272627664,67.15,4.9126,5.7657,7.1251,0.3819,2.8032,2.9336,7
109000,npp,474,3239,4.61403560638428,-17.8257064819336,31.1313419342041,3670176,473,2580,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-21 23:42:16.375124,-82.9974748154516,53.22556204359221,45.119173158628456,1.90097041411895e-33,16.0,53.27,1.9513309067639726,53.095,3.3805,4.1872,5.4479,0.5258,2.4204,2.4261,7
2087,npp,2802,2576,4.37485313415527,-17.8245315551758,31.1365566253662,3670176,2803,2082,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-22 23:23:24.265763,-82.30592110314532,29.41724844449871,25.752637894356653,2.653248921120995e-33,13.0,29.46,1.184412938166907,29.18,2.4407,2.9845,3.459,0.7377,3.3756,3.2274,7
2132,npp,2075,1919,3.51923298835754,-17.8250713348389,31.1302757263184,3670176,2075,1491,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-23 23:04:32.132499,97.8146174235313,6.660961741692882,5.889309970688864,8.605644411378726e-32,10.0,-6.67,1.0,-6.96,1.9775,2.5494,3.2367,0.8636,3.1715,3.0392,7
109524,npp,1365,1272,1.7120258808136,-17.8278675079346,31.1320724487305,3670176,1365,950,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-24 22:45:43.592399,100.96969813691702,38.97492123590998,33.805616623481775,1.383575294633917e-28,7.0,-38.97,1.4276677814245327,-39.19,2.5211,3.0027,3.7704,0.7332,1.2976,1.2553,7
109695,npp,656,629,4.24116086959839,-17.8276977539062,31.1308002471924,3670176,660,413,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-25 22:26:55.021688,102.2074646535676,58.507508426433766,48.96151627543267,1.1315433281655085e-23,4.0,-58.46,2.253202848596432,-58.6,3.6249,4.3303,5.5792,0.5084,2.1621,2.1564,7
109883,npp,1912,3455,9.29948043823242,-17.8230285644531,31.1332321166992,3670176,1912,2800,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-26 23:48:29.298881,-83.57814604808259,58.63878769453484,49.0559371658015,1.039230903234919e-25,17.0,58.68,2.253202848596432,58.59,3.846,4.5889,5.4592,0.4798,4.2923,4.4617,7
110058,npp,1162,2793,6.66079330444336,-17.8239631652832,31.1362018585205,3670176,1162,2247,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-27 23:29:35.416680,-81.86622890369397,38.7287273254028,33.60210196492656,8.351669513534589e-20,14.0,38.78,1.4276677814245327,38.62,2.5262,3.3899,4.1131,0.6495,4.4928,4.3261,7
110229,npp,429,2137,3.630784034729,-17.8276042938232,31.1333465576172,3670176,429,1699,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-28 23:10:43.313500,-76.85709532317985,5.9556531948436735,5.26611152507812,2.1588519517962168e-12,11.0,5.97,1.0,5.86,1.763,2.2017,2.7914,1.0,3.6308,3.6308,7
2375,npp,2784,1485,2.84260821342468,-17.8259181976318,31.1314487457275,3670176,2786,1114,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-05-29 22:51:52.989663,98.90319796772103,29.847716500179885,26.119161157133213,0.00024435106781048354,8.0,-29.83,1.184412938166907,-29.9,2.3206,2.9042,3.6806,0.7581,2.1497,2.155,7
114145,npp,909,2129,1.88884401321411,-17.8274192810059,31.1331977844238,3670176,909,1692,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-13 23:10:24.927124,-72.70851692557778,5.514607792150979,4.876241263570989,6.088966189263828e-10,11.0,5.51,1.0,5.86,1.763,2.2017,2.7914,1.0,1.8888,1.8888,7
114278,npp,190,1478,4.64464139938354,-17.8235492706299,31.1365776062012,3670176,190,1108,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-14 22:51:34.613483,99.50994258597251,30.15726749619547,26.38255621059283,3.784931716532335e-17,8.0,-30.16,1.184412938166907,-29.9,2.3206,2.9042,3.6806,0.7581,3.6712,3.5212,7
3014,npp,2562,830,3.41806745529175,-17.8266143798828,31.1303424835205,3670176,2564,621,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-15 22:32:47.860808,101.99961160643848,53.40535845975044,45.246753900826846,1.6667645082375134e-23,5.0,-53.37,1.9513309067639726,-53.23,3.1008,3.5042,4.855,0.6283,2.1575,2.1476,7
114506,npp,1863,204,7.7562780380249,-17.8219928741455,31.1326198577881,3670176,1864,101,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-16 22:14:01.107360,103.61911334691946,67.03805471113934,54.52922694074071,1.5387959405712286e-28,2.0,-66.95,3.1865100272627664,-66.9,4.2044,4.9316,6.297,0.4464,3.0881,3.4628,7
114514,npp,766,3663,8.75615310668945,-17.8229198455811,31.136402130127,3670176,764,2967,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-16 23:54:22.154009,-83.87834061393318,63.04163757572487,52.038818848784736,3.983989497180409e-21,18.0,63.07,2.7445598364131496,63.23,4.0555,5.0399,6.3413,0.4369,3.5558,3.8252,7
3104,npp,3065,3004,6.82079124450684,-17.8236675262451,31.1358661651611,3670176,3065,2419,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-17 23:35:28.279731,-82.50605629599019,46.26382652660339,39.72554298645583,3.3671144220715964e-27,15.0,46.31,1.646109783506203,46.57,2.9127,3.5152,4.7316,0.6263,4.2098,4.2722,7
3149,npp,2324,2344,4.15794324874878,-17.823522567749,31.134729385376,3670176,2324,1892,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-18 23:16:36.187591,-81.64385211762885,17.674518940197615,15.578146594648432,2.837820030006301e-32,12.0,17.69,1.0442604737599883,18.105,1.9236,2.2677,2.8588,0.9709,4.0118,4.0369,7
114855,npp,1600,1691,3.15502285957336,-17.8282146453857,31.1345558166504,3670176,1599,1280,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-19 22:57:44.097601,98.65963326945224,19.506818756468345,17.179222286193916,4.7397470975314936e-35,9.0,-19.52,1.0442604737599883,-19.08,2.0647,2.5419,2.941,0.8662,2.7888,2.7327,7
114969,npp,892,1042,6.3879599571228,-17.8228092193604,31.1371040344238,3670176,891,765,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-20 22:38:55.561810,101.05662124997085,47.134883900071195,40.41491982084314,9.809096078702654e-34,6.0,-47.12,1.646109783506203,-46.875,2.7678,3.4546,4.537,0.6373,3.9837,4.0712,7
115106,npp,1419,3222,6.32280254364014,-17.8234252929688,31.1318778991699,3670176,1418,2561,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-22 23:41:38.973050,-82.63528950532401,52.757942880298934,44.763207376861445,8.642581597066583e-32,16.0,52.82,1.9513309067639726,53.095,3.3805,4.1872,5.4479,0.5258,3.2961,3.3246,7
115220,npp,673,2559,2.47681856155396,-17.8264045715332,31.1319255828857,3670176,674,2070,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-23 23:22:46.840907,-81.80504226138238,28.59713528310824,25.048629225352627,9.890034962027104e-29,13.0,28.66,1.184412938166907,29.18,2.4407,2.9845,3.459,0.7377,1.7731,1.8272,7
3338,npp,3014,1903,4.2475380897522,-17.8214321136475,31.1309585571289,3670176,3015,1476,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-24 23:03:54.740600,97.76070645055839,7.609692596112523,6.726779942004197,8.769023020768777e-24,10.0,-7.6,1.0,-6.96,1.9775,2.5494,3.2367,0.8636,3.8998,3.6682,7
115575,npp,1608,614,4.56863260269165,-17.82688331604,31.1338672637939,3670176,1608,399,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-26 22:26:17.663642,102.43621604744426,58.85846369476463,49.20519702376797,2.835446724646575e-09,4.0,-58.81,2.253202848596432,-58.6,3.6249,4.3303,5.5792,0.5084,2.3075,2.3229,7
3464,npp,2875,3439,6.66788673400879,-17.8263816833496,31.1366748809814,3670176,2874,2785,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-06-27 23:47:51.949182,-83.92203203324125,58.266942291511384,48.79206760471849,1.86835030437707e-11,17.0,58.31,2.253202848596432,58.59,3.846,4.5889,5.4592,0.4798,3.1244,3.1991,7
4022,npp,2972,1259,4.96969699859619,-17.8251972198486,31.1348476409912,3670176,2971,939,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-11 22:45:06.358070,100.57059782282336,39.47510377122329,34.219113737794906,0.00016892428245935667,7.0,-39.45,1.4276677814245327,-39.19,2.5211,3.0027,3.7704,0.7332,3.5794,3.6439,7
4067,npp,2291,618,5.464768409729,-17.8264675140381,31.1308116912842,3670176,2293,403,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-12 22:26:21.369015,102.66400519153663,58.7690784463163,49.14593334258806,1.9300012737214983e-11,4.0,-58.71,2.253202848596432,-58.6,3.6249,4.3303,5.5792,0.5084,2.7052,2.7785,7
121240,npp,485,3445,8.47485733032227,-17.826868057251,31.1359443664551,3670176,486,2790,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-13 23:47:55.641127,-83.59232888473227,58.39030251083299,48.88270672576418,2.2388085541686396e-08,17.0,58.45,2.253202848596432,58.59,3.846,4.5889,5.4592,0.4798,3.9263,4.0661,7
4157,npp,2802,2783,3.72077894210815,-17.8273181915283,31.1326465606689,3670176,2803,2238,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-14 23:29:03.533037,-82.32164339048894,38.307011541390615,33.25328835699426,1.5082824924087523e-15,14.0,38.38,1.357151599901897,38.62,2.5262,3.3899,4.1131,0.6495,2.4455,2.4166,7
4202,npp,2079,2127,2.76399636268616,-17.826732635498,31.1328182220459,3670176,2079,1690,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-15 23:10:11.424962,-74.26340138839429,5.369752817853705,4.748589933111045,3.0372919596567476e-22,11.0,5.39,1.0,5.86,1.763,2.2017,2.7914,1.0,2.764,2.764,7
121750,npp,1373,1476,3.20964908599854,-17.8259162902832,31.1300239562988,3670176,1372,1107,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-16 22:51:22.877820,99.31598179934282,30.286495102190205,26.49528286101418,7.479945527515008e-28,8.0,-30.25,1.184412938166907,-29.9,2.3206,2.9042,3.6806,0.7581,2.4596,2.4333,7
121918,npp,684,828,5.2630877494812,-17.8228759765625,31.130802154541,3670176,683,618,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-17 22:32:36.108272,101.8486786645837,53.45629013661638,45.290580762414294,3.9920273814986705e-32,5.0,-53.42,1.9513309067639726,-53.23,3.1008,3.5042,4.855,0.6283,3.1031,3.3068,7
122095,npp,14,203,4.75205993652344,-17.8230743408203,31.1368980407715,3670176,11,100,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-18 22:13:51.121684,103.39716081609645,67.05503448752172,54.54744383782486,3.1141236140807556e-35,2.0,-66.97,3.1865100272627664,-66.9,4.2044,4.9316,6.297,0.4464,2.1453,2.1215,7
4337,npp,1975,3665,6.35091066360474,-17.8250923156738,31.1335411071777,3670176,1976,2968,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-18 23:54:13.946532,-83.89200763931079,63.056772524007634,52.0557191136962,2.9210497085121654e-32,18.0,63.11,2.7445598364131496,63.23,4.0555,5.0399,6.3413,0.4369,2.6794,2.7744,7
122279,npp,1230,3006,11.5818071365356,-17.8265705108643,31.1359825134277,3670176,1228,2420,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-19 23:35:20.067317,-82.33097916893072,46.31202295487754,39.76829710143211,1.4025129648987247e-33,15.0,46.38,1.646109783506203,46.57,2.9127,3.5152,4.7316,0.6263,7.1021,7.2542,7
122453,npp,501,2346,4.85013294219971,-17.8228397369385,31.1315727233887,3670176,501,1894,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-20 23:16:29.746647,-80.70438700539832,17.72890180145283,15.627325077401224,4.066989485161597e-33,12.0,17.8,1.0442604737599883,18.105,1.9236,2.2677,2.8588,0.9709,4.6746,4.7089,7
4445,npp,2845,1694,3.6623330116272,-17.824031829834,31.1367092132568,3670176,2845,1282,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-21 22:57:39.425924,98.6866223100479,19.379089917768596,17.06937878630108,4.8106498386615865e-31,9.0,-19.36,1.0442604737599883,-19.08,2.0647,2.5419,2.941,0.8662,3.2746,3.1721,7
4490,npp,2151,1045,4.5017032623291,-17.8281173706055,31.1331729888916,3670176,2151,767,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-22 22:38:52.660829,101.33243249883745,47.052576061418186,40.354730571598225,4.6636654285508605e-27,6.0,-47.02,1.646109783506203,-46.875,2.7678,3.4546,4.537,0.6373,2.8378,2.869,7
122988,npp,1474,411,6.59035873413086,-17.8237724304199,31.1300601959229,3670176,1477,235,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-23 22:20:07.673243,103.08804400636674,63.21298751519035,52.15503422558201,2.829454741392747e-21,3.0,-63.14,2.7445598364131496,-63.06,3.9766,4.57,5.9938,0.4818,2.9378,3.1751,7
123001,npp,393,3885,9.2935962677002,-17.824556350708,31.132926940918,3670176,393,3108,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-24 00:00:32.277463,-84.51396337212765,67.05237754783964,54.551465284472236,1.1416837564715102e-27,19.0,67.1,3.1865100272627664,67.15,4.9126,5.7657,7.1251,0.3819,3.3088,3.5489,7
4580,npp,2714,3229,8.026530265808109,-17.8218307495117,31.1336307525635,3670176,2714,2568,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-24 23:41:38.392077,-82.91597266302146,52.93743441127674,44.90437170681327,1.6216378431922852e-22,16.0,53.0,1.9513309067639726,53.095,3.3805,4.1872,5.4479,0.5258,4.1692,4.2205,7
4625,npp,1980,2565,3.15782690048218,-17.8265438079834,31.1315097808838,3670176,1979,2074,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-25 23:22:46.287054,-81.09860437996629,28.874594379824018,25.289179322386286,1.3990493947409425e-15,13.0,28.94,1.184412938166907,29.18,2.4407,2.9845,3.459,0.7377,2.3481,2.3296,7
123529,npp,1262,1910,3.53208470344543,-17.8260822296143,31.1340389251709,3670176,1262,1482,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-07-26 23:03:55.962362,93.27494597064414,7.266101554881933,6.4240035205141774,1.6806171871622236e-07,10.0,-7.19,1.0,-6.96,1.9775,2.5494,3.2367,0.8636,3.1843,3.0503,7
5282,npp,2621,2567,5.66038084030151,-17.8220520019531,31.1317672729492,3670176,2621,2076,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-08-10 23:22:45.560027,-80.78101350055552,28.959482785030453,25.3627249518535,0.00039020227269053316,13.0,29.03,1.184412938166907,29.18,2.4407,2.9845,3.459,0.7377,4.461,4.1757,7
131694,npp,1886,1912,3.73335075378418,-17.8255882263184,31.1352367401123,3670176,1886,1484,196611,3866787,996,zwe_harare_46_20,-17.825,31.13333333,46,20,zwe_harare,2012-08-11 23:03:55.239586,95.83587675223139,7.10759241357336,6.284272494394201,8.429259098779527e-10,10.0,-7.08,1.0,-6.96,1.9775,2.5494,3.2367,0.8636,3.3856,3.2241,7
