lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.833,0.854,0.858
2,0.748,0.786,0.661
3,0.692,0.725,0.483
4,0.643,0.671,0.335
5,0.613,0.623,0.19
6,0.583,0.58,0.06
7,0.55,0.542,-0.041
8,0.525,0.509,-0.111
9,0.491,0.479,-0.161
10,0.468,0.453,-0.194
11,0.446,0.43,-0.216
12,0.422,0.409,-0.233
13,0.4,0.39,-0.245
14,0.378,0.374,-0.253
15,0.358,0.359,-0.262
16,0.344,0.345,-0.266
17,0.334,0.332,-0.266
18,0.321,0.321,-0.26
19,0.31,0.31,-0.25
20,0.302,0.299,-0.23
21,0.292,0.29,-0.195
22,0.273,0.28,-0.143
23,0.255,0.271,-0.072
24,0.243,0.261,0.023
25,0.233,0.252,0.152
26,0.228,0.24,0.317
27,0.224,0.231,0.471
28,0.217,0.222,0.563
29,0.215,0.214,0.601
30,0.195,0.206,0.612
31,0.193,0.198,0.583
32,0.188,0.19,0.484
33,0.205,0.182,0.321
34,0.211,0.173,0.164
35,0.188,0.164,0.037
36,0.168,0.156,-0.059
37,0.158,0.147,-0.136
38,0.134,0.138,-0.194
39,0.121,0.13,-0.234
40,0.114,0.122,-0.257
41,0.104,0.114,-0.273
42,0.096,0.107,-0.283
43,0.088,0.1,-0.289
44,0.08,0.093,-0.289
45,0.074,0.086,-0.286
46,0.069,0.078,-0.285
47,0.065,0.071,-0.28
48,0.06,0.063,-0.267
49,0.058,0.057,-0.252
50,0.054,0.051,-0.229
51,0.053,0.046,-0.188
52,0.05,0.042,-0.127
53,0.047,0.037,-0.038
54,0.043,0.034,0.07
55,0.04,0.03,0.178
56,0.039,0.027,0.302
57,0.031,0.025,0.453
58,0.028,0.023,0.599
59,0.019,0.022,0.645
60,0.017,0.02,0.555
61,0.017,0.018,0.426
62,0.012,0.018,0.31
63,0.003,0.017,0.197
64,0.0,0.017,0.075
65,0.0,0.017,-0.038
66,0.01,0.017,-0.122
67,0.013,0.017,-0.179
68,0.023,0.018,-0.219
69,0.023,0.019,-0.249
70,0.027,0.02,-0.266
71,0.022,0.021,-0.278
72,0.019,0.022,-0.284
73,0.022,0.023,-0.289
74,0.025,0.024,-0.293
75,0.028,0.024,-0.29
76,0.033,0.025,-0.282
77,0.038,0.026,-0.275
78,0.042,0.026,-0.261
79,0.039,0.026,-0.238
80,0.027,0.025,-0.201
81,0.02,0.024,-0.148
82,0.017,0.022,-0.077
83,0.011,0.02,0.016
84,0.004,0.018,0.14
85,0.004,0.016,0.289
86,0.009,0.013,0.414
87,0.007,0.01,0.488
88,0.008,0.006,0.526
89,0.004,0.003,0.541
90,-0.001,0.0,0.507
91,-0.004,-0.003,0.398
92,-0.004,-0.006,0.25
93,-0.007,-0.009,0.115
94,-0.008,-0.012,0.008
95,-0.009,-0.016,-0.079
96,-0.013,-0.02,-0.15
97,-0.015,-0.023,-0.201
98,-0.021,-0.025,-0.233
99,-0.027,-0.027,-0.255
100,-0.029,-0.028,-0.27
101,-0.032,-0.029,-0.279
102,-0.031,-0.03,-0.285
103,-0.032,-0.03,-0.287
104,-0.033,-0.03,-0.287
105,-0.033,-0.03,-0.284
106,-0.037,-0.03,-0.28
107,-0.037,-0.029,-0.269
108,-0.037,-0.029,-0.253
109,-0.035,-0.027,-0.225
110,-0.033,-0.026,-0.182
111,-0.029,-0.024,-0.12
112,-0.024,-0.023,-0.033
113,-0.021,-0.021,0.065
114,-0.024,-0.02,0.171
115,-0.015,-0.019,0.294
116,-0.008,-0.018,0.432
117,-0.004,-0.018,0.55
118,0.003,-0.017,0.574
119,-0.003,-0.018,0.504
120,-0.016,-0.019,0.403
121,-0.021,-0.02,0.308
122,-0.023,-0.022,0.201
123,-0.023,-0.025,0.083
124,-0.032,-0.027,-0.024
125,-0.04,-0.031,-0.106
126,-0.041,-0.034,-0.167
127,-0.046,-0.038,-0.21
128,-0.051,-0.043,-0.242
129,-0.049,-0.048,-0.259
130,-0.053,-0.054,-0.266
131,-0.058,-0.06,-0.271
132,-0.063,-0.066,-0.276
133,-0.069,-0.071,-0.277
134,-0.074,-0.077,-0.279
135,-0.079,-0.082,-0.277
136,-0.083,-0.086,-0.27
137,-0.085,-0.09,-0.26
138,-0.087,-0.094,-0.238
139,-0.094,-0.097,-0.202
140,-0.104,-0.099,-0.153
141,-0.105,-0.101,-0.084
142,-0.11,-0.103,0.004
143,-0.099,-0.105,0.125
144,-0.109,-0.106,0.259
145,-0.118,-0.108,0.37
146,-0.116,-0.109,0.452
147,-0.121,-0.109,0.51
148,-0.119,-0.109,0.538
149,-0.116,-0.109,0.503
150,-0.107,-0.109,0.399
151,-0.103,-0.109,0.26
152,-0.095,-0.108,0.133
153,-0.096,-0.107,0.031
154,-0.097,-0.106,-0.057
155,-0.098,-0.105,-0.133
156,-0.099,-0.104,-0.188
157,-0.105,-0.102,-0.223
158,-0.107,-0.102,-0.245
159,-0.104,-0.101,-0.258
160,-0.104,-0.101,-0.269
161,-0.105,-0.102,-0.276
162,-0.107,-0.104,-0.279
163,-0.108,-0.105,-0.279
164,-0.107,-0.108,-0.277
165,-0.107,-0.11,-0.27
166,-0.109,-0.113,-0.257
167,-0.114,-0.115,-0.24
168,-0.116,-0.118,-0.214
169,-0.115,-0.121,-0.177
170,-0.118,-0.123,-0.12
171,-0.119,-0.124,-0.039
172,-0.108,-0.125,0.058
173,-0.116,-0.126,0.17
174,-0.126,-0.125,0.297
175,-0.135,-0.124,0.435
176,-0.143,-0.122,0.54
177,-0.133,-0.12,0.553
178,-0.13,-0.118,0.501
179,-0.135,-0.115,0.425
180,-0.127,-0.112,0.338
181,-0.122,-0.109,0.234
182,-0.109,-0.106,0.113
183,-0.1,-0.103,0.003
184,-0.093,-0.1,-0.083
185,-0.082,-0.098,-0.147
186,-0.083,-0.095,-0.195
187,-0.082,-0.093,-0.227
188,-0.08,-0.091,-0.245
189,-0.078,-0.09,-0.256
190,-0.08,-0.09,-0.264
191,-0.081,-0.09,-0.269
192,-0.084,-0.09,-0.271
193,-0.086,-0.091,-0.271
194,-0.089,-0.093,-0.268
195,-0.093,-0.094,-0.262
196,-0.099,-0.096,-0.251
197,-0.107,-0.098,-0.232
198,-0.111,-0.101,-0.202
199,-0.11,-0.104,-0.157
200,-0.113,-0.107,-0.095
201,-0.119,-0.109,-0.01
202,-0.12,-0.111,0.101
203,-0.121,-0.112,0.225
204,-0.12,-0.112,0.341
205,-0.113,-0.112,0.432
206,-0.109,-0.111,0.508
207,-0.111,-0.11,0.555
208,-0.109,-0.109,0.535
209,-0.112,-0.108,0.428
210,-0.111,-0.106,0.288
211,-0.094,-0.105,0.163
212,-0.093,-0.103,0.058
213,-0.093,-0.101,-0.038
214,-0.088,-0.098,-0.121
215,-0.09,-0.096,-0.178
216,-0.09,-0.094,-0.215
217,-0.089,-0.092,-0.239
218,-0.092,-0.091,-0.257
219,-0.088,-0.089,-0.268
220,-0.086,-0.088,-0.276
221,-0.087,-0.087,-0.28
222,-0.088,-0.086,-0.279
223,-0.089,-0.084,-0.276
224,-0.09,-0.083,-0.27
225,-0.092,-0.082,-0.261
226,-0.094,-0.081,-0.248
227,-0.088,-0.08,-0.225
228,-0.08,-0.079,-0.189
229,-0.07,-0.077,-0.137
230,-0.068,-0.075,-0.062
231,-0.055,-0.072,0.029
232,-0.059,-0.07,0.135
233,-0.065,-0.067,0.263
234,-0.062,-0.063,0.401
235,-0.062,-0.059,0.505
236,-0.059,-0.055,0.532
237,-0.064,-0.051,0.499
238,-0.053,-0.047,0.443
239,-0.047,-0.043,0.368
240,-0.041,-0.039,0.264
241,-0.036,-0.035,0.134
242,-0.031,-0.032,0.017
243,-0.034,-0.029,-0.072
244,-0.03,-0.026,-0.138
245,-0.023,-0.024,-0.189
246,-0.019,-0.023,-0.226
247,-0.017,-0.022,-0.249
248,-0.01,-0.021,-0.259
249,-0.01,-0.02,-0.266
250,-0.011,-0.02,-0.27
251,-0.013,-0.02,-0.27
252,-0.014,-0.02,-0.269
253,-0.017,-0.02,-0.267
254,-0.021,-0.02,-0.262
255,-0.025,-0.021,-0.255
256,-0.029,-0.022,-0.238
257,-0.034,-0.024,-0.209
258,-0.034,-0.026,-0.166
259,-0.031,-0.028,-0.107
260,-0.029,-0.029,-0.024
261,-0.032,-0.031,0.082
262,-0.039,-0.032,0.199
263,-0.039,-0.033,0.306
264,-0.032,-0.033,0.401
265,-0.028,-0.032,0.501
266,-0.023,-0.032,0.566
267,-0.027,-0.031,0.538
268,-0.026,-0.03,0.421
269,-0.025,-0.027,0.279
270,-0.027,-0.025,0.159
271,-0.027,-0.022,0.06
272,-0.024,-0.018,-0.035
273,-0.019,-0.015,-0.116
274,-0.016,-0.011,-0.175
275,-0.012,-0.008,-0.217
276,-0.008,-0.006,-0.243
277,-0.005,-0.004,-0.262
278,-0.002,-0.002,-0.277
279,0.002,-0.0,-0.283
280,0.005,0.001,-0.286
281,0.009,0.003,-0.289
282,0.013,0.005,-0.288
283,0.017,0.007,-0.281
284,0.019,0.009,-0.271
285,0.017,0.011,-0.255
286,0.013,0.012,-0.233
287,0.014,0.014,-0.199
288,0.011,0.016,-0.147
289,0.019,0.017,-0.074
290,0.014,0.019,0.016
291,0.011,0.02,0.128
292,0.011,0.021,0.262
293,0.006,0.022,0.411
294,0.013,0.023,0.516
295,0.017,0.024,0.54
296,0.016,0.025,0.506
297,0.028,0.026,0.456
298,0.041,0.028,0.382
299,0.047,0.029,0.265
300,0.046,0.03,0.124
301,0.041,0.032,0.007
302,0.042,0.033,-0.077
303,0.036,0.035,-0.14
304,0.037,0.037,-0.187
305,0.034,0.039,-0.22
306,0.037,0.041,-0.241
307,0.035,0.043,-0.253
308,0.038,0.045,-0.263
309,0.041,0.047,-0.267
310,0.042,0.048,-0.268
311,0.045,0.049,-0.267
312,0.049,0.05,-0.263
313,0.054,0.051,-0.258
314,0.054,0.053,-0.247
315,0.055,0.054,-0.23
316,0.062,0.056,-0.199
317,0.06,0.058,-0.158
318,0.067,0.06,-0.099
319,0.066,0.062,-0.014
320,0.063,0.065,0.095
321,0.064,0.068,0.211
322,0.07,0.071,0.322
323,0.073,0.074,0.429
324,0.073,0.076,0.548
325,0.073,0.078,0.623
326,0.075,0.079,0.572
327,0.074,0.08,0.432
328,0.078,0.081,0.288
329,0.083,0.082,0.168
330,0.089,0.082,0.064
331,0.088,0.083,-0.036
332,0.093,0.083,-0.12
333,0.092,0.084,-0.176
334,0.096,0.085,-0.214
335,0.095,0.086,-0.236
336,0.093,0.088,-0.25
337,0.091,0.09,-0.261
338,0.088,0.093,-0.265
339,0.086,0.095,-0.269
340,0.087,0.098,-0.272
341,0.091,0.101,-0.27
342,0.094,0.104,-0.262
343,0.096,0.107,-0.248
344,0.101,0.111,-0.233
345,0.107,0.114,-0.211
346,0.114,0.118,-0.177
347,0.121,0.122,-0.125
348,0.122,0.126,-0.053
349,0.135,0.13,0.036
350,0.143,0.133,0.151
351,0.148,0.136,0.297
352,0.149,0.139,0.451
353,0.153,0.142,0.54
354,0.148,0.144,0.562
355,0.158,0.146,0.546
356,0.156,0.147,0.51
357,0.153,0.148,0.425
358,0.143,0.148,0.287
359,0.139,0.148,0.142
360,0.141,0.148,0.026
361,0.146,0.147,-0.057
362,0.14,0.146,-0.121
363,0.149,0.145,-0.168
364,0.142,0.143,-0.202
365,0.144,0.142,-0.224
366,0.139,0.141,-0.238
367,0.137,0.14,-0.248
368,0.135,0.14,-0.255
369,0.134,0.14,-0.255
370,0.133,0.141,-0.247
371,0.133,0.143,-0.243
372,0.138,0.144,-0.236
373,0.142,0.146,-0.225
374,0.147,0.148,-0.209
375,0.153,0.149,-0.181
376,0.154,0.151,-0.136
377,0.157,0.153,-0.072
378,0.158,0.154,0.016
379,0.155,0.154,0.125
380,0.156,0.154,0.235
381,0.149,0.154,0.345
382,0.148,0.152,0.469
383,0.147,0.151,0.608
384,0.148,0.148,0.676
385,0.148,0.144,0.596
386,0.145,0.14,0.453
387,0.139,0.135,0.325
388,0.136,0.13,0.218
389,0.125,0.124,0.102
390,0.125,0.117,-0.002
391,0.105,0.111,-0.083
392,0.093,0.104,-0.137
393,0.091,0.097,-0.176
394,0.088,0.091,-0.203
395,0.085,0.086,-0.222
396,0.085,0.081,-0.233
397,0.083,0.078,-0.239
398,0.081,0.077,-0.244
399,0.08,0.079,-0.25
400,0.079,0.083,-0.252
