lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.381,0.531,0.54
2,0.228,0.404,0.394
3,0.171,0.302,0.306
4,0.149,0.221,0.241
5,0.125,0.159,0.18
6,0.155,0.113,0.167
7,0.138,0.08,0.129
8,0.094,0.058,0.069
9,0.117,0.045,0.063
10,0.12,0.039,0.049
11,0.094,0.038,0.015
12,0.072,0.042,-0.009
13,0.058,0.047,-0.025
14,0.065,0.055,-0.021
15,0.091,0.063,-0.004
16,0.088,0.071,-0.009
17,0.046,0.079,-0.042
18,0.083,0.085,-0.016
19,0.032,0.09,-0.042
20,0.052,0.093,-0.022
21,0.047,0.095,-0.015
22,0.054,0.094,0.016
23,0.063,0.092,0.04
24,0.051,0.089,0.055
25,0.064,0.084,0.093
26,0.069,0.065,0.138
27,0.085,0.058,0.196
28,0.07,0.055,0.225
29,0.04,0.053,0.229
30,0.046,0.051,0.23
31,0.065,0.05,0.217
32,0.084,0.048,0.19
33,0.065,0.046,0.13
34,0.042,0.047,0.071
35,0.044,0.046,0.045
36,0.036,0.043,0.012
37,0.014,0.039,-0.023
38,0.019,0.037,-0.052
39,0.023,0.036,-0.065
40,0.004,0.034,-0.092
41,0.038,0.032,-0.077
42,0.031,0.029,-0.089
43,0.042,0.029,-0.084
44,0.023,0.026,-0.095
45,0.037,0.029,-0.082
46,0.034,0.031,-0.08
47,0.027,0.033,-0.081
48,0.044,0.037,-0.061
49,0.039,0.04,-0.055
50,0.062,0.045,-0.025
51,0.076,0.049,-0.003
52,0.046,0.053,-0.006
53,0.044,0.055,0.016
54,0.043,0.058,0.045
55,0.051,0.062,0.087
56,0.02,0.065,0.11
57,0.046,0.067,0.17
58,0.049,0.068,0.202
59,0.102,0.068,0.256
60,0.122,0.068,0.266
61,0.092,0.067,0.218
62,0.068,0.066,0.161
63,0.068,0.064,0.12
64,0.094,0.062,0.106
65,0.067,0.061,0.058
66,0.074,0.062,0.039
67,0.049,0.061,0.0
68,0.052,0.061,-0.018
69,0.007,0.058,-0.067
70,0.057,0.057,-0.041
71,0.042,0.055,-0.057
72,0.04,0.054,-0.064
73,0.064,0.053,-0.05
74,0.035,0.05,-0.07
75,0.055,0.049,-0.056
76,0.049,0.048,-0.056
77,0.056,0.047,-0.044
78,0.056,0.048,-0.036
79,0.053,0.048,-0.03
80,0.058,0.051,-0.011
81,0.056,0.054,0.006
82,0.061,0.06,0.031
83,0.072,0.066,0.067
84,0.071,0.073,0.093
85,0.084,0.077,0.14
86,0.08,0.08,0.182
87,0.086,0.083,0.227
88,0.048,0.085,0.224
89,0.039,0.087,0.218
90,0.05,0.088,0.203
91,0.097,0.088,0.197
92,0.111,0.087,0.166
93,0.121,0.087,0.137
94,0.091,0.084,0.091
95,0.11,0.084,0.078
96,0.106,0.081,0.053
97,0.121,0.078,0.039
98,0.096,0.075,0.005
99,0.069,0.071,-0.024
100,0.064,0.067,-0.038
101,0.041,0.063,-0.061
102,0.063,0.059,-0.044
103,0.043,0.055,-0.059
104,0.011,0.051,-0.083
105,0.022,0.048,-0.075
106,0.02,0.045,-0.076
107,0.022,0.043,-0.065
108,0.043,0.041,-0.039
109,0.058,0.039,-0.017
110,0.045,0.038,-0.006
111,0.049,0.036,0.017
112,0.039,0.035,0.036
113,0.015,0.034,0.048
114,0.031,0.033,0.092
115,0.044,0.034,0.136
116,0.039,0.037,0.168
117,0.05,0.04,0.203
118,0.058,0.042,0.224
119,0.049,0.043,0.213
120,0.054,0.046,0.191
121,0.043,0.047,0.14
122,0.044,0.048,0.098
123,0.055,0.047,0.07
124,0.051,0.046,0.04
125,0.054,0.047,0.02
126,0.039,0.046,-0.012
127,0.047,0.047,-0.029
128,0.028,0.045,-0.059
129,0.027,0.044,-0.074
130,0.041,0.044,-0.072
131,0.041,0.046,-0.074
132,0.053,0.048,-0.064
133,0.037,0.048,-0.078
134,0.048,0.048,-0.067
135,0.058,0.048,-0.06
136,0.056,0.048,-0.058
137,0.06,0.049,-0.044
138,0.075,0.05,-0.024
139,0.045,0.051,-0.028
140,0.018,0.053,-0.031
141,0.056,0.054,0.018
142,0.061,0.056,0.049
143,0.063,0.058,0.084
144,0.063,0.059,0.121
145,0.074,0.061,0.169
146,0.061,0.062,0.198
147,0.059,0.063,0.221
148,0.052,0.065,0.216
149,0.046,0.066,0.193
150,0.077,0.068,0.182
151,0.072,0.069,0.138
152,0.075,0.069,0.105
153,0.06,0.068,0.065
154,0.053,0.067,0.036
155,0.055,0.068,0.016
156,0.091,0.067,0.022
157,0.095,0.067,0.008
158,0.068,0.065,-0.025
159,0.058,0.065,-0.041
160,0.061,0.065,-0.045
161,0.061,0.063,-0.043
162,0.07,0.063,-0.036
163,0.076,0.062,-0.034
164,0.056,0.06,-0.048
165,0.054,0.058,-0.048
166,0.059,0.059,-0.037
167,0.044,0.058,-0.038
168,0.069,0.057,-0.011
169,0.044,0.055,-0.015
170,0.054,0.054,0.012
171,0.033,0.052,0.022
172,0.036,0.051,0.05
173,0.036,0.05,0.079
174,0.049,0.049,0.124
175,0.075,0.05,0.182
176,0.075,0.051,0.214
177,0.065,0.052,0.224
178,0.061,0.052,0.215
179,0.041,0.053,0.178
180,0.061,0.054,0.155
181,0.052,0.056,0.107
182,0.056,0.057,0.074
183,0.041,0.058,0.035
184,0.059,0.058,0.023
185,0.043,0.059,-0.006
186,0.044,0.059,-0.024
187,0.055,0.059,-0.032
188,0.064,0.058,-0.04
189,0.061,0.057,-0.051
190,0.051,0.055,-0.063
191,0.071,0.055,-0.048
192,0.076,0.053,-0.047
193,0.062,0.052,-0.055
194,0.047,0.049,-0.067
195,0.059,0.047,-0.056
196,0.055,0.045,-0.05
197,0.045,0.044,-0.044
198,0.046,0.044,-0.027
199,0.015,0.043,-0.035
200,0.023,0.043,-0.011
201,0.038,0.041,0.026
202,0.064,0.041,0.074
203,0.035,0.04,0.091
204,0.019,0.039,0.12
205,0.026,0.039,0.166
206,0.026,0.039,0.19
207,0.04,0.039,0.207
208,0.057,0.039,0.203
209,0.047,0.04,0.165
210,0.044,0.041,0.121
211,0.038,0.043,0.081
212,0.053,0.045,0.062
213,0.038,0.046,0.023
214,0.056,0.048,0.008
215,0.035,0.049,-0.024
216,0.059,0.05,-0.021
217,0.068,0.051,-0.027
218,0.053,0.051,-0.049
219,0.048,0.05,-0.061
220,0.04,0.05,-0.068
221,0.052,0.05,-0.062
222,0.051,0.05,-0.063
223,0.068,0.049,-0.05
224,0.048,0.048,-0.064
225,0.044,0.049,-0.061
226,0.032,0.049,-0.062
227,0.056,0.049,-0.033
228,0.056,0.048,-0.016
229,0.04,0.046,-0.007
230,0.038,0.046,0.017
231,0.045,0.046,0.045
232,0.037,0.047,0.069
233,0.032,0.048,0.099
234,0.051,0.048,0.153
235,0.046,0.048,0.185
236,0.045,0.048,0.206
237,0.057,0.048,0.213
238,0.053,0.048,0.192
239,0.078,0.049,0.175
240,0.045,0.049,0.109
241,0.044,0.05,0.071
242,0.059,0.05,0.052
243,0.057,0.049,0.025
244,0.034,0.048,-0.01
245,0.029,0.048,-0.026
246,0.06,0.048,-0.022
247,0.053,0.047,-0.038
248,0.036,0.047,-0.061
249,0.051,0.046,-0.053
250,0.042,0.044,-0.061
251,0.049,0.043,-0.06
252,0.047,0.043,-0.056
253,0.068,0.042,-0.038
254,0.03,0.041,-0.063
255,0.029,0.042,-0.056
256,0.013,0.042,-0.058
257,0.043,0.042,-0.018
258,0.049,0.041,0.007
259,0.052,0.041,0.027
260,0.043,0.042,0.041
261,0.04,0.043,0.065
262,0.041,0.045,0.102
263,0.035,0.047,0.139
264,0.054,0.049,0.19
265,0.045,0.048,0.208
266,0.055,0.049,0.221
267,0.058,0.05,0.207
268,0.033,0.05,0.161
269,0.049,0.05,0.132
270,0.07,0.051,0.111
271,0.058,0.051,0.071
272,0.042,0.051,0.034
273,0.075,0.052,0.031
274,0.074,0.053,0.008
275,0.038,0.052,-0.034
276,0.026,0.052,-0.055
277,0.045,0.052,-0.052
278,0.037,0.051,-0.066
279,0.046,0.049,-0.059
280,0.08,0.049,-0.036
281,0.079,0.05,-0.037
282,0.069,0.052,-0.04
283,0.022,0.053,-0.071
284,0.031,0.054,-0.059
285,0.027,0.053,-0.05
286,0.036,0.054,-0.032
287,0.062,0.054,0.001
288,0.059,0.054,0.023
289,0.089,0.055,0.065
290,0.035,0.055,0.051
291,0.06,0.055,0.098
292,0.057,0.056,0.13
293,0.056,0.056,0.166
294,0.068,0.057,0.211
295,0.072,0.057,0.239
296,0.04,0.056,0.214
297,0.051,0.056,0.198
298,0.069,0.056,0.173
299,0.071,0.055,0.135
300,0.058,0.053,0.09
301,0.064,0.052,0.068
302,0.043,0.05,0.026
303,0.033,0.047,-0.004
304,0.013,0.046,-0.036
305,0.039,0.046,-0.035
306,0.04,0.044,-0.042
307,0.053,0.043,-0.04
308,0.048,0.041,-0.045
309,0.076,0.042,-0.026
310,0.033,0.043,-0.058
311,0.048,0.045,-0.048
312,0.056,0.048,-0.042
313,0.033,0.05,-0.053
314,0.049,0.053,-0.035
315,0.044,0.055,-0.024
316,0.032,0.058,-0.019
317,0.059,0.061,0.022
318,0.055,0.063,0.041
319,0.076,0.066,0.08
320,0.054,0.067,0.092
321,0.07,0.068,0.14
322,0.061,0.071,0.174
323,0.075,0.073,0.219
324,0.105,0.073,0.268
325,0.115,0.073,0.284
326,0.106,0.073,0.262
327,0.073,0.072,0.209
328,0.051,0.07,0.156
329,0.062,0.067,0.127
330,0.071,0.066,0.099
331,0.049,0.064,0.049
332,0.059,0.063,0.031
333,0.043,0.06,-0.0
334,0.052,0.056,-0.009
335,0.038,0.05,-0.034
336,0.036,0.046,-0.047
337,0.042,0.041,-0.047
338,0.041,0.035,-0.047
339,0.04,0.031,-0.051
340,0.034,0.028,-0.055
341,0.033,0.026,-0.058
342,0.038,0.025,-0.049
343,0.023,0.023,-0.056
344,0.046,0.023,-0.029
345,0.003,0.022,-0.05
346,0.006,0.022,-0.036
347,0.014,0.024,-0.004
348,0.02,0.027,0.02
349,0.021,0.03,0.043
350,0.025,0.032,0.071
351,0.032,0.032,0.113
352,0.045,0.032,0.163
353,0.02,0.033,0.18
354,0.001,0.034,0.186
355,0.038,0.035,0.207
356,0.048,0.036,0.186
357,0.064,0.038,0.159
358,0.066,0.04,0.117
359,0.068,0.044,0.081
360,0.06,0.045,0.044
361,0.042,0.044,0.008
362,0.044,0.044,-0.01
363,0.015,0.043,-0.054
364,0.024,0.043,-0.064
365,0.046,0.042,-0.058
366,0.049,0.041,-0.067
367,0.044,0.039,-0.076
368,0.033,0.036,-0.084
369,0.033,0.034,-0.079
370,0.017,0.032,-0.089
371,0.012,0.031,-0.09
372,0.044,0.032,-0.064
373,0.042,0.032,-0.06
374,0.052,0.033,-0.043
375,0.05,0.036,-0.028
376,0.041,0.037,-0.013
377,0.04,0.039,0.012
378,0.022,0.042,0.022
379,0.024,0.044,0.053
380,0.017,0.046,0.083
381,-0.005,0.048,0.111
382,0.036,0.05,0.177
383,0.057,0.052,0.223
384,0.113,0.054,0.273
385,0.084,0.055,0.24
386,0.049,0.056,0.185
387,0.047,0.056,0.145
388,0.056,0.056,0.113
389,0.072,0.055,0.089
390,0.08,0.053,0.063
391,0.085,0.051,0.045
392,0.048,0.048,-0.002
393,0.016,0.045,-0.042
394,0.033,0.04,-0.043
395,0.019,0.035,-0.065
396,0.006,0.029,-0.081
397,0.021,0.023,-0.069
398,0.001,0.016,-0.079
399,0.009,0.008,-0.072
400,0.026,-0.0,-0.06
