lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.694,0.759,0.876
2,0.597,0.669,0.72
3,0.535,0.591,0.57
4,0.473,0.522,0.431
5,0.449,0.462,0.303
6,0.422,0.409,0.186
7,0.391,0.363,0.096
8,0.341,0.324,0.027
9,0.312,0.29,-0.026
10,0.282,0.26,-0.068
11,0.262,0.235,-0.1
12,0.236,0.214,-0.124
13,0.211,0.195,-0.143
14,0.191,0.18,-0.156
15,0.17,0.167,-0.165
16,0.158,0.156,-0.173
17,0.147,0.147,-0.181
18,0.139,0.14,-0.18
19,0.13,0.134,-0.173
20,0.127,0.13,-0.159
21,0.102,0.127,-0.131
22,0.113,0.124,-0.088
23,0.1,0.123,-0.028
24,0.106,0.123,0.057
25,0.103,0.123,0.167
26,0.108,0.119,0.302
27,0.107,0.122,0.438
28,0.1,0.127,0.528
29,0.12,0.133,0.571
30,0.152,0.14,0.577
31,0.157,0.148,0.541
32,0.184,0.155,0.442
33,0.178,0.161,0.307
34,0.176,0.168,0.178
35,0.162,0.175,0.072
36,0.186,0.181,-0.013
37,0.197,0.186,-0.077
38,0.191,0.19,-0.127
39,0.197,0.193,-0.162
40,0.191,0.194,-0.188
41,0.19,0.194,-0.204
42,0.187,0.192,-0.216
43,0.197,0.189,-0.221
44,0.193,0.186,-0.221
45,0.176,0.18,-0.223
46,0.166,0.173,-0.224
47,0.17,0.165,-0.218
48,0.165,0.156,-0.211
49,0.136,0.146,-0.199
50,0.147,0.136,-0.176
51,0.134,0.125,-0.144
52,0.114,0.114,-0.094
53,0.106,0.103,-0.021
54,0.095,0.093,0.07
55,0.086,0.085,0.173
56,0.086,0.076,0.285
57,0.061,0.067,0.41
58,0.039,0.059,0.52
59,0.046,0.053,0.565
60,0.036,0.048,0.512
61,0.026,0.045,0.413
62,0.035,0.042,0.305
63,0.051,0.039,0.195
64,0.039,0.038,0.09
65,0.026,0.037,-0.005
66,0.03,0.038,-0.08
67,0.028,0.039,-0.135
68,0.027,0.041,-0.175
69,0.054,0.043,-0.203
70,0.042,0.045,-0.225
71,0.049,0.047,-0.236
72,0.07,0.05,-0.244
73,0.064,0.052,-0.249
74,0.062,0.053,-0.25
75,0.075,0.055,-0.246
76,0.071,0.056,-0.244
77,0.061,0.056,-0.239
78,0.055,0.056,-0.228
79,0.058,0.056,-0.209
80,0.066,0.056,-0.177
81,0.046,0.055,-0.135
82,0.038,0.053,-0.076
83,0.03,0.05,0.002
84,0.034,0.048,0.103
85,0.049,0.046,0.216
86,0.05,0.044,0.324
87,0.051,0.042,0.402
88,0.031,0.04,0.444
89,0.027,0.037,0.454
90,0.023,0.034,0.422
91,0.043,0.031,0.343
92,0.029,0.029,0.225
93,0.03,0.028,0.109
94,0.032,0.027,0.016
95,0.038,0.026,-0.063
96,0.029,0.025,-0.129
97,0.025,0.025,-0.173
98,0.031,0.025,-0.205
99,0.031,0.026,-0.226
100,0.024,0.027,-0.239
101,0.024,0.027,-0.245
102,0.019,0.028,-0.251
103,0.018,0.029,-0.253
104,0.024,0.031,-0.253
105,0.028,0.032,-0.251
106,0.032,0.032,-0.244
107,0.033,0.033,-0.236
108,0.024,0.033,-0.217
109,0.021,0.034,-0.191
110,0.032,0.035,-0.156
111,0.033,0.034,-0.106
112,0.051,0.034,-0.035
113,0.044,0.033,0.056
114,0.043,0.031,0.157
115,0.033,0.029,0.266
116,0.03,0.027,0.378
117,0.035,0.024,0.465
118,0.027,0.02,0.493
119,0.04,0.017,0.45
120,0.018,0.013,0.367
121,-0.012,0.009,0.28
122,-0.012,0.004,0.176
123,0.001,-0.0,0.073
124,-0.007,-0.004,-0.017
125,-0.006,-0.009,-0.088
126,-0.026,-0.013,-0.141
127,-0.029,-0.018,-0.182
128,-0.028,-0.023,-0.211
129,-0.026,-0.026,-0.231
130,-0.026,-0.03,-0.243
131,-0.028,-0.032,-0.247
132,-0.037,-0.035,-0.252
133,-0.04,-0.037,-0.251
134,-0.039,-0.038,-0.253
135,-0.039,-0.038,-0.249
136,-0.042,-0.038,-0.24
137,-0.034,-0.037,-0.227
138,-0.019,-0.036,-0.205
139,-0.018,-0.036,-0.174
140,-0.043,-0.035,-0.133
141,-0.035,-0.033,-0.075
142,-0.03,-0.032,0.002
143,-0.047,-0.031,0.099
144,-0.023,-0.029,0.216
145,-0.024,-0.028,0.324
146,-0.031,-0.026,0.405
147,-0.027,-0.024,0.457
148,-0.025,-0.02,0.478
149,-0.006,-0.018,0.443
150,-0.009,-0.014,0.355
151,0.0,-0.011,0.239
152,-0.009,-0.008,0.127
153,-0.013,-0.004,0.031
154,-0.011,0.0,-0.055
155,-0.002,0.004,-0.121
156,0.009,0.008,-0.167
157,0.006,0.012,-0.2
158,0.006,0.016,-0.223
159,0.016,0.02,-0.235
160,0.019,0.024,-0.245
161,0.026,0.027,-0.251
162,0.033,0.029,-0.255
163,0.037,0.031,-0.253
164,0.04,0.031,-0.25
165,0.042,0.03,-0.244
166,0.042,0.03,-0.233
167,0.039,0.029,-0.217
168,0.033,0.028,-0.194
169,0.03,0.028,-0.158
170,0.033,0.027,-0.109
171,0.032,0.025,-0.041
172,0.023,0.025,0.043
173,0.02,0.024,0.144
174,0.015,0.023,0.255
175,0.028,0.022,0.377
176,0.026,0.022,0.468
177,0.0,0.021,0.498
178,0.007,0.021,0.463
179,0.004,0.021,0.393
180,-0.001,0.021,0.306
181,0.008,0.022,0.205
182,0.014,0.022,0.093
183,0.023,0.025,-0.003
184,0.032,0.027,-0.08
185,0.049,0.029,-0.136
186,0.049,0.032,-0.179
187,0.05,0.035,-0.21
188,0.05,0.038,-0.228
189,0.046,0.04,-0.24
190,0.042,0.042,-0.246
191,0.042,0.043,-0.249
192,0.043,0.043,-0.248
193,0.039,0.044,-0.248
194,0.04,0.044,-0.245
195,0.038,0.043,-0.238
196,0.039,0.042,-0.226
197,0.044,0.04,-0.209
198,0.038,0.038,-0.181
199,0.028,0.036,-0.141
200,0.035,0.034,-0.086
201,0.037,0.031,-0.013
202,0.03,0.027,0.082
203,0.033,0.025,0.192
204,0.029,0.022,0.298
205,0.019,0.019,0.384
206,0.002,0.017,0.455
207,-0.005,0.015,0.495
208,0.013,0.013,0.467
209,-0.006,0.011,0.372
210,0.002,0.009,0.25
211,0.014,0.006,0.135
212,0.0,0.003,0.037
213,0.006,-0.001,-0.049
214,0.006,-0.005,-0.12
215,-0.0,-0.01,-0.169
216,-0.008,-0.014,-0.203
217,-0.009,-0.019,-0.224
218,-0.012,-0.023,-0.239
219,-0.012,-0.026,-0.249
220,-0.02,-0.028,-0.257
221,-0.03,-0.03,-0.26
222,-0.032,-0.031,-0.262
223,-0.037,-0.032,-0.259
224,-0.04,-0.032,-0.253
225,-0.044,-0.032,-0.246
226,-0.046,-0.031,-0.233
227,-0.045,-0.031,-0.212
228,-0.045,-0.03,-0.179
229,-0.04,-0.029,-0.131
230,-0.039,-0.028,-0.067
231,-0.034,-0.026,0.015
232,-0.035,-0.024,0.112
233,-0.021,-0.02,0.224
234,-0.015,-0.018,0.344
235,0.008,-0.014,0.439
236,0.01,-0.011,0.472
237,0.019,-0.008,0.446
238,0.011,-0.004,0.394
239,0.019,-0.001,0.318
240,0.011,0.001,0.218
241,-0.001,0.003,0.105
242,-0.001,0.005,0.011
243,-0.018,0.005,-0.065
244,-0.008,0.005,-0.123
245,-0.015,0.004,-0.165
246,-0.014,0.002,-0.194
247,-0.001,0.0,-0.214
248,-0.002,-0.002,-0.229
249,-0.001,-0.005,-0.239
250,-0.003,-0.009,-0.242
251,-0.004,-0.013,-0.242
252,-0.009,-0.017,-0.241
253,-0.015,-0.022,-0.239
254,-0.022,-0.026,-0.232
255,-0.027,-0.03,-0.224
256,-0.032,-0.034,-0.207
257,-0.028,-0.038,-0.18
258,-0.032,-0.041,-0.142
259,-0.046,-0.044,-0.09
260,-0.055,-0.046,-0.017
261,-0.061,-0.048,0.074
262,-0.063,-0.05,0.174
263,-0.055,-0.052,0.27
264,-0.055,-0.053,0.359
265,-0.051,-0.055,0.442
266,-0.053,-0.055,0.483
267,-0.056,-0.055,0.453
268,-0.053,-0.055,0.361
269,-0.055,-0.052,0.25
270,-0.054,-0.048,0.145
271,-0.049,-0.045,0.054
272,-0.053,-0.04,-0.025
273,-0.036,-0.036,-0.09
274,-0.023,-0.03,-0.138
275,-0.019,-0.025,-0.174
276,-0.012,-0.018,-0.197
277,-0.011,-0.012,-0.211
278,-0.008,-0.006,-0.222
279,-0.0,-0.001,-0.228
280,0.005,0.005,-0.232
281,0.009,0.01,-0.232
282,0.013,0.015,-0.229
283,0.011,0.019,-0.224
284,0.016,0.022,-0.214
285,0.021,0.024,-0.203
286,0.03,0.025,-0.18
287,0.036,0.026,-0.151
288,0.032,0.026,-0.107
289,0.032,0.024,-0.043
290,0.025,0.021,0.038
291,0.024,0.017,0.136
292,0.01,0.013,0.246
293,0.011,0.009,0.36
294,0.021,0.004,0.446
295,0.023,-0.001,0.476
296,-0.005,-0.006,0.461
297,-0.009,-0.01,0.416
298,-0.023,-0.014,0.343
299,-0.029,-0.017,0.243
300,-0.027,-0.019,0.136
301,-0.023,-0.022,0.045
302,-0.031,-0.023,-0.025
303,-0.035,-0.024,-0.076
304,-0.039,-0.024,-0.109
305,-0.048,-0.023,-0.134
306,-0.032,-0.022,-0.147
307,-0.029,-0.02,-0.155
308,-0.024,-0.017,-0.156
309,-0.007,-0.013,-0.156
310,0.003,-0.008,-0.151
311,0.01,-0.002,-0.147
312,0.019,0.004,-0.143
313,0.024,0.01,-0.134
314,0.029,0.016,-0.121
315,0.027,0.022,-0.1
316,0.027,0.029,-0.073
317,0.03,0.035,-0.034
318,0.044,0.041,0.015
319,0.047,0.045,0.084
320,0.04,0.049,0.173
321,0.046,0.05,0.27
322,0.034,0.052,0.366
323,0.046,0.053,0.461
324,0.048,0.053,0.543
325,0.06,0.053,0.579
326,0.052,0.051,0.528
327,0.061,0.047,0.418
328,0.053,0.044,0.296
329,0.048,0.039,0.189
330,0.048,0.035,0.088
331,0.046,0.031,-0.002
332,0.031,0.026,-0.074
333,0.021,0.022,-0.123
334,0.02,0.018,-0.156
335,0.011,0.014,-0.18
336,-0.0,0.01,-0.196
337,-0.007,0.006,-0.207
338,-0.007,0.003,-0.213
339,-0.01,0.001,-0.22
340,-0.012,-0.002,-0.223
341,-0.008,-0.004,-0.219
342,-0.005,-0.005,-0.213
343,-0.003,-0.005,-0.205
344,-0.007,-0.005,-0.191
345,-0.006,-0.005,-0.17
346,-0.014,-0.004,-0.142
347,-0.004,-0.002,-0.1
348,0.005,0.001,-0.039
349,0.014,0.005,0.04
350,0.023,0.009,0.136
351,0.021,0.013,0.254
352,0.018,0.018,0.373
353,0.032,0.022,0.454
354,0.028,0.026,0.482
355,0.026,0.031,0.464
356,0.033,0.036,0.421
357,0.04,0.04,0.334
358,0.044,0.045,0.215
359,0.048,0.049,0.101
360,0.049,0.053,0.005
361,0.05,0.056,-0.07
362,0.047,0.059,-0.129
363,0.057,0.062,-0.171
364,0.068,0.064,-0.198
365,0.064,0.066,-0.217
366,0.074,0.067,-0.227
367,0.075,0.068,-0.233
368,0.072,0.069,-0.231
369,0.074,0.069,-0.231
370,0.071,0.069,-0.229
371,0.066,0.069,-0.227
372,0.068,0.069,-0.221
373,0.076,0.068,-0.208
374,0.076,0.067,-0.192
375,0.069,0.065,-0.166
376,0.061,0.062,-0.13
377,0.062,0.059,-0.08
378,0.045,0.057,-0.009
379,0.044,0.053,0.081
380,0.044,0.05,0.181
381,0.039,0.047,0.283
382,0.044,0.044,0.393
383,0.036,0.04,0.494
384,0.043,0.037,0.54
385,0.04,0.035,0.486
386,0.042,0.032,0.38
387,0.032,0.03,0.268
388,0.038,0.028,0.17
389,0.026,0.027,0.069
390,0.028,0.026,-0.018
391,0.022,0.025,-0.085
392,0.022,0.026,-0.132
393,0.028,0.027,-0.167
394,0.021,0.028,-0.193
395,0.024,0.03,-0.207
396,0.033,0.033,-0.217
397,0.039,0.037,-0.224
398,0.043,0.041,-0.227
399,0.05,0.046,-0.229
400,0.05,0.051,-0.227
