lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.846,0.879,0.811
2,0.794,0.835,0.693
3,0.767,0.796,0.594
4,0.744,0.763,0.503
5,0.726,0.733,0.422
6,0.716,0.707,0.337
7,0.695,0.684,0.273
8,0.67,0.665,0.23
9,0.661,0.647,0.211
10,0.648,0.632,0.197
11,0.628,0.619,0.19
12,0.616,0.607,0.183
13,0.606,0.597,0.18
14,0.598,0.588,0.184
15,0.586,0.58,0.177
16,0.577,0.572,0.186
17,0.565,0.566,0.174
18,0.554,0.56,0.16
19,0.548,0.554,0.158
20,0.544,0.549,0.163
21,0.539,0.544,0.196
22,0.526,0.54,0.223
23,0.516,0.536,0.257
24,0.513,0.532,0.307
25,0.521,0.529,0.382
26,0.524,0.523,0.475
27,0.529,0.521,0.564
28,0.514,0.519,0.617
29,0.518,0.518,0.637
30,0.523,0.518,0.639
31,0.532,0.518,0.619
32,0.523,0.518,0.555
33,0.522,0.519,0.459
34,0.524,0.519,0.375
35,0.519,0.52,0.299
36,0.528,0.521,0.256
37,0.527,0.522,0.214
38,0.523,0.523,0.176
39,0.518,0.524,0.156
40,0.52,0.525,0.149
41,0.518,0.525,0.146
42,0.515,0.525,0.154
43,0.519,0.525,0.154
44,0.523,0.525,0.159
45,0.525,0.525,0.152
46,0.525,0.524,0.14
47,0.527,0.523,0.139
48,0.528,0.522,0.143
49,0.521,0.521,0.139
50,0.522,0.52,0.146
51,0.528,0.519,0.167
52,0.522,0.517,0.201
53,0.515,0.515,0.26
54,0.514,0.513,0.331
55,0.511,0.51,0.409
56,0.501,0.507,0.484
57,0.5,0.503,0.567
58,0.495,0.499,0.629
59,0.489,0.495,0.643
60,0.487,0.49,0.606
61,0.492,0.485,0.539
62,0.479,0.479,0.468
63,0.472,0.473,0.398
64,0.473,0.467,0.333
65,0.47,0.461,0.257
66,0.459,0.456,0.204
67,0.452,0.45,0.169
68,0.446,0.445,0.14
69,0.437,0.44,0.129
70,0.438,0.435,0.128
71,0.431,0.431,0.132
72,0.424,0.427,0.134
73,0.418,0.423,0.135
74,0.413,0.419,0.132
75,0.414,0.416,0.139
76,0.408,0.414,0.133
77,0.406,0.412,0.118
78,0.409,0.41,0.12
79,0.406,0.409,0.135
80,0.404,0.408,0.151
81,0.408,0.407,0.178
82,0.412,0.406,0.212
83,0.407,0.406,0.262
84,0.406,0.406,0.339
85,0.408,0.406,0.423
86,0.41,0.406,0.489
87,0.412,0.406,0.54
88,0.41,0.406,0.564
89,0.407,0.406,0.565
90,0.407,0.406,0.539
91,0.407,0.406,0.487
92,0.405,0.406,0.411
93,0.41,0.405,0.343
94,0.403,0.405,0.282
95,0.404,0.404,0.239
96,0.405,0.403,0.197
97,0.4,0.402,0.165
98,0.397,0.4,0.147
99,0.393,0.399,0.13
100,0.391,0.397,0.133
101,0.394,0.396,0.132
102,0.396,0.394,0.132
103,0.394,0.393,0.129
104,0.391,0.392,0.136
105,0.393,0.391,0.131
106,0.392,0.39,0.124
107,0.387,0.388,0.12
108,0.387,0.387,0.122
109,0.388,0.385,0.13
110,0.379,0.383,0.148
111,0.386,0.381,0.192
112,0.383,0.379,0.247
113,0.378,0.377,0.302
114,0.365,0.375,0.365
115,0.374,0.372,0.439
116,0.366,0.37,0.507
117,0.366,0.367,0.562
118,0.362,0.364,0.572
119,0.372,0.36,0.542
120,0.368,0.357,0.489
121,0.36,0.354,0.427
122,0.355,0.351,0.356
123,0.345,0.348,0.283
124,0.341,0.346,0.221
125,0.337,0.343,0.171
126,0.337,0.341,0.137
127,0.333,0.339,0.119
128,0.331,0.337,0.096
129,0.332,0.335,0.089
130,0.334,0.333,0.081
131,0.33,0.331,0.089
132,0.328,0.329,0.083
133,0.326,0.327,0.081
134,0.326,0.326,0.084
135,0.323,0.324,0.077
136,0.327,0.323,0.076
137,0.325,0.321,0.072
138,0.322,0.32,0.085
139,0.326,0.319,0.115
140,0.328,0.319,0.144
141,0.323,0.318,0.176
142,0.321,0.318,0.231
143,0.315,0.318,0.302
144,0.314,0.317,0.374
145,0.312,0.317,0.439
146,0.315,0.316,0.483
147,0.306,0.316,0.507
148,0.311,0.315,0.523
149,0.314,0.315,0.5
150,0.31,0.315,0.437
151,0.317,0.315,0.373
152,0.316,0.316,0.312
153,0.318,0.316,0.249
154,0.319,0.316,0.195
155,0.318,0.317,0.152
156,0.321,0.318,0.125
157,0.322,0.319,0.096
158,0.319,0.319,0.077
159,0.315,0.319,0.067
160,0.315,0.32,0.072
161,0.315,0.319,0.071
162,0.315,0.319,0.066
163,0.316,0.318,0.068
164,0.317,0.316,0.063
165,0.317,0.314,0.068
166,0.318,0.311,0.075
167,0.314,0.308,0.077
168,0.314,0.305,0.093
169,0.301,0.301,0.107
170,0.303,0.297,0.152
171,0.302,0.293,0.205
172,0.292,0.289,0.256
173,0.284,0.286,0.319
174,0.281,0.282,0.391
175,0.272,0.278,0.457
176,0.275,0.275,0.513
177,0.27,0.271,0.519
178,0.255,0.268,0.492
179,0.255,0.264,0.446
180,0.256,0.261,0.398
181,0.256,0.259,0.338
182,0.252,0.257,0.27
183,0.251,0.255,0.206
184,0.253,0.253,0.164
185,0.257,0.252,0.13
186,0.257,0.252,0.094
187,0.258,0.252,0.082
188,0.256,0.252,0.063
189,0.256,0.253,0.055
190,0.256,0.253,0.058
191,0.256,0.254,0.063
192,0.254,0.255,0.063
193,0.253,0.256,0.063
194,0.253,0.256,0.057
195,0.253,0.257,0.055
196,0.256,0.258,0.063
197,0.261,0.258,0.082
198,0.259,0.258,0.097
199,0.261,0.259,0.126
200,0.258,0.259,0.163
201,0.264,0.26,0.216
202,0.267,0.26,0.285
203,0.264,0.26,0.35
204,0.258,0.261,0.41
205,0.257,0.262,0.455
206,0.26,0.262,0.499
207,0.264,0.263,0.515
208,0.26,0.264,0.495
209,0.258,0.264,0.443
210,0.263,0.265,0.377
211,0.268,0.266,0.313
212,0.264,0.266,0.252
213,0.268,0.267,0.201
214,0.266,0.267,0.147
215,0.263,0.267,0.11
216,0.266,0.267,0.085
217,0.269,0.266,0.066
218,0.271,0.265,0.07
219,0.269,0.264,0.065
220,0.265,0.264,0.06
221,0.263,0.263,0.061
222,0.263,0.261,0.054
223,0.262,0.26,0.053
224,0.261,0.259,0.046
225,0.258,0.257,0.041
226,0.255,0.256,0.041
227,0.257,0.255,0.065
228,0.257,0.253,0.092
229,0.252,0.252,0.125
230,0.246,0.251,0.173
231,0.244,0.25,0.222
232,0.248,0.249,0.283
233,0.246,0.249,0.345
234,0.245,0.249,0.406
235,0.248,0.25,0.464
236,0.245,0.252,0.476
237,0.251,0.253,0.461
238,0.256,0.255,0.428
239,0.259,0.257,0.385
240,0.259,0.259,0.321
241,0.267,0.263,0.253
242,0.267,0.265,0.182
243,0.261,0.269,0.126
244,0.272,0.272,0.093
245,0.278,0.275,0.067
246,0.281,0.279,0.046
247,0.283,0.282,0.035
248,0.283,0.285,0.035
249,0.288,0.288,0.038
250,0.292,0.291,0.038
251,0.295,0.293,0.045
252,0.298,0.296,0.036
253,0.3,0.297,0.034
254,0.303,0.299,0.038
255,0.303,0.3,0.041
256,0.3,0.301,0.052
257,0.3,0.302,0.068
258,0.299,0.302,0.089
259,0.301,0.302,0.13
260,0.304,0.302,0.183
261,0.305,0.302,0.243
262,0.304,0.302,0.309
263,0.3,0.302,0.375
264,0.296,0.301,0.42
265,0.301,0.301,0.465
266,0.308,0.3,0.493
267,0.294,0.3,0.471
268,0.293,0.3,0.418
269,0.297,0.3,0.348
270,0.302,0.3,0.276
271,0.3,0.299,0.215
272,0.301,0.299,0.159
273,0.303,0.299,0.108
274,0.298,0.299,0.068
275,0.299,0.3,0.056
276,0.298,0.3,0.048
277,0.299,0.301,0.045
278,0.301,0.301,0.046
279,0.303,0.302,0.051
280,0.303,0.303,0.061
281,0.304,0.303,0.056
282,0.306,0.304,0.053
283,0.307,0.304,0.052
284,0.303,0.304,0.051
285,0.308,0.305,0.056
286,0.304,0.305,0.063
287,0.303,0.305,0.09
288,0.304,0.305,0.123
289,0.303,0.305,0.161
290,0.303,0.305,0.205
291,0.301,0.305,0.264
292,0.314,0.304,0.338
293,0.31,0.304,0.408
294,0.304,0.304,0.455
295,0.308,0.303,0.477
296,0.307,0.303,0.466
297,0.304,0.303,0.439
298,0.301,0.303,0.387
299,0.3,0.303,0.313
300,0.3,0.303,0.238
301,0.298,0.303,0.171
302,0.3,0.303,0.125
303,0.3,0.303,0.09
304,0.304,0.304,0.07
305,0.307,0.306,0.059
306,0.311,0.307,0.057
307,0.307,0.309,0.053
308,0.302,0.31,0.057
309,0.307,0.312,0.066
310,0.311,0.313,0.059
311,0.315,0.315,0.066
312,0.317,0.316,0.061
313,0.322,0.318,0.066
314,0.325,0.319,0.068
315,0.318,0.32,0.068
316,0.32,0.32,0.077
317,0.322,0.321,0.1
318,0.318,0.321,0.131
319,0.325,0.321,0.178
320,0.325,0.321,0.244
321,0.325,0.321,0.307
322,0.325,0.32,0.366
323,0.333,0.319,0.434
324,0.321,0.319,0.49
325,0.32,0.318,0.518
326,0.311,0.317,0.493
327,0.311,0.315,0.429
328,0.304,0.314,0.346
329,0.301,0.313,0.279
330,0.305,0.311,0.21
331,0.307,0.31,0.147
332,0.31,0.308,0.099
333,0.308,0.307,0.067
334,0.302,0.306,0.045
335,0.303,0.305,0.04
336,0.305,0.303,0.043
337,0.311,0.302,0.034
338,0.309,0.301,0.038
339,0.304,0.3,0.042
340,0.3,0.298,0.038
341,0.299,0.296,0.043
342,0.295,0.295,0.039
343,0.293,0.293,0.033
344,0.292,0.292,0.032
345,0.284,0.29,0.046
346,0.282,0.289,0.062
347,0.288,0.287,0.092
348,0.283,0.285,0.128
349,0.283,0.282,0.175
350,0.291,0.28,0.246
351,0.279,0.278,0.317
352,0.274,0.276,0.394
353,0.279,0.275,0.443
354,0.27,0.273,0.452
355,0.267,0.272,0.448
356,0.266,0.271,0.416
357,0.271,0.271,0.363
358,0.27,0.27,0.285
359,0.273,0.27,0.208
360,0.263,0.27,0.143
361,0.269,0.27,0.102
362,0.267,0.27,0.07
363,0.272,0.27,0.045
364,0.278,0.271,0.03
365,0.275,0.271,0.023
366,0.27,0.272,0.024
367,0.271,0.273,0.029
368,0.273,0.274,0.033
369,0.276,0.275,0.032
370,0.278,0.276,0.027
371,0.28,0.277,0.032
372,0.281,0.279,0.033
373,0.277,0.279,0.028
374,0.274,0.28,0.023
375,0.279,0.28,0.037
376,0.274,0.28,0.055
377,0.275,0.28,0.083
378,0.286,0.279,0.134
379,0.281,0.278,0.192
380,0.276,0.278,0.252
381,0.277,0.276,0.325
382,0.276,0.275,0.394
383,0.273,0.273,0.458
384,0.284,0.271,0.494
385,0.276,0.269,0.459
386,0.268,0.267,0.388
387,0.263,0.265,0.315
388,0.259,0.263,0.247
389,0.257,0.26,0.179
390,0.257,0.258,0.114
391,0.25,0.256,0.063
392,0.247,0.254,0.036
393,0.252,0.252,0.021
394,0.25,0.25,0.008
395,0.25,0.248,0.007
396,0.252,0.247,0.01
397,0.251,0.247,0.018
398,0.25,0.247,0.016
399,0.247,0.248,0.016
400,0.245,0.249,0.015
