gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1354,1044,6.96222639083862,-17.9066047668457,30.9733486175537,3670144,1353,767,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-01 22:40:03.680734,101.10817913594178,47.07718244387852,40.37578932159582,0.0050675299765348064,5.0,-47.05,1.646109783506203,-47.48,7.5914,10.2244,12.6522,0.5555,3.6979,3.8675,3.7950684481821764,7
101122,npp,674,411,25.8946151733398,-17.9037914276123,30.9772129058838,3670144,677,234,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-02 22:21:18.670027,103.13132853774367,63.19991332007507,52.14876193873487,0.025787469670786687,2.0,-63.14,2.7445598364131496,-63.41,13.5601,19.5293,27.48,0.2908,7.9989,7.5308,7.162212847213709,7
101254,npp,1911,3228,24.5855369567871,-17.9021415710449,30.9782619476318,3670144,1912,2567,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-03 23:42:49.365254,-83.10126776988871,52.92867237873711,44.89965009348192,0.028009390863146695,15.0,52.98,1.9513309067639726,52.52,8.8724,11.7898,15.6279,0.4817,12.2371,11.8439,11.443554337500936,7
101502,npp,452,1909,9.92573261260986,-17.9033374786377,30.9743423461914,3670144,452,1481,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-05 23:05:06.891992,98.08506038673309,7.267340593124279,6.425420515817907,0.1599380935243722,9.0,-7.25,1.0,-8.06,4.5482,6.1002,7.5876,0.9311,9.5052,9.2415,6.955462351994596,7
287,npp,2133,620,10.6841478347778,-17.902006149292,30.9788970947266,3670144,2135,404,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-07 22:27:31.543126,102.54113215599651,58.711169515051544,49.11126956151544,0.1721501795230568,3.0,-58.67,2.253202848596432,-58.97,12.219,16.5018,22.8185,0.3442,3.0977,3.6773,1.2167117634606726,7
377,npp,2635,2784,12.1504945755005,-17.9042129516602,30.9760684967041,3670144,2635,2239,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-09 23:30:11.897564,-81.43375172096454,38.36249488712131,33.30293605959615,0.07838135459273511,13.0,38.42,1.357151599901897,37.86,6.2023,8.3522,10.9748,0.68,8.4784,8.2625,7.142174481843507,7
102372,npp,504,829,22.803689956665,-17.902759552002,30.9739246368408,3670144,504,619,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-12 22:33:44.387163,101.91842396444812,53.42300048602875,45.26991662003371,0.005959175735878342,4.0,-53.4,1.9513309067639726,-53.75,8.9893,12.8072,18.0148,0.4435,10.8025,10.1128,10.027623918535566,7
512,npp,2902,203,20.4197063446045,-17.903938293457,30.9721088409424,3670176,2903,101,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-13 22:14:59.373196,103.62670468562106,67.04726012966404,54.54801370598627,0.00015549124233097807,1.0,-66.97,3.1865100272627664,-67.19,16.2004,23.7467,28.7093,0.2392,4.6355,4.8839,4.8839,7
102502,npp,1790,3665,13.7525320053101,-17.9042301177979,30.9742298126221,3670144,1788,2968,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-13 23:55:20.416309,-83.85250566591448,63.06656460850812,52.06720115869674,0.005959219024887713,17.0,63.11,2.7445598364131496,62.81,11.2005,17.1838,25.352,0.3305,4.4294,4.5455,4.460323299794258,7
102622,npp,1040,3005,9.63007068634033,-17.9032382965088,30.9723434448242,3670144,1043,2421,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-14 23:36:26.504083,-81.99178368691405,46.29302700150505,39.75625664876412,0.0005661928830790756,14.0,46.34,1.646109783506203,45.87,7.7655,10.68,13.5512,0.5318,5.0418,5.1212,5.1212,7
102744,npp,291,2346,3.80095720291138,-17.9043483734131,30.973804473877,3670176,291,1894,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-15 23:17:36.150408,-82.11532654336933,17.78458397660061,15.677036998296686,2.075967738067015e-09,11.0,17.8,1.0442604737599883,17.09,4.6108,6.1973,8.0258,0.9165,3.3848,3.4834,3.4834,7
638,npp,2646,1694,11.2671823501587,-17.9045314788818,30.9780693054199,3670176,2646,1282,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-16 22:58:45.800944,99.34532213329567,19.36453518424513,17.057778627182255,6.143079820550459e-17,8.0,-19.36,1.0442604737599883,-20.11,4.9961,6.2914,8.6084,0.9028,10.4445,10.1715,10.1715,7
103103,npp,1265,411,37.5031433105469,-17.9043941497803,30.9757804870605,3670176,1269,234,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-18 22:21:12.223513,103.27932670112196,63.195246032872454,52.14658266713227,1.0759571174924713e-28,2.0,-63.14,2.7445598364131496,-63.41,13.5601,19.5293,27.48,0.2908,12.2285,10.9068,10.9068,7
103112,npp,184,3884,24.7368850708008,-17.905065536499,30.9721717834473,3670176,184,3107,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-19 00:01:36.825759,-84.4081041800282,67.03072717782726,54.542318416216666,2.750597135007149e-21,18.0,67.08,3.1865100272627664,66.79,14.7117,22.2707,28.9432,0.255,6.4535,6.3085,6.3085,7
773,npp,2500,3228,15.3731956481934,-17.9024753570557,30.9757556915283,3670176,2502,2567,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-19 23:42:42.915809,-82.98766977251047,52.91674302181095,44.89096005687873,1.7157052627440698e-27,15.0,52.98,1.9513309067639726,52.52,8.8724,11.7898,15.6279,0.4817,7.516,7.4059,7.4059,7
103348,npp,1760,2563,6.0674295425415,-17.9022579193115,30.9727420806885,3670176,1762,2074,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-20 23:23:49.008377,-80.81379619015101,28.812397618469554,25.23681309237357,7.919465733355354e-33,12.0,28.85,1.184412938166907,28.23,5.2381,6.7548,8.4987,0.8408,5.0993,5.1017,5.1017,7
103468,npp,1021,1908,6.63653755187988,-17.9008750915527,30.9740505218506,3670176,1021,1481,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-21 23:04:58.660947,95.17538953802841,7.331646685425525,6.4822436209508885,2.1387725039373426e-34,9.0,-7.31,1.0,-8.06,4.5482,6.1002,7.5876,0.9311,6.216,6.179,6.179,7
103586,npp,315,1260,13.6030826568604,-17.9014987945557,30.9738731384277,3670176,315,940,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-22 22:46:10.097450,100.80026009516547,39.4183455804581,34.17632015927214,1.4227835563584713e-33,6.0,-39.42,1.4276677814245327,-39.91,6.9549,8.7686,10.643,0.6477,9.0659,8.811,8.811,7
917,npp,2699,619,26.650899887085,-17.9059619903564,30.9759044647217,3670176,2698,403,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-23 22:27:23.315948,102.33585029129054,58.73906384103664,49.13092414469997,1.3658608782669848e-31,3.0,-58.69,2.253202848596432,-58.97,12.219,16.5018,22.8185,0.3442,10.1839,9.1727,9.1727,7
103830,npp,887,3446,31.5609951019287,-17.9076919555664,30.9777927398682,3670176,887,2791,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-24 23:48:57.581806,-83.50029442594291,58.42204960690001,48.91064863302438,6.201825585292923e-32,16.0,58.47,2.253202848596432,58.12,11.3682,16.1031,19.9495,0.3527,12.54,11.1317,11.1317,7
103949,npp,140,2783,2.0434018373489398,-17.9025287628174,30.9763889312744,3670176,140,2238,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-25 23:30:03.684971,-81.46333588329558,38.32286828966105,33.26967615072153,2.155667710036092e-29,13.0,38.38,1.357151599901897,37.86,6.2023,8.3522,10.9748,0.68,1.0311,1.3895,1.3895,7
1043,npp,2483,2128,5.93565320968628,-17.9051246643066,30.9760265350342,3670176,2483,1691,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-26 23:11:13.346789,-82.35325168652486,5.429809024577532,4.801954081187928,3.9341890670332606e-25,10.0,5.45,1.0,4.7,4.1504,5.6796,7.5334,1.0,5.9357,5.9357,5.9357,7
104180,npp,1770,1476,6.57367992401123,-17.902681350708,30.9737777709961,3670176,1770,1107,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-27 22:52:23.006028,100.47250253095007,30.24067215727739,26.457587071400738,2.883750341344696e-19,7.0,-30.25,1.184412938166907,-30.77,5.4395,7.0214,9.6455,0.8089,5.3016,5.3174,5.3174,7
104298,npp,1059,828,10.578667640686,-17.9036483764648,30.972240447998,3670176,1061,618,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-28 22:33:36.227639,102.20875251760252,53.44681875399691,45.28586820451599,4.318914500107782e-12,4.0,-53.42,1.9513309067639726,-53.75,8.9893,12.8072,18.0148,0.4435,4.5376,4.6913,4.6913,7
1169,npp,2342,3664,36.0040740966797,-17.9034996032715,30.9766254425049,3670176,2343,2967,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-29 23:55:12.272924,-84.14757518746242,63.047791218517744,52.053302670240654,6.4440067368319245e-15,17.0,63.09,2.7445598364131496,62.81,11.2005,17.1838,25.352,0.3305,12.5369,11.9001,11.9001,7
104540,npp,1590,3004,7.95024156570435,-17.9040927886963,30.974702835083,3670176,1591,2419,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-04-30 23:36:18.376961,-82.69857946816853,46.26152942616686,39.73036857254805,5.679422669489049e-07,14.0,46.31,1.646109783506203,45.87,7.7655,10.68,13.5512,0.5318,4.0213,4.2279,4.2279,7
105591,npp,854,2344,5.75184297561646,-17.9033050537109,30.9748668670654,3670144,854,1892,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-01 23:17:26.263554,-81.2759889217708,17.664241940464205,15.571341522575285,0.006188140979248478,11.0,17.69,1.0442604737599883,17.09,4.6108,6.1973,8.0258,0.9165,5.253,5.2713,5.182851257502195,7
105767,npp,135,1692,11.2802572250366,-17.9036483764648,30.9780387878418,3670144,135,1280,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-02 22:58:35.933960,99.02188625151219,19.485716558834422,17.16317944561454,0.03267942006604475,8.0,-19.47,1.0442604737599883,-20.11,4.9961,6.2914,8.6084,0.9028,10.457,10.1833,9.716204369811202,7
1304,npp,2505,1042,11.4521503448486,-17.9029521942139,30.9733066558838,3670144,2505,766,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-03 22:39:47.387712,101.32111550584652,47.13197583775817,40.41815980936569,0.07783165950095514,5.0,-47.12,1.646109783506203,-47.48,7.5914,10.2244,12.6522,0.5555,6.4255,6.3616,5.249131419781444,7
106127,npp,1805,408,19.4652881622314,-17.9022102355957,30.9726314544678,3670144,1803,233,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-04 22:21:00.619661,102.73268401379178,63.265857840707774,52.190020122251155,0.14799002774070408,2.0,-63.2,2.7445598364131496,-63.41,13.5601,19.5293,27.48,0.2908,5.6563,5.661,3.545739229475308,7
1394,npp,3038,3224,18.981315612793,-17.9049873352051,30.9725208282471,3670144,3036,2563,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-05 23:42:31.341724,-82.7683501911576,52.81606702484816,44.81329056922058,0.24959597229828684,15.0,52.87,1.9513309067639726,52.52,8.8724,11.7898,15.6279,0.4817,9.3651,9.1441,5.576558478833569,7
1439,npp,2296,2561,12.1327514648438,-17.9032402038574,30.9756450653076,3670144,2296,2071,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-06 23:23:39.236458,-81.43752917917585,28.707160559534717,25.14550808695951,0.1961755335225436,12.0,28.75,1.184412938166907,28.23,5.2381,6.7548,8.4987,0.8408,10.2202,10.2015,7.397510997956895,7
106670,npp,1571,1906,10.3590641021729,-17.9033489227295,30.9749011993408,3670144,1571,1479,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-07 23:04:48.912822,98.51434728824434,7.442018755783282,6.579309833729945,0.13135924440708457,9.0,-7.42,1.0,-8.06,4.5482,6.1002,7.5876,0.9311,9.9385,9.6449,7.767347432560031,7
106791,npp,863,1257,8.88549137115479,-17.9046497344971,30.9732627868652,3670144,862,938,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-08 22:45:58.585117,100.23480332274626,39.54358431605935,34.27770947262554,0.08232301620842651,6.0,-39.53,1.4276677814245327,-39.91,6.9549,8.7686,10.643,0.6477,5.7615,5.7553,4.578635265521692,7
106892,npp,172,616,26.0608673095703,-17.9020137786865,30.9742755889893,3670144,171,401,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-09 22:27:11.818260,102.12582521574286,58.81720865033241,49.18296150446764,0.045192497308991754,3.0,-58.76,2.253202848596432,-58.97,12.219,16.5018,22.8185,0.3442,9.922,8.9697,8.323751633484083,7
107072,npp,1430,3442,21.7778759002686,-17.9065380096436,30.9765872955322,3670144,1431,2788,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-10 23:48:46.094936,-83.74407788087092,58.339623642338104,48.85035048023458,0.03626306231598266,16.0,58.38,2.253202848596432,58.12,11.3682,16.1031,19.9495,0.3527,8.1981,7.6811,7.162782419368905,7
107244,npp,682,2779,7.77018070220947,-17.9073925018311,30.9733715057373,3670144,681,2235,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-11 23:29:52.206313,-82.00586530838615,38.17653573434756,33.14696751715333,0.01689490216069383,13.0,38.22,1.357151599901897,37.86,6.2023,8.3522,10.9748,0.68,5.2508,5.2838,5.042316676373734,7
1673,npp,3006,2123,7.30701398849487,-17.9025783538818,30.972297668457,3670144,3006,1686,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-12 23:11:00.099798,-76.43856252761275,5.153646023856378,4.557735516044062,0.004902157578034523,10.0,5.16,1.0,4.7,4.1504,5.6796,7.5334,1.0,7.307,7.307,7.236932159794476,7
1718,npp,2292,1473,4.71700477600098,-17.9043235778809,30.9736328125,3670176,2292,1105,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-13 22:52:11.551578,100.61988440460242,30.3989816670579,26.591727562825675,0.0001760268423189631,7.0,-30.4,1.184412938166907,-30.77,5.4395,7.0214,9.6455,0.8089,3.734,3.8156,3.8156,7
107938,npp,917,200,3.76914143562317,-17.9076042175293,30.9764461517334,3670176,919,99,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-15 22:14:38.013057,103.75391627510291,67.10491482734132,54.575953850249014,9.157040138984766e-19,1.0,-67.02,3.1865100272627664,-67.19,16.2004,23.7467,28.7093,0.2392,-0.5898,0.9015,0.9015,7
1808,npp,2875,3658,9.13638496398926,-17.9020690917969,30.9734668731689,3670176,2874,2964,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-15 23:54:59.058596,-84.03345373097804,62.94602059955583,51.983211964627614,2.3040927681679094e-08,17.0,62.98,2.7445598364131496,62.81,11.2005,17.1838,25.352,0.3305,2.7475,3.0198,3.0198,7
1853,npp,2121,2999,7.7654857635498,-17.9006633758545,30.9738941192627,3670176,2121,2416,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-16 23:36:05.175547,-82.56421382200081,46.102504993636494,39.6009175109211,1.0471045786640056e-15,14.0,46.15,1.5732132722552272,45.87,7.7655,10.68,13.5512,0.5318,3.827,4.1297,4.1297,7
108298,npp,1384,2339,4.52520179748535,-17.9035930633545,30.9715137481689,3670176,1384,1888,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-17 23:17:13.074038,-81.30030200573005,17.398072552364805,15.337582699675712,1.857914792558947e-22,11.0,17.42,1.0442604737599883,17.09,4.6108,6.1973,8.0258,0.9165,4.0784,4.1472,4.1472,7
108472,npp,663,1687,1.55324232578278,-17.9007625579834,30.9725494384766,3670176,664,1277,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-18 22:58:22.749988,99.32872847835993,19.74313683071254,17.386659583994096,4.764647252403808e-28,8.0,-19.74,1.0837787002826917,-20.11,4.9961,6.2914,8.6084,0.9028,1.3077,1.4022,1.4022,7
1952,npp,3016,1039,18.6317481994629,-17.9059734344482,30.9780826568604,3670176,3016,763,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-19 22:39:34.204483,101.51452410702282,47.23440498020641,40.496647880949716,2.3167823884467438e-32,5.0,-47.22,1.646109783506203,-47.48,7.5914,10.2244,12.6522,0.5555,10.787,10.3498,10.3498,7
1997,npp,2330,405,32.2444267272949,-17.9013481140137,30.9758892059326,3670176,2330,230,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-20 22:20:47.434867,102.91806883159394,63.328665834350105,52.2269584880146,2.1627213724371646e-37,2.0,-63.25,2.7445598364131496,-63.41,13.5601,19.5293,27.48,0.2908,10.3125,9.3775,9.3775,7
108832,npp,1248,3875,15.0121564865112,-17.9063034057617,30.9741954803467,3670176,1253,3102,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-21 00:01:12.038990,-84.35495964133663,66.89864634964992,54.45719805350176,5.069916772612181e-35,18.0,66.93,3.1865100272627664,66.79,14.7117,22.2707,28.9432,0.255,3.4017,3.8285,3.8285,7
109000,npp,488,3219,11.5132236480713,-17.9010047912598,30.9760627746582,3670176,489,2559,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-21 23:42:18.154398,-83.15055512423324,52.69831492696899,44.72230354675046,1.8214859426878774e-33,15.0,52.73,1.9513309067639726,52.52,8.8724,11.7898,15.6279,0.4817,5.5379,5.5464,5.5464,7
2087,npp,2817,2556,6.88769769668579,-17.903205871582,30.9751586914062,3670176,2818,2067,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-22 23:23:26.045043,-82.60171842617756,28.48978680520849,24.958171763181525,2.6463148718665624e-33,12.0,28.52,1.184412938166907,28.23,5.2381,6.7548,8.4987,0.8408,5.7918,5.7914,5.7914,7
2132,npp,2090,1901,9.81900787353516,-17.9022789001465,30.9785404205322,3670176,2090,1473,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-23 23:04:33.911736,95.55289574710882,7.7468853317959665,6.84823091623059,8.914429658507228e-32,9.0,-7.71,1.0,-8.06,4.5482,6.1002,7.5876,0.9311,9.3985,9.1421,9.1421,7
109524,npp,1381,1253,5.61593246459961,-17.907054901123,30.9745445251465,3670176,1381,934,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-24 22:45:45.371680,101.16816922599173,39.690143914715165,34.396515991149876,1.4936989356298475e-28,6.0,-39.68,1.4276677814245327,-39.91,6.9549,8.7686,10.643,0.6477,3.4713,3.6375,3.6375,7
109695,npp,673,613,32.1349334716797,-17.9036502838135,30.9775085449219,3670176,676,398,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-25 22:26:58.580251,102.70468026474852,58.89046416925974,49.23011063844021,1.262597318587242e-23,3.0,-58.83,2.253202848596432,-58.97,12.219,16.5018,22.8185,0.3442,12.6178,11.0602,11.0602,7
109883,npp,1927,3435,11.3682107925415,-17.905237197876,30.9726867675781,3670176,1927,2782,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-26 23:48:31.078110,-83.66473140500511,58.17991731631093,48.73239192454916,1.1566365229267432e-25,16.0,58.22,2.253202848596432,58.12,11.3682,16.1031,19.9495,0.3527,3.5782,4.0096,4.0096,7
110058,npp,1177,2773,6.46176385879517,-17.9038066864014,30.9741058349609,3670176,1177,2229,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-27 23:29:37.195954,-82.03784681801638,37.936365026165745,32.94441893517215,9.644695272830795e-20,13.0,37.98,1.357151599901897,37.86,6.2023,8.3522,10.9748,0.68,4.2867,4.3941,4.3941,7
110229,npp,444,2118,10.5138807296753,-17.9047145843506,30.9773349761963,3670176,444,1681,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-28 23:10:45.092775,-77.93218168359454,4.859332220651634,4.297279898088186,2.5356913239188435e-12,10.0,4.87,1.0,4.7,4.1504,5.6796,7.5334,1.0,10.5139,10.5139,10.5139,7
2375,npp,2800,1467,5.46004486083984,-17.9067096710205,30.9746417999268,3670176,2802,1101,196611,3866787,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-29 22:51:54.768945,99.20045754527754,30.693026810437704,26.84057034735393,0.0002626169108848822,7.0,-30.68,1.184412938166907,-30.77,5.4395,7.0214,9.6455,0.8089,4.3613,4.4166,4.4166,7
110749,npp,1421,194,27.7537231445312,-17.9033489227295,30.9727878570557,3670144,1419,96,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-31 22:14:21.241343,103.45310752305677,67.21613876839,54.63696504656503,0.03720291325565078,1.0,-67.12,3.1865100272627664,-67.19,16.2004,23.7467,28.7093,0.2392,6.9371,6.638,6.106248880277311,7
110760,npp,307,3651,23.303882598877,-17.90159034729,30.9736099243164,3670144,310,2959,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-05-31 23:54:44.066769,-84.30712282627438,62.819496914835085,51.89577705077093,0.00915228345222824,17.0,62.85,2.7445598364131496,62.81,11.2005,17.1838,25.352,0.3305,7.9095,7.7024,7.571583981902208,7
2510,npp,2623,2992,13.0766162872314,-17.9016036987305,30.9755058288574,3670144,2627,2411,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-06-01 23:35:48.408409,-82.10037985631526,45.86755454156205,39.4110133584036,0.044348724552384526,14.0,45.91,1.5732132722552272,45.87,7.7655,10.68,13.5512,0.5318,7.203,6.9541,6.320211901588202,7
112262,npp,1868,2333,13.7964038848877,-17.9013290405273,30.9779415130615,3670144,1868,1882,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-06-02 23:16:56.310378,-79.93713961053314,17.068100782691157,15.047627888084591,0.10566489503527274,11.0,17.09,1.0442604737599883,17.09,4.6108,6.1973,8.0258,0.9165,12.9566,12.6439,11.133603592181661,7
112431,npp,1146,1681,15.2431221008301,-17.901798248291,30.977087020874,3670144,1146,1271,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-06-03 22:58:05.990080,98.51596977707345,20.071093637521653,17.671557037236028,0.21679890789934234,8.0,-20.05,1.0837787002826917,-20.11,4.9961,6.2914,8.6084,0.9028,13.9393,13.7608,10.662035630717149,7
112598,npp,441,1032,14.6258478164673,-17.9017887115479,30.974271774292,3670144,441,758,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-06-04 22:39:17.454162,101.34044795646055,47.46235075741291,40.673439386345336,0.24106529523618322,5.0,-47.44,1.646109783506203,-47.48,7.5914,10.2244,12.6522,0.5555,8.3535,8.1246,4.678989711707574,7
2636,npp,2826,399,36.4692916870117,-17.9018783569336,30.9754943847656,3670144,2826,226,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-06-05 22:20:30.698049,102.84352625562131,63.45030447205191,52.30152984612822,0.14588117768076125,2.0,-63.37,2.7445598364131496,-63.41,13.5601,19.5293,27.48,0.2908,11.8518,10.6062,8.521081583462372,7
112780,npp,1743,3867,29.238224029541,-17.9074058532715,30.9753608703613,3670144,1740,3097,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-06-06 00:00:55.303192,-84.28955801259482,66.77097445146424,54.376152407271924,0.14716217749806354,18.0,66.79,3.1865100272627664,66.79,14.7117,22.2707,28.9432,0.255,7.8662,7.4565,5.353071912858509,7
112944,npp,982,3211,8.53613471984863,-17.9063262939453,30.9730663299561,3670144,983,2554,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-06-06 23:42:01.429845,-83.09877945593458,52.47855508821061,44.552623078965446,0.10439692300884004,15.0,52.52,1.9513309067639726,52.52,8.8724,11.7898,15.6279,0.4817,4.0122,4.1122,2.62002705311063,7
113115,npp,236,2548,3.19293904304504,-17.9024200439453,30.9767360687256,3670144,236,2061,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-06-07 23:23:07.554947,-80.60590096459731,28.101562439238265,24.623372710863684,0.06740406157504533,12.0,28.14,1.184412938166907,28.23,5.2381,6.7548,8.4987,0.8408,2.6723,2.6847,1.7212758463567819,7
2762,npp,2580,1894,9.90596294403076,-17.9048614501953,30.9766540527344,3670144,2580,1467,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-06-08 23:04:17.241183,100.73047901246308,8.120635493084576,7.177748033025776,0.037872080409789684,9.0,-8.12,1.0,-8.06,4.5482,6.1002,7.5876,0.9311,9.4854,9.2231,8.681784296422014,7
113456,npp,1852,1245,9.64691829681396,-17.9019355773926,30.9741878509521,3670144,1852,927,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-06-09 22:45:26.929978,100.25667429042907,40.004007245503026,34.65352859302167,0.01661101543997955,6.0,-39.98,1.4276677814245327,-39.91,6.9549,8.7686,10.643,0.6477,6.2948,6.2485,6.011074344669141,7
113623,npp,1159,606,26.9100379943848,-17.9063739776611,30.9768161773682,3670144,1159,391,196611,3866755,1908,zwe_harare_8_39,-17.90416667,30.975,8,39,zwe_harare,2012-06-10 22:26:40.172354,102.61267309860365,59.05188578327821,49.34026175682655,0.0037216340030941293,3.0,-58.99,2.253202848596432,-58.97,12.219,16.5018,22.8185,0.3442,10.2989,9.2619,9.208705696781212,7
