gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1332,1038,6.09215021133423,-17.7555885314941,30.9713249206543,3670144,1334,762,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-01 22:40:01.901498,101.33562758380081,47.26603308956711,40.52511065765072,0.005104368071942805,5.0,-47.25,1.646109783506203,-47.67,5.4216,7.1986,8.9808,0.5958,3.6165,3.6295,3.547010494049611,7
101122,npp,652,403,17.2933330535889,-17.756462097168,30.9701995849609,3670144,651,229,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-02 22:21:15.111467,102.92333991308193,63.34651517497865,52.24408258138749,0.025860295008846946,2.0,-63.29,2.7445598364131496,-63.54,8.9366,11.3003,13.7809,0.3795,6.4722,6.5631,6.145182849640747,7
101502,npp,431,1903,8.2005033493042,-17.7609634399414,30.970085144043,3670144,431,1476,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-05 23:05:03.333439,95.54581868991907,7.610543595992425,6.728496551580286,0.16004679067387856,9.0,-7.6,1.0,-8.35,3.3082,4.6542,6.0321,0.9214,7.8349,7.5563,4.969852372094403,7
287,npp,2111,612,15.4749116897583,-17.7556838989258,30.9702186584473,3670144,2116,398,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-07 22:27:27.984610,101.94576088164028,58.897214418650144,49.24188009098122,0.17216990791968417,3.0,-58.85,2.253202848596432,-59.13,8.0148,9.7599,12.05,0.4394,6.825,6.7998,4.017435867232222,7
377,npp,2614,2780,6.62170553207397,-17.7617893218994,30.9735946655273,3670144,2614,2235,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-09 23:30:10.118284,-82.33572526953354,38.21387525848973,33.17957665599548,0.07835793035565201,13.0,38.26,1.357151599901897,37.66,4.3144,6.176,7.8406,0.6944,4.617,4.5981,3.3317910522064844,7
102372,npp,483,823,9.22583961486816,-17.758415222168,30.9710578918457,3670144,485,612,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-12 22:33:42.607883,102.05311938283599,53.58390082112491,45.39043535850554,0.005938642920285662,4.0,-53.56,1.9513309067639726,-53.91,6.2807,8.3852,11.1587,0.5114,4.7194,4.7185,4.622528135587862,7
512,npp,2880,195,11.3618907928467,-17.7577476501465,30.9677600860596,3670176,2885,97,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-13 22:14:55.814680,103.16053845319915,67.18077142315559,54.62753860275528,0.00015234863158360476,1.0,-67.1,3.1865100272627664,-67.31,9.9988,12.1107,15.2034,0.3541,4.0536,4.0234,4.0234,7
102502,npp,1768,3662,13.1721725463867,-17.7585411071777,30.9735774993896,3670144,1768,2966,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-13 23:55:18.637030,-83.96702554366058,63.00151463933076,52.02489675105353,0.005950142173338725,17.0,63.06,2.7445598364131496,62.73,6.3903,8.3971,11.6919,0.5107,6.0284,6.7273,6.631142301084986,7
102622,npp,1018,3001,11.4767084121704,-17.755672454834,30.9697093963623,3670144,1018,2417,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-14 23:36:24.724803,-82.20695549800342,46.15387212867855,39.6456373512333,0.0005625011107490835,14.0,46.21,1.646109783506203,45.74,5.0165,6.9121,8.6387,0.6205,7.0616,7.1207,7.1207,7
102744,npp,269,2341,7.16398096084595,-17.7577705383301,30.9742240905762,3670176,269,1889,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-15 23:17:32.591853,-79.51676467731252,17.49618047028781,15.424705689989658,2.01294640713853e-09,11.0,17.53,1.0442604737599883,16.81,3.5193,4.7354,6.1931,0.9056,6.6143,6.488,6.488,7
638,npp,2625,1688,2.87348628044128,-17.7607173919678,30.9671859741211,3670176,2625,1278,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-16 22:58:44.021665,101.29298874248228,19.67724547384674,17.33073520691864,5.892434938602119e-17,8.0,-19.69,1.0837787002826917,-20.37,3.1837,4.5018,6.0666,0.9526,2.7862,2.7374,2.7374,7
103103,npp,1243,403,12.6465444564819,-17.7571716308594,30.9693965911865,3670176,1242,229,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-18 22:21:08.664960,102.76117916999911,63.35110003743046,52.24798696880711,1.0451448394563286e-28,2.0,-63.29,2.7445598364131496,-63.54,8.9366,11.3003,13.7809,0.3795,4.7791,4.7995,4.7995,7
103112,npp,162,3881,11.5885133743286,-17.7590961456299,30.9699058532715,3670176,165,3105,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-19 00:01:35.046480,-84.78234953284853,66.98351370003279,54.51427326604907,2.714047308109906e-21,18.0,67.03,3.1865100272627664,66.735,6.7923,10.2503,13.7936,0.4184,4.7086,4.8485,4.8485,7
773,npp,2478,3223,8.97516918182373,-17.7577877044678,30.970739364624,3670176,2476,2561,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-19 23:42:39.357254,-82.71129803654438,52.78507245331854,44.79190122933141,1.6937457472355056e-27,15.0,52.84,1.9513309067639726,52.41,5.2133,7.0479,9.6417,0.6085,5.2763,5.4613,5.4613,7
103348,npp,1739,2559,6.61943197250366,-17.7599792480469,30.972017288208,3670176,1739,2070,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-20 23:23:47.229097,-81.13259700083799,28.614005652184012,25.066806639625085,7.8670193351587e-33,12.0,28.66,1.184412938166907,27.975,3.7636,5.139,6.7409,0.8345,5.5385,5.524,5.524,7
103468,npp,1000,1903,5.89515399932861,-17.757640838623,30.9703598022461,3670176,1000,1476,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-21 23:04:56.881666,96.67345332657708,7.619213536624526,6.736183268529119,2.133189457678753e-34,9.0,-7.6,1.0,-8.35,3.3082,4.6542,6.0321,0.9214,5.5295,5.432,5.432,7
103586,npp,294,1254,6.85116815567017,-17.7573490142822,30.9691905975342,3670176,295,935,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-22 22:46:08.318175,101.01904551707841,39.64513119631366,34.36363409623249,1.4272455878767025e-33,6.0,-39.64,1.4276677814245327,-40.13,4.8445,6.0609,7.7966,0.7076,4.8421,4.8478,4.8478,7
917,npp,2678,612,6.66504430770874,-17.7597694396973,30.9680862426758,3670176,2679,397,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-23 22:27:21.536714,102.45198804144619,58.89534988553929,49.24056093646891,1.3834790488001313e-31,3.0,-58.85,2.253202848596432,-59.13,8.0148,9.7599,12.05,0.4394,2.915,2.9287,2.9287,7
103830,npp,864,3441,9.93363666534424,-17.7587985992432,30.9707126617432,3670176,868,2788,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-24 23:48:54.023245,-83.28726922574482,58.30743955175294,48.82997482427786,6.27621701075599e-32,16.0,58.36,2.253202848596432,58.03,5.6582,8.5152,10.8395,0.5036,4.9181,5.003,5.003,7
103949,npp,119,2778,5.7700400352478,-17.7593574523926,30.9677658081055,3670176,119,2234,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-25 23:30:01.905736,-81.68360949806183,38.11822798245139,33.09979531417031,2.1949073047204207e-29,13.0,38.18,1.357151599901897,37.66,4.3144,6.176,7.8406,0.6944,3.9895,4.0067,4.0067,7
1043,npp,2461,2122,6.56322574615479,-17.756721496582,30.9724311828613,3670176,2461,1685,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-26 23:11:09.788272,-73.39245229524369,5.096039897416873,4.506970781583183,4.0224733605944e-25,10.0,5.1,1.0,4.41,3.1229,4.2886,5.7953,1.0,6.5632,6.5632,6.5632,7
104180,npp,1749,1471,7.54862976074219,-17.7587814331055,30.9731788635254,3670176,1749,1103,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-27 22:52:21.226792,100.7867765458247,30.476026620900956,26.658486181561162,2.9569769112793776e-19,7.0,-30.49,1.184412938166907,-31.09,3.5793,5.3264,7.2912,0.8052,6.1648,6.0778,6.0778,7
104298,npp,1037,821,10.4077081680298,-17.7562980651855,30.9692077636719,3670176,1036,610,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-28 22:33:32.669085,101.52723241785165,53.64148630704568,45.43169493802316,4.464642329508515e-12,4.0,-53.61,1.9513309067639726,-53.91,6.2807,8.3852,11.1587,0.5114,5.3251,5.323,5.323,7
104417,npp,361,195,10.7940340042114,-17.7604103088379,30.9706230163574,3670176,361,96,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-29 22:14:47.669262,103.40050172647526,67.18352567022409,54.6270869379671,0.00020689249963678824,1.0,-67.1,3.1865100272627664,-67.31,9.9988,12.1107,15.2034,0.3541,3.8754,3.8224,3.8224,7
1169,npp,2320,3659,6.55597734451294,-17.7613945007324,30.9704666137695,3670176,2325,2965,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-29 23:55:08.714413,-83.61355069575679,62.94828814774155,51.988625401447244,6.561262616339952e-15,17.0,63.0,2.7445598364131496,62.73,6.3903,8.3971,11.6919,0.5107,3.6178,3.3483,3.3483,7
104540,npp,1568,2999,5.29126787185669,-17.7598495483398,30.970853805542,3670176,1571,2416,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-04-30 23:36:14.818401,-81.83399563941336,46.08641293656699,39.59119095102999,5.780316140091387e-07,14.0,46.15,1.5732132722552272,45.74,5.0165,6.9121,8.6387,0.6205,3.2584,3.283,3.283,7
105591,npp,833,2339,4.41993761062622,-17.7601795196533,30.9678001403809,3670144,833,1888,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-01 23:17:24.484280,-81.83408329947576,17.382151848742954,15.324478849649648,0.006205723148552274,11.0,17.42,1.0442604737599883,16.81,3.5193,4.7354,6.1931,0.9056,3.9865,4.0029,3.9026119664228824,7
105767,npp,114,1686,4.17436933517456,-17.7597503662109,30.9678249359131,3670144,114,1276,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-02 22:58:34.154678,100.96683295894904,19.789736021414083,17.428499339543812,0.03271433298194471,8.0,-19.79,1.0837787002826917,-20.37,3.1837,4.5018,6.0666,0.9526,3.9865,3.9767,3.4480176778903404,7
1304,npp,2484,1036,7.16176795959473,-17.7582702636719,30.9684810638428,3670144,2485,761,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-03 22:39:45.608431,101.49126190057677,47.32746129418343,40.572667599063756,0.07786591762204129,5.0,-47.31,1.646109783506203,-47.67,5.4216,7.1986,8.9808,0.5958,4.2663,4.2667,3.0083422592403073,7
1394,npp,3016,3220,17.1576499938965,-17.7571334838867,30.9687633514404,3670144,3016,2559,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-05 23:42:29.562443,-82.943764381904,52.70129060888385,44.72684358645855,0.2495709537230502,15.0,52.76,1.9513309067639726,52.41,5.2133,7.0479,9.6417,0.6085,9.4696,10.4403,6.407090720805913,7
1439,npp,2275,2556,9.67865180969238,-17.7602195739746,30.9687824249268,3670144,2275,2068,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-06 23:23:37.457228,-81.75919408907475,28.468724962735863,24.941125845762787,0.1961458622085025,12.0,28.52,1.184412938166907,27.975,3.7636,5.139,6.7409,0.8345,8.1214,8.077,4.907170740090448,7
106670,npp,1550,1900,8.7862606048584,-17.7611865997314,30.9713077545166,3670144,1550,1473,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-07 23:04:45.354312,96.00584734395927,7.777083334946403,6.875159807998966,0.13132433093153245,9.0,-7.77,1.0,-8.35,3.3082,4.6542,6.0321,0.9214,8.4206,8.096,5.973723740701108,7
106791,npp,842,1251,7.79660892486572,-17.7606086730957,30.969331741333,3670144,841,932,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-08 22:45:56.805881,100.45689130199807,39.76452233561336,34.46008226191235,0.08228985514683208,6.0,-39.76,1.4276677814245327,-40.13,4.8445,6.0609,7.7966,0.7076,5.5044,5.5168,4.186948899899455,7
106892,npp,151,610,14.2656831741333,-17.7569427490234,30.9718494415283,3670144,152,395,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-09 22:27:10.038980,102.59550071182105,58.942437922470894,49.2706907924502,0.04516343091486651,3.0,-58.9,2.253202848596432,-59.13,8.0148,9.7599,12.05,0.4394,6.2883,6.2685,5.538633138777771,7
107072,npp,1407,3437,12.7567930221558,-17.7577438354492,30.9712944030762,3670144,1412,2784,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-10 23:48:42.536425,-83.16999476751184,58.21808882895499,48.764764032256686,0.03625128192448172,16.0,58.26,2.253202848596432,58.03,5.6582,8.5152,10.8395,0.5036,6.1711,6.4248,5.8389585610850006,7
107244,npp,660,2775,8.30581474304199,-17.7583236694336,30.971996307373,3670144,661,2231,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-11 23:29:50.427039,-82.31024444593784,38.0083631571198,33.0073052438547,0.016888002291757086,13.0,38.06,1.357151599901897,37.66,4.3144,6.176,7.8406,0.6944,5.858,5.7676,5.4946802289526415,7
1718,npp,2270,1467,8.58116054534912,-17.757230758667,30.9721984863281,3670176,2270,1100,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-13 22:52:07.993016,99.20001905540096,30.69891333961278,26.847645683693596,0.00017528998777327883,7.0,-30.68,1.184412938166907,-31.09,3.5793,5.3264,7.2912,0.8052,7.0366,6.9092,6.9092,7
1808,npp,2853,3655,16.44944190979,-17.755744934082,30.973258972168,3670176,2855,2961,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-15 23:54:57.279321,-84.15252285480577,62.881946996376556,51.941467316370534,2.322338237122246e-08,17.0,62.92,2.7445598364131496,62.73,6.3903,8.3971,11.6919,0.5107,7.2225,8.4011,8.4011,7
1853,npp,2100,2995,7.22374439239502,-17.7582836151123,30.9705829620361,3670176,2101,2412,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-16 23:36:03.396318,-82.73742525196965,45.96391667428252,39.49063191712724,1.050984635756907e-15,14.0,46.01,1.5732132722552272,45.74,5.0165,6.9121,8.6387,0.6205,4.4867,4.482,4.482,7
108298,npp,1363,2335,4.8206934928894,-17.7614936828613,30.9715900421143,3670176,1363,1884,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-17 23:17:11.294764,-81.86915628868599,17.170511786317718,15.138396019602384,1.8687925663159096e-22,11.0,17.2,1.0442604737599883,16.81,3.5193,4.7354,6.1931,0.9056,4.3703,4.3659,4.3659,7
108472,npp,642,1682,4.4798321723938,-17.7579975128174,30.970495223999,3670176,642,1272,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-18 22:58:20.970706,99.81799413579117,20.01149299526327,17.62077457024743,4.783866227580703e-28,8.0,-20.0,1.0837787002826917,-20.37,3.1837,4.5018,6.0666,0.9526,4.2684,4.2677,4.2677,7
1952,npp,2995,1032,3.02171111106873,-17.7600250244141,30.9671859741211,3670176,2996,758,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-19 22:39:32.425253,101.68534413166583,47.45772107911951,40.67298136383257,2.320871146637002e-32,5.0,-47.44,1.646109783506203,-47.67,5.4216,7.1986,8.9808,0.5958,1.7512,1.8002,1.8002,7
1997,npp,2309,398,12.7778272628784,-17.7563972473145,30.9696998596191,3670176,2311,226,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-20 22:20:45.655587,103.00895067624634,63.460161899958784,52.31221553256978,2.1757900892259394e-37,2.0,-63.39,2.7445598364131496,-63.54,8.9366,11.3003,13.7809,0.3795,4.827,4.8494,4.8494,7
108832,npp,1226,3871,7.03592109680176,-17.7599773406982,30.9681797027588,3670176,1225,3100,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-21 00:01:10.259752,-84.452606211549,66.83254710853498,54.417851527741895,5.126605921331352e-35,18.0,66.86,3.1865100272627664,66.735,6.7923,10.2503,13.7936,0.4184,3.2799,2.9437,2.9437,7
109000,npp,467,3215,6.47155857086182,-17.7600574493408,30.971715927124,3670176,469,2556,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-21 23:42:16.375124,-83.27869297284366,52.584728824183195,44.6366636592072,1.8390556190941592e-33,15.0,52.63,1.9513309067639726,52.41,5.2133,7.0479,9.6417,0.6085,3.9932,3.9379,3.9379,7
2087,npp,2795,2550,6.38383102416992,-17.755880355835,30.9687099456787,3670176,2795,2063,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-22 23:23:22.486533,-81.05478014319506,28.19372188529248,24.704283622632303,2.6666776887888454e-33,12.0,28.23,1.184412938166907,27.975,3.7636,5.139,6.7409,0.8345,5.3396,5.3274,5.3274,7
2132,npp,2069,1895,3.93764138221741,-17.7579517364502,30.9683895111084,3670176,2069,1468,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-23 23:04:32.132499,100.62942117916602,8.055958241075142,7.121068550268493,9.016385314813991e-32,9.0,-8.06,1.0,-8.35,3.3082,4.6542,6.0321,0.9214,3.572,3.6283,3.6283,7
109524,npp,1359,1246,7.41826581954956,-17.7587356567383,30.9710083007812,3670176,1358,928,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-24 22:45:41.813163,100.14710871850134,39.95976837796525,34.618939401546875,1.5108444584153728e-28,6.0,-39.94,1.4276677814245327,-40.13,4.8445,6.0609,7.7966,0.7076,5.2394,5.2491,5.2491,7
109695,npp,651,606,19.5688629150391,-17.7586765289307,30.9737644195557,3670176,650,391,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-25 22:26:55.021688,102.46198433991077,59.04525983687443,49.33850001063095,1.2799113901151089e-23,3.0,-58.99,2.253202848596432,-59.13,8.0148,9.7599,12.05,0.4394,8.6419,8.5987,8.5987,7
109883,npp,1905,3431,9.6580228805542,-17.7569828033447,30.968412399292,3670176,1908,2778,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-26 23:48:29.298881,-83.81416551959323,58.086259554292866,48.666244039424285,1.1549969098564116e-25,16.0,58.12,2.2013981571160284,58.03,5.6582,8.5152,10.8395,0.5036,4.8077,4.8642,4.8642,7
110058,npp,1156,2769,4.31438541412354,-17.7616024017334,30.9720268249512,3670176,1156,2225,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-27 23:29:35.416680,-82.26610551319165,37.76871007864458,32.805060464456,9.610837510349146e-20,13.0,37.82,1.357151599901897,37.66,4.3144,6.176,7.8406,0.6944,2.9169,2.9959,2.9959,7
110229,npp,423,2113,4.33550405502319,-17.7618064880371,30.9723510742188,3670176,423,1676,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-28 23:10:43.313500,-79.9173891711961,4.558796158602187,4.03163921469297,2.5345969290066855e-12,10.0,4.58,1.0,4.41,3.1229,4.2886,5.7953,1.0,4.3355,4.3355,4.3355,7
2375,npp,2778,1461,6.53091192245483,-17.7547817230225,30.9682540893555,3670176,2778,1096,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-29 22:51:52.989663,99.62438352103612,30.969448283469372,27.076174678799312,0.0002627980336568113,7.0,-30.95,1.2365102219381485,-31.09,3.5793,5.3264,7.2912,0.8052,5.2627,5.2584,5.2584,7
110749,npp,1400,188,16.4128513336182,-17.7603435516357,30.9716033935547,3670144,1400,92,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-31 22:14:19.462069,103.52384862182257,67.32043238741831,54.69874372246227,0.0371993041959835,1.0,-67.22,3.1865100272627664,-67.31,9.9988,12.1107,15.2034,0.3541,5.6387,5.8121,5.210937979241383,7
110760,npp,285,3647,8.07734441757202,-17.7609462738037,30.971248626709,3670144,283,2956,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-05-31 23:54:40.508213,-83.76638008881255,62.72907254656168,51.83679068636057,0.009131168539015118,17.0,62.77,2.6065528283652384,62.73,6.3903,8.3971,11.6919,0.5107,4.1659,4.1253,3.9777350965845613,7
2510,npp,2602,2988,8.69112777709961,-17.7597160339355,30.9709510803223,3670144,2602,2407,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-01 23:35:46.629126,-82.26693338614143,45.72166199622979,39.29473709755119,0.04431990124259891,14.0,45.77,1.5732132722552272,45.74,5.0165,6.9121,8.6387,0.6205,5.4194,5.3924,4.6761650604846565,7
112262,npp,1847,2328,9.34372043609619,-17.757869720459,30.971321105957,3670144,1847,1878,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-02 23:16:54.531097,-80.50424926998379,16.783471628324364,14.798386274226067,0.10563133244250963,11.0,16.81,1.0442604737599883,16.81,3.5193,4.7354,6.1931,0.9056,8.7016,8.4621,6.755037283665085,7
112431,npp,1125,1675,9.86366939544678,-17.7573890686035,30.9682426452637,3670144,1125,1266,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-03 22:58:04.210800,100.42466898742512,20.35816697447327,17.921835144582438,0.21675181166246296,8.0,-20.37,1.0837787002826917,-20.37,3.1837,4.5018,6.0666,0.9526,9.236,9.3966,5.893766817540458,7
112598,npp,420,1026,11.5537996292114,-17.7571887969971,30.9685115814209,3670144,421,754,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-04 22:39:15.674881,101.50684444879025,47.6603105838902,40.82949970493001,0.24100321635841582,5.0,-47.64,1.646109783506203,-47.67,5.4216,7.1986,8.9808,0.5958,6.9344,6.8833,2.9885502543583926,7
2636,npp,2805,392,12.455114364624,-17.7570304870605,30.9675273895264,3670144,2807,222,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-05 22:20:28.918767,102.93243378830381,63.585763694753894,52.3891137991802,0.14584405330354644,2.0,-63.5,2.7445598364131496,-63.54,8.9366,11.3003,13.7809,0.3795,4.7094,4.7269,2.369976726982058,7
112780,npp,1720,3864,16.1427764892578,-17.7556972503662,30.9735565185547,3670144,1720,3095,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-06 00:00:53.523911,-84.41493857763082,66.7131050521104,54.341612212848865,0.14713545279084356,18.0,66.74,3.1865100272627664,66.735,6.7923,10.2503,13.7936,0.4184,6.1378,6.754,4.376206973039887,7
112944,npp,959,3206,12.3675785064697,-17.7561683654785,30.969518661499,3670144,957,2551,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-06 23:41:57.871326,-82.42669981892114,52.33402455199162,44.443484273713835,0.10431302452815698,15.0,52.38,1.847645286154319,52.41,5.2133,7.0479,9.6417,0.6085,7.1678,7.5256,5.839841893170655,7
113115,npp,215,2543,5.57418489456177,-17.7599353790283,30.9692726135254,3670144,215,2058,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-07 23:23:05.775665,-80.91731222908032,27.855157346930156,24.411861904152115,0.06740423835174189,12.0,27.91,1.184412938166907,27.975,3.7636,5.139,6.7409,0.8345,4.656,4.6518,3.56250897665866,7
2762,npp,2558,1888,8.72987937927246,-17.7561817169189,30.9735431671143,3670144,2558,1461,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-08 23:04:13.682627,95.25692602736369,8.495944228274142,7.508981906641784,0.037877224442037734,9.0,-8.47,1.0,-8.35,3.3082,4.6542,6.0321,0.9214,8.3643,8.0441,7.431982400532598,7
113456,npp,1831,1239,5.48095369338989,-17.7577991485596,30.9682559967041,3670144,1831,922,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-09 22:45:25.150695,101.10723758090316,40.21135991525903,34.824268061696344,0.016612985872501238,6.0,-40.21,1.4276677814245327,-40.13,4.8445,6.0609,7.7966,0.7076,3.8824,3.8782,3.6097246515007253,7
113623,npp,1137,600,16.028417587280302,-17.7563438415527,30.9743385314941,3670144,1140,386,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-10 22:26:38.393080,102.75278968801764,59.19349248016423,49.43912866195725,0.0037241334113974093,3.0,-59.13,2.3545700244418297,-59.13,8.0148,9.7599,12.05,0.4394,6.9509,7.043,6.982815875174029,7
2888,npp,2388,3423,10.5790929794312,-17.7564525604248,30.9684753417969,3670144,2390,2771,196611,3866755,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-11 23:48:10.899407,-83.49771524293368,57.888030007863854,48.52375841150589,0.004974165093012924,16.0,57.93,2.2013981571160284,58.03,5.6582,8.5152,10.8395,0.5036,5.2261,5.328,5.247614648619543,7
114145,npp,903,2105,3.31765508651733,-17.7615966796875,30.9724082946777,3670176,903,1669,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-13 23:10:24.927124,-74.68496626738398,4.09762977272144,3.6238392052726693,5.22742042186909e-10,10.0,4.12,1.0,4.41,3.1229,4.2886,5.7953,1.0,3.3177,3.3177,3.3177,7
114278,npp,185,1454,8.00155830383301,-17.7594375610352,30.9737987518311,3670176,185,1090,196611,3866787,157,zwe_harare_7_4,-17.75833333,30.97083333,7,4,zwe_harare,2012-06-14 22:51:34.613483,100.0990468579392,31.265076608973068,27.326846455985912,3.280947403775215e-17,7.0,-31.27,1.2365102219381485,-31.09,3.5793,5.3264,7.2912,0.8052,6.4521,6.4425,6.4425,7
