lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.673,0.755,0.574
2,0.584,0.672,0.467
3,0.532,0.601,0.403
4,0.501,0.539,0.368
5,0.5,0.485,0.332
6,0.471,0.439,0.294
7,0.429,0.399,0.256
8,0.396,0.365,0.235
9,0.363,0.336,0.199
10,0.32,0.312,0.169
11,0.305,0.291,0.14
12,0.285,0.273,0.125
13,0.267,0.258,0.124
14,0.248,0.245,0.106
15,0.235,0.234,0.114
16,0.221,0.224,0.111
17,0.216,0.215,0.116
18,0.199,0.208,0.103
19,0.19,0.201,0.113
20,0.178,0.194,0.106
21,0.184,0.188,0.126
22,0.169,0.182,0.115
23,0.168,0.177,0.135
24,0.144,0.172,0.165
25,0.142,0.167,0.186
26,0.159,0.154,0.238
27,0.158,0.15,0.257
28,0.16,0.148,0.29
29,0.153,0.146,0.287
30,0.144,0.145,0.273
31,0.133,0.143,0.279
32,0.176,0.141,0.287
33,0.142,0.14,0.224
34,0.137,0.138,0.185
35,0.145,0.136,0.184
36,0.14,0.135,0.148
37,0.134,0.135,0.112
38,0.138,0.134,0.107
39,0.117,0.134,0.076
40,0.117,0.134,0.077
41,0.121,0.134,0.069
42,0.127,0.133,0.049
43,0.122,0.132,0.046
44,0.124,0.131,0.045
45,0.122,0.13,0.044
46,0.127,0.13,0.055
47,0.133,0.129,0.052
48,0.144,0.128,0.076
49,0.145,0.127,0.092
50,0.135,0.127,0.08
51,0.133,0.127,0.086
52,0.139,0.127,0.111
53,0.134,0.126,0.141
54,0.124,0.126,0.146
55,0.119,0.124,0.179
56,0.114,0.123,0.201
57,0.119,0.122,0.243
58,0.122,0.119,0.262
59,0.111,0.118,0.276
60,0.101,0.116,0.248
61,0.1,0.114,0.226
62,0.113,0.112,0.198
63,0.101,0.109,0.161
64,0.127,0.106,0.143
65,0.12,0.105,0.1
66,0.108,0.103,0.075
67,0.104,0.101,0.064
68,0.102,0.1,0.06
69,0.099,0.1,0.031
70,0.102,0.1,0.027
71,0.1,0.101,0.021
72,0.097,0.103,0.01
73,0.098,0.104,0.013
74,0.102,0.106,0.009
75,0.1,0.107,-0.003
76,0.105,0.109,0.01
77,0.108,0.112,0.013
78,0.111,0.114,0.043
79,0.13,0.117,0.048
80,0.116,0.12,0.045
81,0.121,0.122,0.085
82,0.121,0.125,0.073
83,0.114,0.128,0.092
84,0.136,0.13,0.131
85,0.147,0.132,0.176
86,0.134,0.135,0.189
87,0.147,0.137,0.219
88,0.134,0.139,0.218
89,0.151,0.14,0.235
90,0.156,0.14,0.235
91,0.131,0.14,0.189
92,0.138,0.139,0.157
93,0.138,0.139,0.126
94,0.142,0.139,0.109
95,0.137,0.138,0.094
96,0.14,0.137,0.073
97,0.136,0.136,0.072
98,0.134,0.134,0.05
99,0.126,0.133,0.044
100,0.128,0.131,0.039
101,0.12,0.13,0.027
102,0.123,0.128,0.038
103,0.121,0.126,0.028
104,0.122,0.125,0.042
105,0.124,0.122,0.048
106,0.122,0.121,0.04
107,0.125,0.119,0.032
108,0.126,0.118,0.042
109,0.117,0.118,0.04
110,0.125,0.117,0.059
111,0.122,0.117,0.074
112,0.117,0.117,0.089
113,0.132,0.116,0.139
114,0.115,0.117,0.157
115,0.105,0.116,0.164
116,0.114,0.116,0.207
117,0.099,0.116,0.22
118,0.099,0.116,0.233
119,0.115,0.116,0.225
120,0.117,0.115,0.209
121,0.116,0.114,0.188
122,0.11,0.113,0.146
123,0.107,0.112,0.111
124,0.119,0.111,0.101
125,0.113,0.109,0.084
126,0.114,0.106,0.072
127,0.108,0.104,0.045
128,0.113,0.101,0.031
129,0.106,0.099,0.025
130,0.097,0.096,0.02
131,0.093,0.092,0.007
132,0.089,0.088,0.015
133,0.084,0.083,0.018
134,0.079,0.079,0.016
135,0.071,0.075,-0.008
136,0.071,0.072,0.007
137,0.065,0.068,0.011
138,0.064,0.065,0.03
139,0.058,0.061,0.036
140,0.053,0.057,0.056
141,0.061,0.055,0.073
142,0.059,0.053,0.098
143,0.049,0.051,0.117
144,0.048,0.051,0.147
145,0.036,0.051,0.178
146,0.035,0.052,0.191
147,0.054,0.053,0.211
148,0.058,0.056,0.232
149,0.066,0.059,0.217
150,0.058,0.061,0.194
151,0.058,0.064,0.175
152,0.061,0.067,0.15
153,0.068,0.071,0.123
154,0.093,0.073,0.093
155,0.089,0.076,0.079
156,0.08,0.078,0.055
157,0.076,0.08,0.034
158,0.079,0.082,0.034
159,0.079,0.084,0.02
160,0.088,0.085,0.012
161,0.092,0.087,0.004
162,0.093,0.087,-0.005
163,0.095,0.088,-0.01
164,0.097,0.087,-0.011
165,0.095,0.087,0.004
166,0.092,0.087,0.009
167,0.084,0.087,0.03
168,0.082,0.086,0.042
169,0.069,0.086,0.05
170,0.077,0.086,0.055
171,0.083,0.087,0.085
172,0.076,0.088,0.092
173,0.081,0.089,0.116
174,0.089,0.09,0.153
175,0.084,0.09,0.183
176,0.091,0.091,0.195
177,0.088,0.092,0.207
178,0.095,0.093,0.189
179,0.103,0.094,0.18
180,0.085,0.093,0.151
181,0.089,0.092,0.13
182,0.099,0.09,0.103
183,0.096,0.089,0.067
184,0.094,0.087,0.05
185,0.1,0.085,0.045
186,0.1,0.083,0.018
187,0.097,0.081,0.006
188,0.089,0.079,-0.005
189,0.077,0.077,-0.008
190,0.076,0.074,-0.019
191,0.065,0.071,-0.023
192,0.059,0.068,-0.018
193,0.054,0.066,-0.035
194,0.048,0.064,-0.029
195,0.051,0.062,-0.01
196,0.054,0.061,-0.001
197,0.06,0.06,0.018
198,0.051,0.061,0.023
199,0.048,0.062,0.03
200,0.057,0.063,0.049
201,0.066,0.065,0.067
202,0.074,0.068,0.093
203,0.081,0.071,0.117
204,0.076,0.075,0.146
205,0.099,0.079,0.186
206,0.099,0.083,0.2
207,0.076,0.087,0.189
208,0.093,0.091,0.181
209,0.096,0.095,0.16
210,0.08,0.098,0.132
211,0.097,0.101,0.105
212,0.099,0.103,0.08
213,0.11,0.104,0.055
214,0.109,0.104,0.037
215,0.105,0.103,0.02
216,0.108,0.102,0.007
217,0.104,0.1,-0.006
218,0.106,0.098,-0.01
219,0.104,0.096,-0.011
220,0.101,0.093,-0.022
221,0.093,0.09,-0.027
222,0.087,0.086,-0.024
223,0.079,0.083,-0.026
224,0.074,0.079,-0.024
225,0.071,0.076,-0.022
226,0.065,0.074,-0.013
227,0.066,0.071,0.006
228,0.057,0.069,0.018
229,0.072,0.066,0.04
230,0.059,0.064,0.058
231,0.054,0.062,0.077
232,0.054,0.06,0.102
233,0.056,0.059,0.129
234,0.058,0.057,0.155
235,0.056,0.056,0.175
236,0.058,0.055,0.185
237,0.064,0.055,0.173
238,0.074,0.056,0.177
239,0.057,0.057,0.155
240,0.051,0.058,0.121
241,0.064,0.06,0.099
242,0.06,0.061,0.074
243,0.068,0.062,0.064
244,0.06,0.063,0.041
245,0.065,0.064,0.031
246,0.066,0.064,0.018
247,0.061,0.064,-0.0
248,0.062,0.065,-0.02
249,0.053,0.065,-0.026
250,0.06,0.065,-0.01
251,0.063,0.066,-0.02
252,0.067,0.066,-0.029
253,0.07,0.067,-0.025
254,0.076,0.067,-0.017
255,0.068,0.067,-0.022
256,0.068,0.067,-0.01
257,0.08,0.067,0.008
258,0.084,0.068,0.054
259,0.069,0.068,0.056
260,0.065,0.069,0.067
261,0.061,0.07,0.078
262,0.051,0.07,0.094
263,0.053,0.07,0.115
264,0.066,0.069,0.141
265,0.071,0.069,0.166
266,0.076,0.07,0.192
267,0.077,0.07,0.169
268,0.071,0.07,0.14
269,0.071,0.069,0.093
270,0.073,0.068,0.082
271,0.061,0.067,0.056
272,0.061,0.065,0.018
273,0.072,0.064,0.01
274,0.061,0.061,-0.011
275,0.061,0.06,-0.018
276,0.064,0.059,-0.007
277,0.063,0.057,-0.012
278,0.06,0.056,-0.033
279,0.061,0.055,-0.033
280,0.054,0.053,-0.041
281,0.05,0.052,-0.019
282,0.044,0.052,-0.027
283,0.042,0.051,-0.033
284,0.051,0.05,-0.026
285,0.057,0.05,-0.007
286,0.052,0.051,0.024
287,0.054,0.052,0.018
288,0.032,0.054,-0.006
289,0.032,0.056,0.02
290,0.052,0.059,0.057
291,0.068,0.061,0.1
292,0.071,0.064,0.135
293,0.066,0.067,0.15
294,0.065,0.07,0.154
295,0.076,0.072,0.162
296,0.078,0.074,0.164
297,0.078,0.077,0.146
298,0.095,0.079,0.15
299,0.075,0.08,0.109
300,0.096,0.082,0.085
301,0.08,0.083,0.051
302,0.09,0.082,0.036
303,0.091,0.082,0.029
304,0.081,0.081,-0.003
305,0.079,0.079,0.002
306,0.074,0.076,-0.009
307,0.074,0.073,-0.001
308,0.07,0.071,-0.019
309,0.072,0.069,-0.023
310,0.062,0.066,-0.023
311,0.06,0.063,-0.02
312,0.059,0.06,-0.018
313,0.058,0.057,-0.019
314,0.051,0.055,-0.005
315,0.044,0.054,0.009
316,0.052,0.053,0.013
317,0.049,0.051,0.034
318,0.042,0.05,0.041
319,0.053,0.05,0.065
320,0.05,0.05,0.069
321,0.047,0.051,0.089
322,0.047,0.052,0.1
323,0.046,0.053,0.134
324,0.053,0.055,0.171
325,0.07,0.057,0.195
326,0.065,0.059,0.168
327,0.057,0.061,0.14
328,0.069,0.062,0.108
329,0.071,0.063,0.097
330,0.061,0.064,0.065
331,0.063,0.065,0.034
332,0.051,0.066,0.003
333,0.062,0.065,0.004
334,0.063,0.063,0.001
335,0.065,0.06,-0.012
336,0.056,0.058,-0.032
337,0.06,0.055,-0.047
338,0.062,0.051,-0.04
339,0.061,0.047,-0.035
340,0.055,0.044,-0.048
341,0.045,0.04,-0.043
342,0.036,0.036,-0.035
343,0.026,0.031,-0.018
344,0.025,0.027,-0.022
345,0.025,0.022,-0.002
346,0.02,0.019,-0.003
347,0.008,0.015,0.016
348,-0.003,0.013,0.023
349,0.002,0.01,0.045
350,-0.006,0.008,0.061
351,0.012,0.006,0.108
352,-0.005,0.004,0.128
353,-0.021,0.003,0.135
354,-0.011,0.002,0.151
355,-0.005,0.001,0.154
356,0.02,-0.0,0.16
357,0.033,-0.001,0.142
358,0.02,-0.001,0.118
359,-0.01,-0.001,0.064
360,-0.001,-0.002,0.063
361,-0.002,-0.003,0.043
362,-0.003,-0.003,0.026
363,-0.004,-0.003,0.019
364,-0.003,-0.004,0.009
365,0.005,-0.005,0.018
366,0.005,-0.006,-0.006
367,-0.003,-0.007,-0.04
368,-0.012,-0.008,-0.032
369,-0.018,-0.01,-0.052
370,-0.019,-0.011,-0.042
371,-0.02,-0.013,-0.028
372,-0.013,-0.014,-0.032
373,-0.012,-0.015,-0.023
374,-0.019,-0.015,-0.04
375,-0.03,-0.014,-0.028
376,-0.016,-0.013,-0.005
377,-0.01,-0.012,-0.011
378,-0.009,-0.01,0.013
379,0.006,-0.009,0.043
380,-0.012,-0.006,0.043
381,0.001,-0.004,0.069
382,-0.005,-0.001,0.095
383,0.001,0.001,0.133
384,0.014,0.004,0.149
385,0.004,0.007,0.129
386,-0.005,0.01,0.112
387,0.018,0.013,0.088
388,0.021,0.015,0.07
389,0.012,0.017,0.023
390,0.021,0.019,0.005
391,0.019,0.021,-0.007
392,0.034,0.022,-0.012
393,0.036,0.022,-0.039
394,0.021,0.021,-0.053
395,0.013,0.02,-0.086
396,0.005,0.017,-0.085
397,0.004,0.013,-0.08
398,0.004,0.008,-0.076
399,0.004,0.001,-0.087
400,0.002,-0.007,-0.076
