gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2887,204,11.2930860519409,-17.8121738433838,31.0097618103027,3670176,2888,101,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-13 22:14:57.593916,103.50189534638046,67.03386058479893,54.54017011464904,0.00015605505253144403,1.0,-66.95,3.1865100272627664,-67.15,6.7631,8.2961,10.719,0.4465,4.6446,5.0422,7
102744,npp,276,2348,1.5361909866333,-17.8088989257812,31.0102958679199,3670176,277,1896,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-15 23:17:34.371133,-81.57248936838258,17.883301158668246,15.763431120451795,2.1107482241637115e-09,11.0,17.91,1.0442604737599883,17.2,2.9017,3.6343,4.5752,1.0192,1.695,1.5657,7
638,npp,2631,1695,1.06606912612915,-17.8087520599365,31.0103702545166,3670176,2632,1284,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-16 22:58:44.021665,100.31381060060924,19.28779761363064,16.99079574143999,6.199165671487306e-17,8.0,-19.3,1.0442604737599883,-20.0,2.9261,3.9429,4.6394,0.9394,0.9492,1.0015,7
103103,npp,1250,412,9.85232830047607,-17.8116512298584,31.0142421722412,3670176,1253,235,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-18 22:21:10.444239,103.14743913731968,63.17532323571318,52.133748427208126,1.080676369195091e-28,2.0,-63.12,2.7445598364131496,-63.37,5.4713,7.1904,9.1442,0.5151,4.674,5.0754,7
103112,npp,169,3888,9.39435482025146,-17.8111114501953,31.0160026550293,3670176,169,3109,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-19 00:01:35.046480,-84.58281803652021,67.10272553072693,54.58519700989219,2.8363912616962047e-21,18.0,67.15,3.1865100272627664,66.86,5.9652,7.7123,9.4445,0.4803,4.2319,4.5119,7
773,npp,2486,3231,8.36083316802979,-17.8139228820801,31.0140323638916,3670176,2487,2570,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-19 23:42:41.136528,-83.22197991241198,53.006396966569106,44.95848592297272,1.7496294525126793e-27,15.0,53.06,1.9513309067639726,52.63,4.4912,5.8512,7.2538,0.633,4.9902,5.2928,7
103348,npp,1746,2567,3.64692497253418,-17.8116798400879,31.0148067474365,3670176,1747,2075,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-20 23:23:49.008377,-82.33679356247086,28.999341983505587,25.39697524098378,8.030369155142776e-33,12.0,29.03,1.184412938166907,28.38,3.2718,3.8984,5.4147,0.9501,3.4917,3.4651,7
103468,npp,1007,1910,4.30978441238403,-17.8119621276855,31.0113315582275,3670176,1007,1483,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-21 23:04:56.881666,93.30785137957764,7.240701293931738,6.40194042933654,2.1497683468122214e-34,9.0,-7.19,1.0,-7.95,2.4706,3.3205,4.6819,1.1155,4.6933,4.8076,7
103586,npp,301,1262,6.65870475769043,-17.8138694763184,31.0134716033936,3670176,300,942,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-22 22:46:08.318175,100.49166493406499,39.34649949175098,34.11702636136981,1.4221028855915342e-33,6.0,-39.34,1.4276677814245327,-39.87,3.1373,4.209,5.8065,0.8801,5.42,5.86,7
917,npp,2684,620,9.34249973297119,-17.8129634857178,31.0151176452637,3670176,2683,404,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-23 22:27:21.536714,102.18976054341194,58.71093258378755,49.11129598514068,1.3581386535895795e-31,3.0,-58.67,2.253202848596432,-58.95,5.3358,6.7168,7.5889,0.5515,4.8694,5.1521,7
103830,npp,872,3448,7.20858097076416,-17.8120555877686,31.009313583374,3670176,872,2794,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-24 23:48:55.802524,-83.3719412787453,58.46316256935038,48.93973901979889,6.207298382858738e-32,16.0,58.52,2.253202848596432,58.21,4.3743,6.3798,7.6937,0.5806,4.0719,4.1853,7
103949,npp,126,2785,6.62805843353271,-17.8135223388672,31.0109767913818,3670176,125,2240,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-25 23:30:01.905736,-81.16414193095066,38.40388012704564,33.336981353610305,2.1421319009085492e-29,13.0,38.46,1.357151599901897,37.94,3.427,4.4243,5.7833,0.8372,5.3279,5.5492,7
1043,npp,2468,2130,2.25718474388123,-17.8094863891602,31.0140781402588,3670176,2468,1693,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-26 23:11:11.567554,-80.57841467963429,5.538285406320494,4.897831229922217,3.8837496435998757e-25,10.0,5.57,1.0,4.87,2.7096,3.7041,4.5373,1.0,2.2572,2.2572,7
104180,npp,1756,1478,7.04727649688721,-17.8150691986084,31.0139026641846,3670176,1755,1108,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-27 22:52:21.226792,100.05097117835614,30.145646819484696,26.376506110980678,2.826414326203468e-19,7.0,-30.16,1.184412938166907,-30.68,3.0022,4.1466,5.215,0.8933,6.1531,6.2952,7
104298,npp,1044,830,6.42434692382812,-17.8108749389648,31.0157012939453,3670176,1046,620,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-28 22:33:34.448365,102.04423067334415,53.39322389024388,45.24582283313526,4.214799590178266e-12,4.0,-53.37,1.9513309067639726,-53.69,4.8194,5.9791,7.4273,0.6195,3.9323,3.9799,7
104417,npp,367,202,11.9631061553955,-17.8114624023438,31.0090980529785,3670176,373,101,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-29 22:14:47.669262,103.20476157312473,67.06673572495646,54.557771560719836,0.00020241064203266174,1.0,-66.98,3.1865100272627664,-67.15,6.7631,8.2961,10.719,0.4465,4.8549,5.3413,7
1169,npp,2328,3667,11.7576780319214,-17.8153800964355,31.0129928588867,3670176,2328,2970,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-29 23:55:10.493650,-84.00009014508673,63.10009709167012,52.087526918848624,6.266675590400145e-15,17.0,63.15,2.7445598364131496,62.88,5.6495,7.3082,8.4697,0.5068,5.3253,5.9593,7
104540,npp,1576,3007,13.8126707077026,-17.8154487609863,31.0137901306152,3670176,1576,2421,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-04-30 23:36:16.597681,-82.46712306152672,46.35172039914829,39.80216258445403,5.501393313185124e-07,14.0,46.41,1.646109783506203,46.01,4.5605,5.7361,6.5379,0.6457,8.6105,8.9195,7
1718,npp,2277,1475,3.00222611427307,-17.8098659515381,31.0143718719482,3670176,2278,1106,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-13 22:52:09.772297,100.30383963340309,30.308443275857247,26.514518032866796,0.0001780316029228212,7.0,-30.3,1.184412938166907,-30.68,3.0022,4.1466,5.215,0.8933,2.7379,2.6818,7
1808,npp,2861,3661,10.6232452392578,-17.813943862915,31.0093746185303,3670176,2859,2966,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-15 23:54:57.279321,-83.88546822437588,62.99735643549641,52.01687264136644,2.4025809414620866e-08,17.0,63.04,2.7445598364131496,62.88,5.6495,7.3082,8.4697,0.5068,4.912,5.3843,7
1853,npp,2107,3002,5.81440019607544,-17.8120937347412,31.0146999359131,3670176,2106,2417,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-16 23:36:03.396318,-82.33399078685183,46.2012045605156,39.67955227673568,1.0944852743980262e-15,14.0,46.25,1.646109783506203,46.01,4.5605,5.7361,6.5379,0.6457,3.7516,3.7546,7
108298,npp,1370,2342,7.6532154083252,-17.8159484863281,31.0139999389648,3670176,1370,1890,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-17 23:17:11.294764,-80.56729591580503,17.55386125339713,15.473962758253071,1.930926194569411e-22,11.0,17.58,1.0442604737599883,17.2,2.9017,3.6343,4.5752,1.0192,7.5527,7.8003,7
108472,npp,649,1689,4.66372394561768,-17.8127498626709,31.010440826416,3670176,649,1278,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-18 22:58:20.970706,98.65513832490149,19.647247477218176,17.303027432196227,4.891997084569413e-28,8.0,-19.63,1.0442604737599883,-20.0,2.9261,3.9429,4.6394,0.9394,4.3943,4.3812,7
1952,npp,3001,1040,6.11313390731812,-17.8113670349121,31.0146446228027,3670176,3001,764,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-19 22:39:32.425253,101.32532513580692,47.198788636536825,40.46860185816704,2.3569483373894285e-32,5.0,-47.18,1.646109783506203,-47.41,4.3224,5.4276,6.718,0.6825,4.1205,4.1719,7
1997,npp,2316,406,15.8978643417358,-17.8153629302979,31.0128612518311,3670176,2314,231,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-20 22:20:45.655587,102.75204330344322,63.30900414147675,52.21434256604038,2.1800920784419406e-37,2.0,-63.24,2.7445598364131496,-63.37,5.4713,7.1904,9.1442,0.5151,6.8767,8.1897,7
108832,npp,1234,3879,10.4789972305298,-17.8139190673828,31.0117244720459,3670176,1237,3104,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-21 00:01:12.038990,-84.79492337542965,66.96602014036347,54.49738965935273,5.209816970022674e-35,18.0,66.99,3.1865100272627664,66.86,5.9652,7.7123,9.4445,0.4803,4.5723,5.0329,7
109000,npp,474,3222,7.39633083343506,-17.8124618530273,31.0142021179199,3670176,474,2560,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-21 23:42:16.375124,-82.95760817286114,52.77296805803332,44.77871654528173,1.8503307911222368e-33,15.0,52.82,1.9513309067639726,52.63,4.4912,5.8512,7.2538,0.633,4.4959,4.6822,7
2087,npp,2803,2558,5.50511598587036,-17.8143196105957,31.0093212127686,3670176,2803,2069,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-22 23:23:24.265763,-82.16707781156317,28.57277661218334,25.029383270113733,2.6574991345544513e-33,12.0,28.61,1.184412938166907,28.38,3.2718,3.8984,5.4147,0.9501,5.0606,5.2307,7
2132,npp,2076,1902,4.12794828414917,-17.8124237060547,31.0094814300537,3670176,2076,1475,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-23 23:04:32.132499,97.64356830427919,7.647902892756066,6.760852004046274,8.889612451631433e-32,9.0,-7.66,1.0,-7.95,2.4706,3.3205,4.6819,1.1155,4.5115,4.6047,7
109524,npp,1366,1255,5.59405851364136,-17.8129005432129,31.015588760376,3670176,1367,935,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-24 22:45:43.592399,100.93473989903322,39.617507114244944,34.33665692359983,1.4710590002754843e-28,6.0,-39.61,1.4276677814245327,-39.87,3.1373,4.209,5.8065,0.8801,4.6743,4.9231,7
109695,npp,658,614,6.85659313201904,-17.8104095458984,31.0150985717773,3670176,661,399,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-25 22:26:56.800969,102.55961480333922,58.86742989508416,49.21410468841204,1.2359060228277965e-23,3.0,-58.81,2.253202848596432,-58.95,5.3358,6.7168,7.5889,0.5515,3.7661,3.7812,7
109883,npp,1912,3438,4.94391584396362,-17.8104972839355,31.013069152832,3670176,1912,2784,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-26 23:48:29.298881,-83.53864793482776,58.24988502493471,48.7819664595968,1.1234758860666636e-25,16.0,58.29,2.253202848596432,58.21,4.3743,6.3798,7.6937,0.5806,3.0668,2.8704,7
110058,npp,1163,2776,8.98746585845947,-17.8155078887939,31.0148372650146,3670176,1162,2231,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-27 23:29:35.416680,-81.73729801450061,38.05094151142473,33.03971768154266,9.277887081481247e-20,13.0,38.1,1.357151599901897,37.94,3.427,4.4243,5.7833,0.8372,7.0664,7.5245,7
110229,npp,430,2120,7.35840034484863,-17.8160266876221,31.0133838653564,3670176,430,1683,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-28 23:10:43.313500,-75.35809555358776,4.977730267685332,4.401934725689031,2.4364672556788074e-12,10.0,4.99,1.0,4.87,2.7096,3.7041,4.5373,1.0,7.3584,7.3584,7
2375,npp,2786,1470,6.44886922836304,-17.8154907226562,31.0151290893555,3670176,2786,1102,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-05-29 22:51:54.768945,100.61538249985325,30.5442801124765,26.713740089373452,0.0002575917463462411,7.0,-30.54,1.184412938166907,-30.68,3.0022,4.1466,5.215,0.8933,5.6479,5.7607,7
114145,npp,910,2112,6.99468278884888,-17.8158359527588,31.0133590698242,3670176,910,1675,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-06-13 23:10:24.927124,-70.19578057872903,4.549374923435702,4.02317683919374,5.399477228143816e-10,10.0,4.53,1.0,4.87,2.7096,3.7041,4.5373,1.0,6.9947,6.9947,7
114278,npp,192,1461,7.47781562805176,-17.8143863677979,31.0125141143799,3670176,194,1096,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-06-14 22:51:34.613483,99.39270090112383,30.95735152373492,27.06484206441642,3.373992329505982e-17,7.0,-30.95,1.2365102219381485,-30.68,3.0022,4.1466,5.215,0.8933,6.3981,6.6798,7
3014,npp,2563,814,4.37826442718506,-17.8098640441895,31.0154228210449,3670176,2565,602,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-06-15 22:32:47.860808,101.99012270528752,53.84204119659692,45.573062030113036,1.529251114326116e-23,4.0,-53.8,1.9513309067639726,-53.69,4.8194,5.9791,7.4273,0.6195,2.8837,2.7124,7
114514,npp,766,3645,8.53814315795898,-17.812219619751,31.0127487182617,3670176,764,2954,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-06-16 23:54:22.154009,-83.83002073725197,62.700341010184864,51.81558236303489,3.594975010764176e-21,17.0,62.73,2.6065528283652384,62.88,5.6495,7.3082,8.4697,0.5068,4.176,4.3275,7
114855,npp,1601,1675,4.3518443107605,-17.8121662139893,31.0147571563721,3670176,1602,1266,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-06-19 22:57:45.876883,100.06083524982515,20.37290007127555,17.934540369075172,4.6536334998987767e-35,8.0,-20.37,1.0837787002826917,-20.0,2.9261,3.9429,4.6394,0.9394,4.0814,4.0882,7
114969,npp,894,1025,7.83091592788696,-17.8128395080566,31.0128536224365,3670176,893,753,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-06-20 22:38:55.561810,100.98634493916622,47.69269721257075,40.854889875067464,9.907878320919044e-34,5.0,-47.67,1.646109783506203,-47.41,4.3224,5.4276,6.718,0.6825,5.1641,5.3442,7
115106,npp,1419,3205,4.77340650558472,-17.8106937408447,31.0150451660156,3670176,1418,2550,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-06-22 23:41:38.973050,-82.58697156602082,52.30051261363987,44.41755649597729,8.85823832335885e-32,15.0,52.35,1.847645286154319,52.63,4.4912,5.8512,7.2538,0.633,3.1208,3.0218,7
115220,npp,673,2542,2.90689969062805,-17.8105716705322,31.0141925811768,3670176,674,2057,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-06-23 23:22:46.840907,-81.76176030217792,27.800737299956616,24.36522763173928,1.045066285262064e-28,12.0,27.86,1.184412938166907,28.38,3.2718,3.8984,5.4147,0.9501,2.8669,2.762,7
3338,npp,3016,1886,5.58528280258179,-17.8152122497559,31.0084419250488,3670176,3016,1460,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-06-24 23:03:54.740600,97.24403235081064,8.598815357568371,7.599776478711323,9.57945234491662e-24,9.0,-8.58,1.0,-7.95,2.4706,3.3205,4.6819,1.1155,5.9688,6.2304,7
115575,npp,1610,598,12.1361312866211,-17.8154697418213,31.0142612457275,3670176,1609,384,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-06-26 22:26:17.663642,102.3945832331226,59.23464837197362,49.467841915705144,3.197420176712757e-09,3.0,-59.18,2.3545700244418297,-58.95,5.3358,6.7168,7.5889,0.5515,6.0057,6.6927,7
3464,npp,2875,3422,7.83402252197266,-17.8134536743164,31.0150279998779,3670176,2874,2769,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-06-27 23:47:51.949182,-83.88768864099444,57.86815323979866,48.509651247102994,2.0966382447774426e-11,16.0,57.91,2.2013981571160284,58.21,4.3743,6.3798,7.6937,0.5806,4.3647,4.5484,7
4022,npp,2973,1241,1.70372354984283,-17.8090229034424,31.0098457336426,3670176,2973,924,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-11 22:45:06.358070,100.54442498624321,40.1573416855478,34.7815774417789,0.0001617388995563808,6.0,-40.13,1.4276677814245327,-39.87,3.1373,4.209,5.8065,0.8801,1.9493,1.4994,7
4067,npp,2293,602,12.3671817779541,-17.8151435852051,31.0110816955566,3670176,2294,388,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-12 22:26:21.369015,102.6188757654486,59.146654573820214,49.40992906294533,1.7183428446588703e-11,3.0,-59.09,2.253202848596432,-58.95,5.3358,6.7168,7.5889,0.5515,6.2118,6.8201,7
121240,npp,485,3428,8.95442867279053,-17.8144245147705,31.0154228210449,3670176,486,2775,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-13 23:47:55.641127,-83.55211045107737,57.99689816347723,48.60456053057086,1.9983820071567608e-08,16.0,58.05,2.2013981571160284,58.21,4.3743,6.3798,7.6937,0.5806,4.8736,5.1989,7
4157,npp,2802,2766,5.82944488525391,-17.812255859375,31.0130939483643,3670176,2803,2222,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-14 23:29:03.533037,-82.28035013798478,37.62778498227851,32.688674489452865,1.3536322104690976e-15,13.0,37.7,1.357151599901897,37.94,3.427,4.4243,5.7833,0.8372,4.7395,4.8805,7
4202,npp,2080,2110,6.56689834594727,-17.815149307251,31.0130786895752,3670176,2080,1674,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-15 23:10:11.424962,-72.00742718737746,4.398886896787004,3.8904412370962502,2.7663393818049194e-22,10.0,4.41,1.0,4.87,2.7096,3.7041,4.5373,1.0,6.5669,6.5669,7
121750,npp,1374,1460,5.45005083084106,-17.811595916748,31.0148792266846,3670176,1374,1095,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-16 22:51:22.877820,99.29652554646258,31.03494107243096,27.13341567201844,6.996315288398563e-28,7.0,-31.0,1.2365102219381485,-30.68,3.0022,4.1466,5.215,0.8933,4.7582,4.8685,7
121918,npp,686,812,8.78534698486328,-17.8133544921875,31.0139560699463,3670176,684,600,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-17 22:32:36.108272,101.79094056662782,53.893790866196646,45.61738956550386,3.831326305440618e-32,4.0,-53.85,1.9513309067639726,-53.69,4.8194,5.9791,7.4273,0.6195,5.1422,5.4426,7
122095,npp,17,187,9.48979473114014,-17.8099994659424,31.0100955963135,3670176,21,92,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-18 22:13:52.900965,103.63991092397889,67.34066664369392,54.71655619391576,3.078032464311049e-35,1.0,-67.24,3.1865100272627664,-67.15,6.7631,8.2961,10.719,0.4465,4.0787,4.237,7
4337,npp,1975,3647,9.40963554382324,-17.8127899169922,31.0105991363525,3670176,1976,2956,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-18 23:54:13.946532,-83.85264403225968,62.71698435162397,51.83348210411414,2.7541763560901124e-32,17.0,62.77,2.6065528283652384,62.88,5.6495,7.3082,8.4697,0.5068,4.5103,4.7692,7
122279,npp,1230,2989,7.24095630645752,-17.8129253387451,31.0157318115234,3670176,1229,2407,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-19 23:35:20.067317,-82.27757954609976,45.746550339418775,39.317920400525686,1.363616763376131e-33,14.0,45.81,1.5732132722552272,46.01,4.5605,5.7361,6.5379,0.6457,4.6606,4.6758,7
122453,npp,502,2329,4.45140075683594,-17.8121166229248,31.0098075866699,3670176,502,1879,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-20 23:16:29.746647,-80.42997418973184,16.7976786262688,14.812063541476569,4.074897935659841e-33,11.0,16.87,1.0442604737599883,17.2,2.9017,3.6343,4.5752,1.0192,4.4866,4.5369,7
4445,npp,2846,1677,2.92607498168945,-17.8096599578857,31.0154552459717,3670176,2846,1268,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-21 22:57:39.425924,98.64467098560787,20.288472346165108,17.862684205278995,4.971183708959149e-31,8.0,-20.26,1.0837787002826917,-20.0,2.9261,3.9429,4.6394,0.9394,2.7659,2.7488,7
4490,npp,2152,1028,6.02728033065796,-17.8112201690674,31.011058807373,3670176,2152,755,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-22 22:38:52.660829,101.31617142953016,47.608725210251585,40.79372543961466,4.971604659975643e-27,5.0,-47.57,1.646109783506203,-47.41,4.3224,5.4276,6.718,0.6825,4.0684,4.1133,7
122988,npp,1476,395,9.13137245178223,-17.8118782043457,31.0144748687744,3670176,1478,223,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-23 22:20:07.673243,103.05540278243056,63.5246763747538,52.35693494094549,3.0896224142198223e-21,2.0,-63.45,2.7445598364131496,-63.37,5.4713,7.1904,9.1442,0.5151,4.4113,4.704,7
123001,npp,393,3868,9.94469261169434,-17.8138465881348,31.0133209228516,3670176,393,3098,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-24 00:00:32.277463,-84.47587007680806,66.76889665788131,54.38224305771236,1.1973149141504286e-27,18.0,66.81,3.1865100272627664,66.86,5.9652,7.7123,9.4445,0.4803,4.4047,4.7763,7
4580,npp,2715,3211,11.5571250915527,-17.814624786377,31.0103416442871,3670176,2714,2554,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-24 23:41:38.392077,-82.82507881464291,52.4599103859856,44.544062854779824,1.759088085828519e-22,15.0,52.52,1.9513309067639726,52.63,4.4912,5.8512,7.2538,0.633,6.6282,7.3162,7
4625,npp,1980,2548,3.47936654090881,-17.8101959228516,31.0133972167969,3670176,1980,2061,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-25 23:22:46.287054,-81.03972797599836,28.077926574578946,24.605932144108507,1.542397744877913e-15,12.0,28.14,1.184412938166907,28.38,3.2718,3.8984,5.4147,0.9501,3.3503,3.3059,7
123529,npp,1263,1893,5.6997766494751,-17.813419342041,31.0130195617676,3670176,1263,1466,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-07-26 23:03:55.962362,93.66741029755592,8.25319228483919,7.2954477743206025,1.8803110000445266e-07,9.0,-8.18,1.0,-7.95,2.4706,3.3205,4.6819,1.1155,6.0833,6.3581,7
5282,npp,2622,2550,6.15994930267334,-17.8123512268066,31.012523651123,3670176,2622,2063,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-08-10 23:22:45.560027,-80.6018267830234,28.16356225264945,24.68023949957524,0.0003801007155651071,12.0,28.23,1.184412938166907,28.38,3.2718,3.8984,5.4147,0.9501,5.6135,5.8529,7
131694,npp,1887,1895,4.92339706420898,-17.8129405975342,31.0142955780029,3670176,1887,1468,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-08-11 23:03:55.239586,95.91931148417912,8.095474673274646,7.156521912099757,7.526216134306547e-10,9.0,-8.06,1.0,-7.95,2.4706,3.3205,4.6819,1.1155,5.3069,5.4921,7
131875,npp,1185,1247,7.1157341003418,-17.8127098083496,31.0121784210205,3670176,1187,929,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-08-12 22:45:08.477479,101.33063765516759,39.927019871323516,34.59523426321065,7.72415225723882e-17,6.0,-39.91,1.4276677814245327,-39.87,3.1373,4.209,5.8065,0.8801,5.7401,6.2622,7
132052,npp,500,606,6.80408954620361,-17.8099899291992,31.0150909423828,3670176,502,391,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-08-13 22:26:21.713977,102.5144043023268,59.04684958119198,49.345909174075146,3.220897348666885e-23,3.0,-58.99,2.253202848596432,-58.95,5.3358,6.7168,7.5889,0.5515,3.7428,3.7522,7
132237,npp,1762,3434,5.75905895233154,-17.8096599578857,31.0149307250977,3670176,1765,2781,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-08-14 23:47:55.995670,-83.53113281889155,58.12638108608405,48.70142167081012,6.516625993425638e-21,16.0,58.2,2.253202848596432,58.21,4.3743,6.3798,7.6937,0.5806,3.4286,3.3437,7
132596,npp,295,2115,4.37298250198364,-17.8110904693604,31.0124320983887,3670176,295,1678,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-08-16 23:10:11.797585,-76.73359620427148,4.63371101124562,4.098336390063803,1.076583897962994e-31,10.0,4.7,1.0,4.87,2.7096,3.7041,4.5373,1.0,4.373,4.373,7
5552,npp,2659,1465,5.87975406646729,-17.8119659423828,31.0159587860107,3670176,2660,1098,196611,3866787,817,zwe_harare_17_17,-17.8125,31.0125,17,17,zwe_harare,2012-08-17 22:51:23.255780,100.98365321755344,30.796169988626566,26.931903089931986,3.3252772864539664e-34,7.0,-30.77,1.184412938166907,-30.68,3.0022,4.1466,5.215,0.8933,5.1674,5.2523,7
