gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,215,11.2993869781494,-17.8038921356201,31.0946025848389,3670176,2886,107,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-13 22:14:57.593916,103.59772169103813,66.84427351811526,54.42708297735125,0.00016128006931172476,2.0,-66.76,3.1865100272627664,-67.0,7.7717,9.0505,10.8549,0.5238,5.4461,5.9183,7
102744,npp,274,2360,7.46422100067139,-17.8076839447021,31.0984592437744,3670176,274,1906,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-15 23:17:34.371133,-81.94897571039297,18.543124745970207,16.34041204950688,2.307394042290295e-09,12.0,18.57,1.0442604737599883,17.8,4.0406,4.5971,5.7738,1.0312,7.486,7.6969,7
638,npp,2628,1706,7.83491516113281,-17.8020362854004,31.0936508178711,3670176,2628,1294,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-16 22:58:44.021665,100.82308292700357,18.683237464858227,16.462710958832318,6.689844436459586e-17,9.0,-18.7,1.0442604737599883,-19.41,4.0027,4.5588,5.9841,1.0398,7.8776,8.1469,7
683,npp,1928,1057,9.81289005279541,-17.804370880127,31.0979690551758,3670176,1928,776,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-17 22:39:55.453382,101.26590429871268,46.638376500851024,40.029100926442794,1.714249300177605e-23,6.0,-46.63,1.646109783506203,-47.05,5.7291,6.604,8.07,0.7178,6.6898,7.0437,7
103103,npp,1246,422,10.2674369812012,-17.8078556060791,31.0967845916748,3670176,1243,242,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-18 22:21:08.664960,102.60703335695706,62.980745245314004,52.007078074875054,1.1287915338261925e-28,3.0,-62.92,2.6065528283652384,-63.18,7.3072,8.1451,9.7971,0.582,5.5546,5.9756,7
103112,npp,167,3899,17.5968036651611,-17.8044681549072,31.0963096618652,3670176,168,3115,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-19 00:01:35.046480,-84.66895422996555,67.28796878938715,54.69495695503458,3.03997946149335e-21,19.0,67.34,3.1865100272627664,67.06,7.9212,8.8108,10.8297,0.538,7.4976,9.4674,7
773,npp,2483,3242,16.9304256439209,-17.8020362854004,31.0927753448486,3670176,2485,2583,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-19 23:42:41.136528,-83.38993543912386,53.299964207987195,45.17900540116471,1.842390305321702e-27,16.0,53.35,1.9513309067639726,52.95,6.5832,7.8136,9.164,0.6067,9.4125,10.2714,7
103348,npp,1743,2577,9.13757228851318,-17.8044929504395,31.0945072174072,3670176,1742,2083,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-20 23:23:47.229097,-80.76892669902891,29.462678713398788,25.79364717547917,8.306624832510902e-33,13.0,29.51,1.184412938166907,28.89,4.3139,5.3358,6.2788,0.8884,7.9502,8.1179,7
103468,npp,1004,1922,6.49565267562866,-17.8056411743164,31.0990886688232,3670176,1004,1493,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-21 23:04:56.881666,94.11981613850391,6.532754613415163,5.776629429429595,2.1824022778896158e-34,10.0,-6.5,1.0,-7.25,3.4914,4.268,5.0501,1.1107,6.968,7.2145,7
103586,npp,297,1273,10.4682626724243,-17.801248550415,31.0932807922363,3670176,297,952,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-22 22:46:08.318175,100.75670185328802,38.928923175978426,33.77163545168083,1.4163153287824946e-33,7.0,-38.93,1.357151599901897,-39.42,4.8747,5.6157,6.8838,0.8441,8.3159,8.8366,7
917,npp,2680,630,15.4740238189697,-17.8008041381836,31.0931739807129,3670176,2680,414,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-23 22:27:21.536714,102.32943119064059,58.47543594529304,48.94572242700451,1.3267208590884344e-31,4.0,-58.44,2.253202848596432,-58.71,6.9704,7.8759,9.282,0.6019,8.1125,9.3136,7
103830,npp,870,3460,11.6253433227539,-17.8070125579834,31.0965995788574,3670176,871,2804,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-24 23:48:55.802524,-83.4844896029614,58.739077933822166,49.13372615106896,6.109690153096532e-32,17.0,58.8,2.253202848596432,58.46,7.6523,9.2542,11.4763,0.5122,5.7927,5.955,7
103949,npp,123,2797,9.86927318572998,-17.8033714294434,31.0974082946777,3670176,123,2251,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-25 23:30:01.905736,-81.44090765294852,38.87031431756549,33.723647468039644,2.064912835736458e-29,14.0,38.93,1.4276677814245327,38.42,4.7058,5.87,6.9893,0.8076,7.5416,7.97,7
1043,npp,2465,2141,8.04389142990112,-17.8012371063232,31.0943393707275,3670176,2465,1704,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-26 23:11:11.567554,-82.24582677720068,6.1792194897847095,5.4641909360574195,3.683789210835615e-25,11.0,6.2,1.0,5.51,3.9263,4.7404,5.8459,1.0,8.0439,8.0439,7
104180,npp,1752,1489,6.15660953521729,-17.8019924163818,31.0977077484131,3670176,1752,1116,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-27 22:52:21.226792,100.43865120620643,29.62342457088427,25.930267796124937,2.6331191284259556e-19,8.0,-29.64,1.184412938166907,-30.16,4.3155,5.2049,6.3356,0.9108,5.5439,5.6071,7
104298,npp,1040,840,11.2164144515991,-17.802906036377,31.097131729126,3670176,1044,632,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-28 22:33:32.669085,101.33984519509254,53.128676624996906,45.04744056961307,3.892199659360535e-12,5.0,-53.1,1.9513309067639726,-53.42,6.5196,7.3623,8.9311,0.6439,6.7155,7.2219,7
104417,npp,363,213,12.4313592910767,-17.8029518127441,31.0942230224609,3670176,362,106,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-29 22:14:47.669262,103.29983154998044,66.87654385689413,54.444429484424674,0.00019501240872819492,2.0,-66.8,3.1865100272627664,-67.0,7.7717,9.0505,10.8549,0.5238,5.8014,6.5112,7
1169,npp,2325,3679,18.0244808197021,-17.8029251098633,31.0983753204346,3670176,2327,2978,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-29 23:55:10.493650,-84.13209141363103,63.327359705502914,52.23523070922072,5.7737781052861325e-15,18.0,63.38,2.7445598364131496,63.1,7.1179,8.6454,11.7036,0.5483,8.1577,9.883,7
104540,npp,1573,3018,9.4360294342041,-17.804328918457,31.0923690795898,3670176,1574,2429,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-04-30 23:36:16.597681,-82.66955799614047,46.70447004528558,40.08219860748145,5.079383259199496e-07,15.0,46.76,1.646109783506203,46.38,5.7815,6.7406,8.9552,0.7033,6.3778,6.636,7
1718,npp,2274,1486,4.91341257095337,-17.8037567138672,31.097053527832,3670176,2275,1114,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-13 22:52:09.772297,100.58660862778473,29.78674824547375,26.06894655889133,0.00018295861781525782,8.0,-29.78,1.184412938166907,-30.16,4.3155,5.2049,6.3356,0.9108,4.4943,4.4749,7
1808,npp,2858,3673,16.268217086792,-17.8016719818115,31.0941543579102,3670176,2858,2974,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-15 23:54:57.279321,-84.01718151704253,63.223733557685726,52.16428377549706,2.6236004317219985e-08,18.0,63.27,2.7445598364131496,63.1,7.1179,8.6454,11.7036,0.5483,7.5178,8.92,7
1853,npp,2104,3013,12.5264930725098,-17.8010845184326,31.0928840637207,3670176,2104,2426,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-16 23:36:03.396318,-82.53716017582013,46.5532380648379,39.95927660930543,1.1822445919553466e-15,15.0,46.6,1.646109783506203,46.38,5.7815,6.7406,8.9552,0.7033,8.2553,8.8094,7
108298,npp,1367,2353,4.67477178573608,-17.807056427002,31.0957832336426,3670176,1367,1900,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-17 23:17:11.294764,-81.16113711747134,18.15670303990961,16.001325161749854,2.066425943136726e-22,12.0,18.19,1.0442604737599883,17.8,4.0406,4.5971,5.7738,1.0312,4.8148,4.8205,7
108472,npp,646,1700,4.40580320358276,-17.806022644043,31.0941047668457,3670176,646,1288,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-18 22:58:20.970706,99.09856837818155,19.037658874767803,16.770873802807607,5.150305862972194e-28,9.0,-19.03,1.0442604737599883,-19.41,4.0027,4.5588,5.9841,1.0398,4.5938,4.5813,7
1952,npp,2998,1051,6.38637208938599,-17.8063907623291,31.0962238311768,3670176,2998,772,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-19 22:39:32.425253,101.47230531154489,46.83978644840602,40.18461603598009,2.429597516122328e-32,6.0,-46.83,1.646109783506203,-47.05,5.7291,6.604,8.07,0.7178,4.6082,4.5842,7
1997,npp,2312,417,8.36605262756348,-17.805570602417,31.0962429046631,3670176,2312,239,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-20 22:20:45.655587,102.86500521011263,63.09440851264157,52.07488289082499,2.2013522439742466e-37,3.0,-63.03,2.6065528283652384,-63.18,7.3072,8.1451,9.7971,0.582,4.8252,4.869,7
108832,npp,1231,3889,12.726466178894,-17.8056049346924,31.0932674407959,3670176,1237,3111,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-21 00:01:10.259752,-84.33964696086787,67.13615556761003,54.59871922023468,5.426831997468422e-35,19.0,67.16,3.1865100272627664,67.06,7.9212,8.8108,10.8297,0.538,5.9692,6.847,7
109000,npp,471,3234,7.58011913299561,-17.8014965057373,31.0990924835205,3670176,472,2573,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-21 23:42:16.375124,-83.12931469084306,53.09192672797125,45.01880958393032,1.8898013937124623e-33,16.0,53.14,1.9513309067639726,52.95,6.5832,7.8136,9.164,0.6067,4.6207,4.5987,7
2087,npp,2799,2569,8.05303144454956,-17.801233291626,31.0974273681641,3670176,2799,2077,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-22 23:23:22.486533,-80.69136110793322,29.089211396635672,25.47192657226617,2.657272836050682e-33,13.0,29.13,1.184412938166907,28.89,4.3139,5.3358,6.2788,0.8884,7.0345,7.1544,7
2132,npp,2073,1914,4.77564573287964,-17.8061618804932,31.0974788665771,3670176,2073,1486,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-23 23:04:32.132499,98.84790414445781,6.950332336377504,6.144888179544079,8.689733936880287e-32,10.0,-6.96,1.0,-7.25,3.4914,4.268,5.0501,1.1107,5.248,5.3042,7
109524,npp,1363,1266,6.6949725151062,-17.8070259094238,31.0943717956543,3670176,1364,945,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-24 22:45:43.592399,101.12919185865447,39.201766693773436,33.99326048847138,1.4127283639722387e-28,7.0,-39.19,1.4276677814245327,-39.42,4.8747,5.6157,6.8838,0.8441,5.4964,5.6514,7
109695,npp,654,624,11.8714246749878,-17.8065433502197,31.0982131958008,3670176,652,408,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-25 22:26:55.021688,102.30020012690855,58.62478940393666,49.04398701836852,1.1613914476754518e-23,4.0,-58.58,2.253202848596432,-58.71,6.9704,7.8759,9.282,0.6019,6.5136,7.1452,7
109883,npp,1910,3449,16.1084384918213,-17.8047008514404,31.0923252105713,3670176,1911,2795,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-26 23:48:29.298881,-83.64722846355016,58.50188148253957,48.95966482964778,1.066721516785371e-25,17.0,58.54,2.253202848596432,58.46,7.6523,9.2542,11.4763,0.5122,7.7824,8.2514,7
110058,npp,1160,2787,6.65786218643188,-17.8051090240479,31.0956344604492,3670176,1160,2242,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-27 23:29:35.416680,-82.00050878083246,38.49045319232228,33.404584478446566,8.645081924354631e-20,14.0,38.54,1.357151599901897,38.42,4.7058,5.87,6.9893,0.8076,5.3209,5.3766,7
110229,npp,426,2131,7.85788822174072,-17.8011436462402,31.0947189331055,3670176,426,1694,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-28 23:10:43.313500,-78.36088585156223,5.602140965007029,4.953753710932618,2.242598553042051e-12,11.0,5.63,1.0,5.51,3.9263,4.7404,5.8459,1.0,7.8579,7.8579,7
2375,npp,2782,1480,5.67939519882202,-17.8061466217041,31.0983257293701,3670176,2781,1109,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-05-29 22:51:52.989663,99.1340385391847,30.08257816752008,26.31978135509976,0.00024803091012892795,8.0,-30.07,1.184412938166907,-30.16,4.3155,5.2049,6.3356,0.9108,5.141,5.1725,7
113974,npp,1641,2779,8.79127597808838,-17.8011989593506,31.0970401763916,3670176,1641,2234,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-12 23:29:17.022135,-82.19536283651323,38.18391051449188,33.14903016720879,0.0003684579820583464,14.0,38.22,1.357151599901897,38.42,4.7058,5.87,6.9893,0.8076,6.8929,7.0995,7
114145,npp,906,2123,6.58509826660156,-17.8009567260742,31.0946254730225,3670176,906,1686,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-13 23:10:24.927124,-74.05118266878614,5.150534910358714,4.554509610928227,5.881068990112129e-10,11.0,5.16,1.0,5.51,3.9263,4.7404,5.8459,1.0,6.5851,6.5851,7
114278,npp,188,1472,6.62475681304932,-17.8023700714111,31.0959396362305,3670176,188,1104,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-14 22:51:34.613483,99.73748296362284,30.441480201926453,26.625099012042615,3.655113305652277e-17,8.0,-30.44,1.184412938166907,-30.16,4.3155,5.2049,6.3356,0.9108,5.9392,6.0335,7
3014,npp,2559,823,11.8360424041748,-17.8016777038574,31.0931930541992,3670176,2557,613,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-15 22:32:46.081570,101.71049842997813,53.57875380659024,45.37654804499077,1.6249417857552313e-23,5.0,-53.56,1.9513309067639726,-53.42,6.5196,7.3623,8.9311,0.6439,7.033,7.6209,7
114506,npp,1862,199,11.7582855224609,-17.8069648742676,31.0982704162598,3670176,1863,98,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-16 22:14:01.107360,103.66020237168519,67.12505385773323,54.58089962496179,1.5122298789598973e-28,2.0,-67.03,3.1865100272627664,-67.0,7.7717,9.0505,10.8549,0.5238,5.5901,6.1586,7
114514,npp,764,3657,16.5395889282227,-17.8053398132324,31.0971260070801,3670176,762,2963,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-16 23:54:22.154009,-83.93527740508077,62.929517341093856,51.9656467998389,3.867302192463294e-21,18.0,62.96,2.7445598364131496,63.1,7.1179,8.6454,11.7036,0.5483,7.6167,9.0688,7
3104,npp,3063,2998,11.5234441757202,-17.8049201965332,31.0958652496338,3670176,3063,2415,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-17 23:35:28.279731,-82.61213587288043,46.06777890359292,39.5695641508648,3.289666691001807e-27,15.0,46.11,1.5732132722552272,46.38,5.7815,6.7406,8.9552,0.7033,7.7806,8.104,7
3149,npp,2322,2338,6.15172386169434,-17.8038711547852,31.0941829681396,3670176,2322,1887,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-18 23:16:36.187591,-82.0124697969479,17.347627915825164,15.292082583430336,2.7956632715073244e-32,12.0,17.36,1.0442604737599883,17.8,4.0406,4.5971,5.7738,1.0312,6.2291,6.3435,7
114855,npp,1598,1685,3.01760029792786,-17.806583404541,31.0946655273438,3670176,1597,1275,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-19 22:57:44.097601,99.0470782145943,19.827302019010563,17.45883989005584,4.7152557835042854e-35,9.0,-19.84,1.0837787002826917,-19.41,4.0027,4.5588,5.9841,1.0398,3.3183,3.1378,7
114969,npp,890,1036,8.7982234954834,-17.8011150360107,31.097339630127,3670176,890,761,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-20 22:38:55.561810,101.18586403080214,47.33139927002308,40.57012013508253,9.844618418220032e-34,6.0,-47.31,1.646109783506203,-47.05,5.7291,6.604,8.07,0.7178,6.0734,6.3154,7
115106,npp,1417,3216,10.5937271118164,-17.8053607940674,31.092752456665,3670176,1417,2557,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-22 23:41:38.973050,-82.71636410236019,52.59850661542356,44.642907121900585,8.70494487843883e-32,16.0,52.65,1.9513309067639726,52.95,6.5832,7.8136,9.164,0.6067,6.1651,6.427,7
115220,npp,670,2552,5.63207101821899,-17.8026504516602,31.0934734344482,3670176,670,2065,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-23 23:22:45.061672,-81.11545624116843,28.29416355140116,24.78882500254661,1.0047089207106016e-28,13.0,28.33,1.184412938166907,28.89,4.3139,5.3358,6.2788,0.8884,4.9905,5.0036,7
3338,npp,3012,1898,5.2568998336792,-17.802417755127,31.0980186462402,3670176,3012,1471,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-24 23:03:54.740600,98.67666038150978,7.898772241053954,6.98196932345154,8.95615509202135e-24,10.0,-7.89,1.0,-7.25,3.4914,4.268,5.0501,1.1107,5.7292,5.8387,7
115575,npp,1606,608,9.92643070220947,-17.8037700653076,31.0934028625488,3670176,1607,394,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-26 22:26:17.663642,102.53121173458109,59.0002036530897,49.304330013539115,2.9434753636710514e-09,4.0,-58.95,2.253202848596432,-58.71,6.9704,7.8759,9.282,0.6019,5.6504,5.9746,7
3464,npp,2872,3433,11.424690246582,-17.8012313842773,31.0971527099609,3670176,2872,2780,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-06-27 23:47:51.949182,-84.03529580461765,58.13074067485416,48.69578866835734,1.9274039723381182e-11,17.0,58.17,2.253202848596432,58.46,7.6523,9.2542,11.4763,0.5122,5.7037,5.8522,7
4022,npp,2970,1253,5.43729543685913,-17.8042888641357,31.0965766906738,3670176,2970,934,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-11 22:45:06.358070,100.73037723741655,39.7021001514004,34.4064566012697,0.00016698695017575038,7.0,-39.68,1.4276677814245327,-39.42,4.8747,5.6157,6.8838,0.8441,4.6154,4.5898,7
4067,npp,2288,612,8.12462329864502,-17.8049716949463,31.0966606140137,3670176,2292,398,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-12 22:26:19.589734,102.04529339859815,58.91683955621508,49.24951941575527,1.8759375061118905e-11,4.0,-58.85,2.253202848596432,-58.71,6.9704,7.8759,9.282,0.6019,4.8508,4.8901,7
121240,npp,482,3439,14.6183137893677,-17.8017749786377,31.0961856842041,3670176,485,2785,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-13 23:47:55.641127,-83.70321109934353,58.25348049050606,48.78614517098385,2.1720868033073878e-08,17.0,58.31,2.253202848596432,58.46,7.6523,9.2542,11.4763,0.5122,7.121,7.4881,7
4157,npp,2799,2776,8.11654853820801,-17.8050136566162,31.0931415557861,3670176,2798,2232,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-14 23:29:01.753799,-81.13818694445136,38.030243300094455,33.02347518711471,1.4626006047740434e-15,14.0,38.1,1.357151599901897,38.42,4.7058,5.87,6.9893,0.8076,6.3957,6.5546,7
4202,npp,2077,2121,5.2164454460144,-17.8069553375244,31.0931606292725,3670176,2077,1684,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-15 23:10:11.424962,-75.10251312579261,5.013917569402654,4.434098879394432,2.954684660461773e-22,11.0,5.05,1.0,5.51,3.9263,4.7404,5.8459,1.0,5.2164,5.2164,7
121750,npp,1371,1471,5.12250089645386,-17.8059959411621,31.0966358184814,3670176,1371,1103,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-16 22:51:22.877820,99.5411429521272,30.522341190280326,26.696512947566024,7.351754699803153e-28,8.0,-30.49,1.184412938166907,-30.16,4.3155,5.2049,6.3356,0.9108,4.6708,4.6653,7
121918,npp,682,823,8.3756217956543,-17.8022956848145,31.09840965271,3670176,682,612,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-17 22:32:36.108272,101.95343179354907,53.59295568501647,45.39282949009318,3.951038222740116e-32,5.0,-53.56,1.9513309067639726,-53.42,6.5196,7.3623,8.9311,0.6439,5.2597,5.3928,7
122095,npp,13,197,12.3947305679321,-17.8064708709717,31.0951995849609,3670176,11,97,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-18 22:13:51.121684,103.44065049721064,67.15956328039687,54.609504063431196,3.1020221039926274e-35,2.0,-67.07,3.1865100272627664,-67.0,7.7717,9.0505,10.8549,0.5238,5.7899,6.492,7
122279,npp,1227,3000,13.5614471435547,-17.8019828796387,31.0974731445312,3670176,1227,2416,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-19 23:35:20.067317,-82.48834978907269,46.11916203150479,39.614880568007784,1.388343848129457e-33,15.0,46.18,1.5732132722552272,46.38,5.7815,6.7406,8.9552,0.7033,9.076,9.5372,7
122453,npp,499,2341,8.43855476379395,-17.8042030334473,31.0981216430664,3670176,499,1889,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-20 23:16:29.746647,-81.05701081546029,17.454775161119535,15.38743469125992,4.0610784671157794e-33,12.0,17.53,1.0442604737599883,17.8,4.0406,4.5971,5.7738,1.0312,8.419,8.7016,7
4445,npp,2843,1688,5.17286157608032,-17.8027210235596,31.095760345459,3670176,2843,1277,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-21 22:57:39.425924,99.06525565848483,19.707661064555403,17.356134777510064,4.848129089330423e-31,9.0,-19.69,1.0837787002826917,-19.41,4.0027,4.5588,5.9841,1.0398,5.3069,5.3789,7
4490,npp,2149,1039,8.14921569824219,-17.80641746521,31.093729019165,3670176,2150,763,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-22 22:38:52.660829,101.46084839060237,47.24854130880772,40.50961376197139,4.741265358033287e-27,6.0,-47.22,1.646109783506203,-47.05,5.7291,6.604,8.07,0.7178,5.6791,5.8495,7
122988,npp,1472,404,7.70966911315918,-17.8059997558594,31.0919075012207,3670176,1477,231,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-23 22:20:05.894007,102.52676099755625,63.34812809817816,52.24283821564089,2.901125173906177e-21,3.0,-63.27,2.7445598364131496,-63.18,7.3072,8.1451,9.7971,0.582,4.5817,4.487,7
123001,npp,391,3880,13.8716535568237,-17.8078460693359,31.0990829467773,3670176,392,3104,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-24 00:00:32.277463,-84.56433193121579,66.96939493089648,54.502060296197946,1.1513745550074003e-27,19.0,67.01,3.1865100272627664,67.06,7.9212,8.8108,10.8297,0.538,6.3286,7.4632,7
4580,npp,2712,3223,15.2023401260376,-17.8037433624268,31.0943603515625,3670176,2712,2562,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-24 23:41:38.392077,-82.99795800748281,52.77846070679829,44.784609164320905,1.6535465612031387e-22,16.0,52.84,1.9513309067639726,52.95,6.5832,7.8136,9.164,0.6067,8.5269,9.223,7
4625,npp,1977,2560,8.43005275726318,-17.8015251159668,31.099630355835,3670176,1977,2070,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-25 23:22:46.287054,-81.40822989229376,28.63932786406453,25.087549630943045,1.4241521143025141e-15,13.0,28.71,1.184412938166907,28.89,4.3139,5.3358,6.2788,0.8884,7.3528,7.4893,7
123529,npp,1260,1904,4.24259757995605,-17.806022644043,31.0941543579102,3670176,1260,1477,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-07-26 23:03:55.962362,94.43911262974868,7.603032147519163,6.7215100688350224,1.7335665528368716e-07,10.0,-7.54,1.0,-7.25,3.4914,4.268,5.0501,1.1107,4.7149,4.7121,7
5282,npp,2619,2562,7.30071592330933,-17.8037452697754,31.0988712310791,3670176,2619,2072,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-08-10 23:22:45.560027,-80.97829365676402,28.724065122811172,25.161001856962987,0.0003880159500437068,13.0,28.8,1.184412938166907,28.89,4.3139,5.3358,6.2788,0.8884,6.3993,6.486,7
131694,npp,1884,1906,3.94882440567017,-17.8055419921875,31.095365524292,3670176,1884,1479,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-08-11 23:03:55.239586,96.90718696311644,7.450684304696691,6.58725485012051,8.166687368965312e-10,10.0,-7.42,1.0,-7.25,3.4914,4.268,5.0501,1.1107,4.4212,4.3858,7
131875,npp,1181,1258,6.95010566711426,-17.8036327362061,31.0988845825195,3670176,1180,938,196611,3866787,737,zwe_harare_37_15,-17.80416667,31.09583333,37,15,zwe_harare,2012-08-12 22:45:06.698199,100.27560317002393,39.519166145955815,34.25885862515902,8.384435777996135e-17,7.0,-39.49,1.4276677814245327,-39.42,4.8747,5.6157,6.8838,0.8441,5.6751,5.8668,7
